createdAt,value
2023-04-27T06:21:10.638Z,1013.79
2023-04-27T06:31:10.762Z,1013.89
2023-04-27T06:41:10.781Z,1013.90
2023-04-27T06:51:10.642Z,1013.88
2023-04-27T07:01:10.581Z,1014.03
2023-04-27T07:11:10.595Z,1013.95
2023-04-27T07:21:10.865Z,1013.99
2023-04-27T07:31:11.130Z,1013.94
2023-04-27T07:41:11.170Z,1013.94
2023-04-27T07:51:11.230Z,1014.06
2023-04-27T08:01:11.328Z,1013.90
2023-04-27T08:11:11.383Z,1013.90
2023-04-27T08:21:11.743Z,1013.89
2023-04-27T08:31:12.022Z,1013.86
2023-04-27T08:41:21.210Z,1013.82
2023-04-27T08:51:11.952Z,1013.62
2023-04-27T09:01:11.792Z,1013.58
2023-04-27T09:11:11.964Z,1013.59
2023-04-27T09:21:12.144Z,1013.69
2023-04-27T09:31:12.061Z,1013.66
2023-04-27T09:41:11.962Z,1013.53
2023-04-27T09:51:11.887Z,1013.54
2023-04-27T10:01:12.011Z,1013.50
2023-04-27T10:11:11.950Z,1013.45
2023-04-27T10:21:11.853Z,1013.42
2023-04-27T10:31:12.259Z,1013.37
2023-04-27T10:41:12.162Z,1013.29
2023-04-27T10:51:12.126Z,1013.37
2023-04-27T11:01:12.416Z,1013.45
2023-04-27T11:11:13.421Z,1013.16
2023-04-27T11:21:12.354Z,1013.32
2023-04-27T11:31:12.370Z,1013.37
2023-04-27T11:41:12.567Z,1013.15
2023-04-27T11:51:12.334Z,1013.12
2023-04-27T12:01:12.268Z,1013.17
2023-04-27T12:11:12.414Z,1013.13
2023-04-27T12:21:12.398Z,1012.97
2023-04-27T12:31:12.402Z,1012.93
2023-04-27T12:41:12.270Z,1012.85
2023-04-27T12:51:12.392Z,1012.86
2023-04-27T13:01:12.595Z,1012.85
2023-04-27T13:11:12.526Z,1012.90
2023-04-27T13:21:12.178Z,1012.87
2023-04-27T13:31:12.141Z,1012.79
2023-04-27T13:41:12.184Z,1012.72
2023-04-27T13:51:12.384Z,1012.71
2023-04-27T14:01:12.365Z,1012.73
2023-04-27T14:11:12.198Z,1012.83
2023-04-27T14:21:12.225Z,1012.70
2023-04-27T14:31:12.345Z,1012.51
2023-04-27T14:41:12.426Z,1012.52
2023-04-27T14:51:12.506Z,1012.30
2023-04-27T15:01:12.381Z,1012.19
2023-04-27T15:11:12.432Z,1012.16
2023-04-27T15:21:12.341Z,1012.14
2023-04-27T15:31:12.331Z,1011.95
2023-04-27T15:41:12.414Z,1011.85
2023-04-27T15:51:12.456Z,1012.08
2023-04-27T16:01:12.473Z,1011.94
2023-04-27T16:11:12.584Z,1011.87
2023-04-27T16:21:12.456Z,1011.92
2023-04-27T16:31:12.519Z,1011.84
2023-04-27T16:41:12.446Z,1011.70
2023-04-27T16:51:12.619Z,1011.91
2023-04-27T17:01:12.761Z,1011.97
2023-04-27T17:11:12.480Z,1012.05
2023-04-27T17:21:12.542Z,1011.96
2023-04-27T17:31:12.661Z,1011.85
2023-04-27T17:41:12.588Z,1011.73
2023-04-27T17:51:12.517Z,1011.83
2023-04-27T18:01:12.601Z,1011.92
2023-04-27T18:11:12.576Z,1011.96
2023-04-27T18:21:12.743Z,1011.89
2023-04-27T18:31:12.800Z,1011.86
2023-04-27T18:41:12.554Z,1011.83
2023-04-27T18:51:12.634Z,1011.92
2023-04-27T19:01:13.257Z,1011.95
2023-04-27T19:11:12.640Z,1011.86
2023-04-27T19:21:13.009Z,1011.97
