createdAt,value
2022-08-11T00:04:16.056Z,74.03
2022-08-11T00:07:27.291Z,73.91
2022-08-11T00:19:01.770Z,74.13
2022-08-11T00:50:03.620Z,75.38
2022-08-11T01:06:55.359Z,75.80
2022-08-11T01:44:17.331Z,76.15
2022-08-11T02:14:02.523Z,76.92
2022-08-11T02:32:23.834Z,77.27
2022-08-11T03:34:44.806Z,78.63
2022-08-11T03:37:57.732Z,78.44
2022-08-11T04:08:01.431Z,79.52
2022-08-11T04:24:34.406Z,80.13
2022-08-11T04:28:29.212Z,80.47
2022-08-11T04:31:51.132Z,80.71
2022-08-11T04:34:37.095Z,81.20
2022-08-11T04:37:38.797Z,81.11
2022-08-11T04:40:43.278Z,81.41
2022-08-11T04:44:02.807Z,81.63
2022-08-11T04:47:12.890Z,81.85
2022-08-11T04:50:28.450Z,81.86
2022-08-11T04:53:31.644Z,82.23
2022-08-11T04:56:34.299Z,82.36
2022-08-11T04:59:42.176Z,82.50
2022-08-11T05:02:51.744Z,82.87
2022-08-11T05:05:31.613Z,82.97
2022-08-11T05:08:33.317Z,82.87
2022-08-11T05:11:27.101Z,83.24
2022-08-11T05:14:38.598Z,83.30
2022-08-11T05:17:32.217Z,83.35
2022-08-11T05:20:19.906Z,83.30
2022-08-11T05:23:10.662Z,83.41
2022-08-11T05:26:43.220Z,83.59
2022-08-11T05:29:20.534Z,83.86
2022-08-11T05:32:17.235Z,83.55
2022-08-11T05:34:53.047Z,83.47
2022-08-11T05:37:32.393Z,83.50
2022-08-11T05:40:26.925Z,83.52
2022-08-11T05:43:18.161Z,83.51
2022-08-11T05:46:15.420Z,83.44
2022-08-11T05:49:04.673Z,83.40
2022-08-11T05:51:55.646Z,83.39
2022-08-11T05:54:48.507Z,83.14
2022-08-11T05:57:49.954Z,83.08
2022-08-11T06:00:14.451Z,83.34
2022-08-11T06:02:46.745Z,82.73
2022-08-11T06:05:19.642Z,82.65
2022-08-11T06:07:50.274Z,82.82
2022-08-11T06:10:32.637Z,82.53
2022-08-11T06:13:02.362Z,82.32
2022-08-11T06:15:34.058Z,82.22
2022-08-11T06:18:05.904Z,82.07
2022-08-11T06:20:46.957Z,82.23
2022-08-11T06:23:18.117Z,82.53
2022-08-11T06:25:48.033Z,82.14
2022-08-11T06:28:21.070Z,82.11
2022-08-11T06:30:51.366Z,81.80
2022-08-11T06:33:30.354Z,80.86
2022-08-11T06:36:07.126Z,80.89
2022-08-11T06:38:56.596Z,80.22
2022-08-11T06:41:31.134Z,79.88
2022-08-11T06:44:17.268Z,79.33
2022-08-11T06:46:50.907Z,79.31
2022-08-11T06:49:40.749Z,79.03
2022-08-11T06:52:34.760Z,78.35
2022-08-11T06:55:08.062Z,77.84
2022-08-11T06:58:00.225Z,77.30
2022-08-11T07:00:33.366Z,77.10
2022-08-11T07:03:08.561Z,77.26
2022-08-11T07:05:45.398Z,77.47
2022-08-11T07:08:54.185Z,76.31
2022-08-11T07:12:19.268Z,75.98
2022-08-11T07:15:11.370Z,76.13
2022-08-11T07:17:48.558Z,75.85
2022-08-11T07:20:37.084Z,75.37
2022-08-11T07:23:28.833Z,74.68
2022-08-11T07:26:21.213Z,73.88
2022-08-11T07:28:58.228Z,73.32
2022-08-11T07:31:35.787Z,72.75
2022-08-11T07:34:18.384Z,72.43
2022-08-11T07:36:53.967Z,72.16
2022-08-11T07:39:26.828Z,71.34
2022-08-11T07:41:58.185Z,70.87
2022-08-11T07:44:35.162Z,70.57
2022-08-11T07:47:23.506Z,70.55
2022-08-11T07:50:12.517Z,69.95
2022-08-11T07:52:46.219Z,69.65
2022-08-11T07:55:18.146Z,68.52
2022-08-11T07:58:19.136Z,68.36
2022-08-11T08:01:21.330Z,67.40
2022-08-11T08:04:10.432Z,66.91
2022-08-11T08:06:59.734Z,65.34
2022-08-11T08:09:51.433Z,65.63
2022-08-11T08:12:41.447Z,64.62
2022-08-11T08:15:29.384Z,64.51
2022-08-11T08:18:09.408Z,63.96
2022-08-11T08:20:51.057Z,63.51
2022-08-11T08:23:32.251Z,63.47
2022-08-11T08:26:03.943Z,63.34
2022-08-11T08:28:34.799Z,63.27
2022-08-11T08:31:04.156Z,62.75
2022-08-11T08:33:33.821Z,60.54
2022-08-11T08:36:43.100Z,61.89
2022-08-11T08:39:37.172Z,60.99
2022-08-11T08:42:10.889Z,60.27
2022-08-11T08:51:54.836Z,59.46
2022-08-11T08:55:22.414Z,59.16
2022-08-11T09:12:41.723Z,58.56
2022-08-11T09:19:21.368Z,57.27
2022-08-11T09:23:29.609Z,56.65
2022-08-11T09:27:05.234Z,56.85
2022-08-11T09:29:35.114Z,55.89
2022-08-11T09:37:54.096Z,54.99
2022-08-11T09:40:30.858Z,54.47
2022-08-11T09:43:22.915Z,54.75
2022-08-11T09:45:53.641Z,53.64
2022-08-11T09:48:25.168Z,54.03
2022-08-11T09:50:56.185Z,54.22
2022-08-11T09:53:35.070Z,53.42
2022-08-11T09:56:22.147Z,52.62
2022-08-11T09:58:51.202Z,53.99
2022-08-11T10:01:48.585Z,54.04
2022-08-11T10:04:28.054Z,53.55
2022-08-11T10:07:05.123Z,53.17
2022-08-11T10:09:41.947Z,52.83
2022-08-11T10:12:14.319Z,53.02
2022-08-11T10:15:06.560Z,52.98
2022-08-11T10:17:59.479Z,52.52
2022-08-11T10:20:29.932Z,50.87
2022-08-11T10:23:17.825Z,51.96
2022-08-11T10:26:07.005Z,51.96
2022-08-11T10:28:55.912Z,51.65
2022-08-11T10:31:57.540Z,51.14
2022-08-11T10:34:29.379Z,50.75
2022-08-11T10:37:02.442Z,50.97
2022-08-11T10:39:31.470Z,51.12
2022-08-11T10:42:34.984Z,51.17
2022-08-11T10:45:29.991Z,50.44
2022-08-11T10:47:59.676Z,49.38
2022-08-11T10:50:46.825Z,49.99
2022-08-11T10:53:35.538Z,49.64
2022-08-11T10:56:24.903Z,49.29
2022-08-11T10:58:58.507Z,50.13
2022-08-11T11:01:33.714Z,50.15
2022-08-11T11:04:11.369Z,49.88
2022-08-11T11:11:00.006Z,49.37
2022-08-11T11:13:55.169Z,49.38
2022-08-11T11:16:40.566Z,49.34
2022-08-11T11:24:00.829Z,46.24
2022-08-11T11:26:42.659Z,47.71
2022-08-11T11:29:45.861Z,47.59
2022-08-11T11:32:31.137Z,48.26
2022-08-11T11:35:44.821Z,48.03
2022-08-11T11:38:14.357Z,47.73
2022-08-11T11:40:44.183Z,47.09
2022-08-11T11:43:13.150Z,47.36
2022-08-11T11:45:42.151Z,46.77
2022-08-11T11:48:12.736Z,46.95
2022-08-11T11:50:43.480Z,47.24
2022-08-11T11:53:15.054Z,46.91
2022-08-11T11:55:44.132Z,46.43
2022-08-11T11:58:40.553Z,46.54
2022-08-11T12:01:16.237Z,46.21
2022-08-11T12:03:47.900Z,46.52
2022-08-11T12:06:19.650Z,46.81
2022-08-11T12:08:51.999Z,46.84
2022-08-11T12:11:43.735Z,46.49
2022-08-11T12:14:15.876Z,46.62
2022-08-11T12:16:47.487Z,46.49
2022-08-11T12:19:20.749Z,46.98
2022-08-11T12:22:09.449Z,46.36
2022-08-11T12:24:59.630Z,46.60
2022-08-11T12:27:30.668Z,46.07
2022-08-11T12:30:06.062Z,46.41
2022-08-11T12:32:38.781Z,45.97
2022-08-11T12:35:10.817Z,45.95
2022-08-11T12:37:45.116Z,46.10
2022-08-11T12:41:11.680Z,45.78
2022-08-11T12:43:56.280Z,46.01
2022-08-11T12:46:31.754Z,45.61
2022-08-11T12:49:26.617Z,45.71
2022-08-11T12:52:11.804Z,45.42
2022-08-11T12:54:53.787Z,45.70
2022-08-11T12:57:47.457Z,45.08
2022-08-11T13:00:35.905Z,45.41
2022-08-11T13:03:26.353Z,45.46
2022-08-11T13:05:59.675Z,45.00
2022-08-11T13:08:30.415Z,44.77
2022-08-11T13:11:20.741Z,45.37
2022-08-11T13:13:57.834Z,45.29
2022-08-11T13:16:36.914Z,44.73
2022-08-11T13:19:05.941Z,44.02
2022-08-11T13:21:34.992Z,44.36
2022-08-11T13:24:05.620Z,44.80
2022-08-11T13:26:47.772Z,44.57
2022-08-11T13:29:20.489Z,44.83
2022-08-11T13:31:50.679Z,45.04
2022-08-11T13:34:24.686Z,45.28
2022-08-11T13:37:01.059Z,45.26
2022-08-11T13:39:32.416Z,45.24
2022-08-11T13:42:15.514Z,45.16
2022-08-11T13:44:45.152Z,45.32
2022-08-11T13:47:15.406Z,45.06
2022-08-11T13:49:44.363Z,45.29
2022-08-11T13:52:15.984Z,45.63
2022-08-11T13:54:47.980Z,46.11
2022-08-11T13:58:07.494Z,46.58
2022-08-11T14:00:13.018Z,46.93
2022-08-11T14:02:54.495Z,47.70
2022-08-11T14:05:39.831Z,49.04
2022-08-11T14:08:37.726Z,49.82
2022-08-11T14:12:23.600Z,50.83
2022-08-11T14:14:23.412Z,51.64
2022-08-11T14:16:56.521Z,52.13
2022-08-11T14:19:27.615Z,52.68
2022-08-11T14:22:08.120Z,53.23
2022-08-11T14:24:40.132Z,53.89
2022-08-11T14:28:22.057Z,54.17
2022-08-11T14:30:02.650Z,55.14
2022-08-11T14:32:32.189Z,55.17
2022-08-11T14:35:03.326Z,55.60
2022-08-11T14:37:32.534Z,56.05
2022-08-11T14:40:22.828Z,56.48
2022-08-11T14:43:05.415Z,56.91
2022-08-11T14:45:58.826Z,57.30
2022-08-11T14:48:27.880Z,57.47
2022-08-11T14:50:57.289Z,57.84
2022-08-11T14:53:29.287Z,57.38
2022-08-11T15:05:56.718Z,57.92
2022-08-11T15:09:18.457Z,57.66
2022-08-11T15:21:32.929Z,57.31
2022-08-11T15:34:53.713Z,57.82
2022-08-11T15:55:08.681Z,58.21
2022-08-11T16:02:29.003Z,58.49
2022-08-11T16:32:17.145Z,61.78
2022-08-11T16:40:08.181Z,62.81
2022-08-11T16:47:08.185Z,62.97
2022-08-11T16:49:39.819Z,63.48
2022-08-11T17:01:58.749Z,64.32
2022-08-11T17:36:48.471Z,68.03
2022-08-11T17:39:32.863Z,67.89
2022-08-11T17:46:55.400Z,67.95
2022-08-11T17:50:22.989Z,68.24
2022-08-11T18:01:54.037Z,69.25
2022-08-11T18:14:52.479Z,70.27
2022-08-11T18:26:48.203Z,71.29
2022-08-11T18:39:31.629Z,72.50
2022-08-11T18:46:29.515Z,72.69
2022-08-11T18:50:11.832Z,73.15
2022-08-11T19:56:52.074Z,75.24
2022-08-11T20:08:18.857Z,75.72
2022-08-11T20:33:02.059Z,76.46
2022-08-11T20:36:38.220Z,76.36
2022-08-11T21:06:09.125Z,77.18
2022-08-11T21:20:00.682Z,77.03
2022-08-11T21:41:00.496Z,77.71
2022-08-11T21:44:36.221Z,77.77
2022-08-11T21:52:16.647Z,77.70
2022-08-11T22:05:47.154Z,77.96
2022-08-11T23:12:08.024Z,79.36
2022-08-11T23:25:10.185Z,79.07
2022-08-11T23:31:21.851Z,79.31
2022-08-11T23:35:39.970Z,79.42
2022-08-11T23:40:11.895Z,79.48
2022-08-11T23:47:50.749Z,79.32
2022-08-11T23:51:40.969Z,79.49
