createdAt,value
2023-01-10T00:01:49.628Z,79.43
2023-01-10T00:04:16.148Z,80.39
2023-01-10T00:06:42.602Z,78.85
2023-01-10T00:09:10.402Z,79.26
2023-01-10T00:11:55.441Z,79.74
2023-01-10T00:14:21.835Z,79.68
2023-01-10T00:16:48.212Z,80.21
2023-01-10T00:19:14.685Z,79.59
2023-01-10T00:21:41.155Z,80.16
2023-01-10T00:24:17.250Z,79.87
2023-01-10T00:26:45.599Z,80.00
2023-01-10T00:29:12.213Z,80.19
2023-01-10T00:31:38.635Z,79.53
2023-01-10T00:34:05.086Z,80.09
2023-01-10T00:36:31.448Z,80.39
2023-01-10T00:38:57.836Z,80.03
2023-01-10T00:41:42.641Z,79.73
2023-01-10T00:44:09.104Z,80.28
2023-01-10T00:46:35.690Z,80.14
2023-01-10T00:49:05.355Z,80.13
2023-01-10T00:51:31.776Z,79.52
2023-01-10T00:53:58.151Z,79.65
2023-01-10T00:56:24.551Z,79.47
2023-01-10T00:58:50.945Z,79.67
2023-01-10T01:01:17.504Z,80.02
2023-01-10T01:03:43.975Z,79.86
2023-01-10T01:06:10.388Z,79.89
2023-01-10T01:08:36.807Z,79.35
2023-01-10T01:11:03.301Z,79.39
2023-01-10T01:13:29.788Z,78.26
2023-01-10T01:16:00.238Z,77.84
2023-01-10T01:18:27.402Z,78.60
2023-01-10T01:20:56.838Z,78.51
2023-01-10T01:23:23.944Z,79.25
2023-01-10T01:25:52.596Z,79.22
2023-01-10T01:28:19.533Z,79.00
2023-01-10T01:30:46.269Z,78.38
2023-01-10T01:33:13.146Z,78.17
2023-01-10T01:35:44.057Z,78.67
2023-01-10T01:38:11.082Z,79.21
2023-01-10T01:40:41.514Z,78.51
2023-01-10T01:43:26.822Z,78.11
2023-01-10T01:45:54.223Z,78.36
2023-01-10T01:48:42.691Z,78.05
2023-01-10T01:51:19.787Z,77.55
2023-01-10T01:53:52.519Z,77.01
2023-01-10T01:56:23.436Z,77.32
2023-01-10T01:59:28.033Z,78.56
2023-01-10T02:02:01.908Z,78.33
2023-01-10T02:04:38.115Z,77.88
2023-01-10T02:07:04.748Z,78.50
2023-01-10T02:09:37.683Z,79.03
2023-01-10T02:12:04.508Z,78.31
2023-01-10T02:14:33.258Z,78.31
2023-01-10T02:16:59.697Z,78.46
2023-01-10T02:19:32.260Z,79.03
2023-01-10T02:22:24.219Z,78.97
2023-01-10T02:25:13.883Z,78.46
2023-01-10T02:27:58.307Z,78.87
2023-01-10T02:30:40.239Z,79.40
2023-01-10T02:33:10.736Z,78.90
2023-01-10T02:39:09.701Z,79.64
2023-01-10T02:41:59.537Z,79.24
2023-01-10T02:44:25.906Z,79.82
2023-01-10T02:46:52.404Z,80.09
2023-01-10T02:49:19.468Z,79.72
2023-01-10T02:51:45.847Z,80.07
2023-01-10T02:54:23.040Z,80.19
2023-01-10T02:57:26.518Z,80.11
2023-01-10T03:00:17.396Z,80.35
2023-01-10T03:02:58.190Z,80.10
2023-01-10T03:05:59.836Z,80.53
2023-01-10T03:08:43.808Z,79.97
2023-01-10T03:11:11.205Z,80.31
2023-01-10T03:13:48.508Z,79.97
2023-01-10T03:16:23.452Z,79.83
2023-01-10T03:19:01.579Z,79.55
2023-01-10T03:21:30.529Z,79.62
2023-01-10T03:24:03.630Z,80.34
2023-01-10T03:26:45.748Z,79.81
2023-01-10T03:29:16.346Z,80.31
2023-01-10T03:31:52.196Z,80.01
2023-01-10T03:34:18.716Z,80.48
2023-01-10T03:36:58.265Z,80.35
2023-01-10T03:39:49.205Z,80.61
2023-01-10T03:42:59.943Z,81.21
2023-01-10T03:45:33.595Z,81.52
2023-01-10T03:48:03.403Z,81.27
2023-01-10T03:50:31.421Z,81.23
2023-01-10T03:52:58.452Z,81.40
2023-01-10T03:55:28.916Z,81.54
2023-01-10T03:57:55.465Z,81.49
2023-01-10T04:00:22.107Z,81.97
2023-01-10T04:02:48.531Z,82.00
2023-01-10T04:05:14.989Z,82.00
2023-01-10T04:07:41.472Z,81.76
2023-01-10T04:10:09.042Z,81.30
2023-01-10T04:12:35.428Z,81.31
2023-01-10T04:15:02.742Z,81.17
2023-01-10T04:17:29.197Z,81.54
2023-01-10T04:19:55.659Z,82.11
2023-01-10T04:22:22.052Z,82.68
2023-01-10T04:24:51.120Z,81.49
2023-01-10T04:27:18.568Z,81.86
2023-01-10T04:29:44.995Z,82.51
2023-01-10T04:32:11.539Z,82.87
2023-01-10T04:34:37.976Z,83.07
2023-01-10T04:37:04.372Z,82.54
2023-01-10T04:39:30.796Z,82.71
2023-01-10T04:41:57.232Z,82.29
2023-01-10T04:44:23.664Z,82.58
2023-01-10T04:46:50.120Z,82.99
2023-01-10T04:49:16.538Z,82.25
2023-01-10T04:51:42.965Z,82.11
2023-01-10T04:54:09.357Z,81.74
2023-01-10T04:56:35.796Z,81.40
2023-01-10T04:59:02.455Z,82.28
2023-01-10T05:01:29.085Z,81.98
2023-01-10T05:03:56.146Z,82.55
2023-01-10T05:06:24.272Z,82.27
2023-01-10T05:08:50.952Z,82.21
2023-01-10T05:11:17.386Z,82.69
2023-01-10T05:13:44.003Z,81.95
2023-01-10T05:16:10.516Z,81.60
2023-01-10T05:18:37.115Z,82.21
2023-01-10T05:21:06.301Z,82.96
2023-01-10T05:23:33.011Z,83.20
2023-01-10T05:26:09.643Z,83.26
2023-01-10T05:28:36.758Z,83.36
2023-01-10T05:31:03.172Z,83.00
2023-01-10T05:33:29.605Z,82.11
2023-01-10T05:35:56.051Z,82.54
2023-01-10T05:38:22.426Z,83.15
2023-01-10T05:40:48.838Z,82.66
2023-01-10T05:43:15.228Z,82.89
2023-01-10T05:45:42.669Z,81.95
2023-01-10T05:48:09.103Z,82.28
2023-01-10T05:50:35.490Z,82.24
2023-01-10T05:53:05.685Z,82.00
2023-01-10T05:55:32.307Z,82.21
2023-01-10T05:57:59.005Z,82.42
2023-01-10T06:00:26.483Z,82.52
2023-01-10T06:02:56.792Z,82.23
2023-01-10T06:05:24.565Z,81.52
2023-01-10T06:07:51.075Z,81.89
2023-01-10T06:10:18.188Z,82.60
2023-01-10T06:12:44.861Z,82.33
2023-01-10T06:15:11.439Z,82.25
2023-01-10T06:17:37.862Z,81.98
2023-01-10T06:20:04.853Z,81.96
2023-01-10T06:22:31.274Z,81.86
2023-01-10T06:24:57.740Z,81.54
2023-01-10T06:27:24.199Z,81.60
2023-01-10T06:29:50.596Z,81.69
2023-01-10T06:32:17.149Z,81.59
2023-01-10T06:34:43.542Z,81.42
2023-01-10T06:37:09.933Z,82.00
2023-01-10T06:39:36.383Z,81.87
2023-01-10T06:42:02.888Z,81.90
2023-01-10T06:44:29.261Z,82.58
2023-01-10T06:46:55.649Z,81.18
2023-01-10T06:49:22.080Z,81.54
2023-01-10T06:51:48.455Z,80.94
2023-01-10T06:54:14.999Z,81.15
2023-01-10T06:56:41.447Z,81.02
2023-01-10T06:59:08.813Z,81.10
2023-01-10T07:01:35.384Z,80.42
2023-01-10T07:04:01.941Z,81.32
2023-01-10T07:06:28.451Z,80.97
2023-01-10T07:08:54.916Z,81.34
2023-01-10T07:11:21.409Z,81.65
2023-01-10T07:13:47.919Z,81.29
2023-01-10T07:16:16.240Z,80.16
2023-01-10T07:18:43.377Z,81.03
2023-01-10T07:21:10.330Z,80.20
2023-01-10T07:23:38.071Z,80.13
2023-01-10T07:26:07.099Z,81.10
2023-01-10T07:28:36.840Z,80.18
2023-01-10T07:31:06.050Z,79.80
2023-01-10T07:33:32.552Z,80.97
2023-01-10T07:36:01.016Z,80.20
2023-01-10T07:38:27.684Z,81.31
2023-01-10T07:40:54.167Z,80.50
2023-01-10T07:43:20.648Z,81.36
2023-01-10T07:45:47.024Z,81.47
2023-01-10T07:48:13.490Z,81.59
2023-01-10T07:50:40.257Z,80.82
2023-01-10T07:53:08.356Z,80.86
2023-01-10T07:55:38.835Z,79.55
2023-01-10T07:58:07.843Z,79.73
2023-01-10T08:00:35.068Z,80.04
2023-01-10T08:03:01.782Z,80.67
2023-01-10T08:05:28.359Z,80.57
2023-01-10T08:07:59.785Z,80.21
2023-01-10T08:10:27.210Z,79.76
2023-01-10T08:12:53.837Z,80.90
2023-01-10T08:15:20.547Z,80.38
2023-01-10T08:17:46.990Z,79.61
2023-01-10T08:20:13.549Z,80.69
2023-01-10T08:22:40.028Z,80.79
2023-01-10T08:25:06.809Z,80.68
2023-01-10T08:27:33.359Z,80.93
2023-01-10T08:29:59.826Z,79.63
2023-01-10T08:32:26.352Z,80.74
2023-01-10T08:34:52.775Z,81.52
2023-01-10T08:37:19.169Z,80.76
2023-01-10T08:39:45.632Z,81.33
2023-01-10T08:42:12.051Z,81.46
2023-01-10T08:44:38.542Z,80.68
2023-01-10T08:47:04.980Z,80.60
2023-01-10T08:49:31.386Z,80.45
2023-01-10T08:51:57.820Z,80.13
2023-01-10T08:54:24.401Z,81.29
2023-01-10T08:56:50.811Z,80.75
2023-01-10T08:59:17.241Z,80.77
2023-01-10T09:01:43.751Z,81.40
2023-01-10T09:04:10.276Z,80.78
2023-01-10T09:06:37.638Z,80.37
2023-01-10T09:09:04.861Z,80.71
2023-01-10T09:11:31.454Z,80.62
2023-01-10T09:13:57.906Z,81.83
2023-01-10T09:16:24.450Z,81.70
2023-01-10T09:18:50.891Z,80.88
2023-01-10T09:21:17.399Z,81.30
2023-01-10T09:23:44.343Z,79.66
2023-01-10T09:26:10.849Z,80.75
2023-01-10T09:28:37.283Z,79.78
2023-01-10T09:31:05.086Z,80.42
2023-01-10T09:33:45.195Z,81.13
2023-01-10T09:36:15.293Z,80.30
2023-01-10T09:38:41.870Z,80.35
2023-01-10T09:41:17.324Z,80.20
2023-01-10T09:44:01.112Z,80.60
2023-01-10T09:46:42.656Z,80.21
2023-01-10T09:49:27.513Z,80.64
2023-01-10T09:51:59.088Z,80.86
2023-01-10T09:54:29.755Z,80.17
2023-01-10T09:56:58.120Z,80.96
2023-01-10T09:59:31.059Z,81.33
2023-01-10T10:02:14.404Z,81.66
2023-01-10T10:04:41.541Z,81.34
2023-01-10T10:07:15.384Z,80.42
2023-01-10T10:09:43.611Z,80.70
2023-01-10T10:12:19.197Z,79.64
2023-01-10T10:14:45.558Z,80.29
2023-01-10T10:17:18.007Z,79.61
2023-01-10T10:20:15.762Z,79.28
2023-01-10T10:23:17.399Z,79.92
2023-01-10T10:26:01.493Z,78.24
2023-01-10T10:28:56.295Z,77.91
2023-01-10T10:31:44.402Z,78.50
2023-01-10T10:34:28.251Z,77.60
2023-01-10T10:37:00.687Z,79.22
2023-01-10T10:39:36.524Z,77.64
2023-01-10T10:42:03.798Z,78.54
2023-01-10T10:44:45.393Z,77.24
2023-01-10T10:47:20.620Z,78.18
2023-01-10T10:50:04.378Z,77.75
2023-01-10T10:52:34.816Z,78.48
2023-01-10T10:55:04.864Z,77.81
2023-01-10T10:57:33.672Z,78.82
2023-01-10T11:00:02.664Z,78.23
2023-01-10T11:02:40.187Z,79.33
2023-01-10T11:05:14.531Z,79.14
2023-01-10T11:07:40.963Z,78.31
2023-01-10T11:10:34.876Z,78.01
2023-01-10T11:13:05.709Z,78.16
2023-01-10T11:15:41.690Z,79.32
2023-01-10T11:18:14.642Z,79.10
2023-01-10T11:21:01.784Z,79.17
2023-01-10T11:23:34.700Z,79.34
2023-01-10T11:26:01.444Z,77.99
2023-01-10T11:28:31.319Z,78.85
2023-01-10T11:30:59.077Z,78.64
2023-01-10T11:33:35.235Z,78.94
2023-01-10T11:36:03.485Z,78.63
2023-01-10T11:38:31.279Z,78.04
2023-01-10T11:41:00.886Z,77.89
2023-01-10T11:43:38.247Z,78.30
2023-01-10T11:46:21.732Z,78.80
2023-01-10T11:49:08.141Z,77.74
2023-01-10T11:51:43.882Z,78.53
2023-01-10T11:54:15.591Z,77.56
2023-01-10T11:56:43.406Z,77.58
2023-01-10T11:59:14.335Z,77.59
2023-01-10T12:02:04.980Z,77.81
2023-01-10T12:04:39.549Z,78.64
2023-01-10T12:07:10.776Z,77.64
2023-01-10T12:09:44.312Z,78.81
2023-01-10T12:12:21.452Z,77.76
2023-01-10T12:14:48.672Z,78.16
2023-01-10T12:17:35.640Z,76.52
2023-01-10T12:20:04.456Z,77.24
2023-01-10T12:22:43.140Z,77.56
2023-01-10T12:25:17.189Z,76.94
2023-01-10T12:27:44.893Z,75.95
2023-01-10T12:30:17.869Z,76.03
2023-01-10T12:32:53.263Z,77.00
2023-01-10T12:35:24.943Z,76.59
2023-01-10T12:37:55.961Z,76.37
2023-01-10T12:40:45.135Z,76.55
2023-01-10T12:43:42.552Z,76.51
2023-01-10T12:46:33.861Z,76.89
2023-01-10T12:49:17.083Z,76.96
2023-01-10T12:51:45.940Z,77.01
2023-01-10T12:54:20.827Z,75.64
2023-01-10T12:56:48.699Z,75.32
2023-01-10T12:59:36.481Z,76.75
2023-01-10T13:02:10.453Z,77.24
2023-01-10T13:04:38.669Z,77.10
2023-01-10T13:07:05.982Z,76.22
2023-01-10T13:09:33.440Z,76.86
2023-01-10T13:12:08.715Z,76.68
2023-01-10T13:14:42.090Z,75.79
2023-01-10T13:17:32.790Z,76.22
2023-01-10T13:20:24.677Z,76.08
2023-01-10T13:22:52.476Z,76.17
2023-01-10T13:25:31.196Z,75.58
2023-01-10T13:27:58.861Z,76.36
2023-01-10T13:30:34.976Z,76.01
2023-01-10T13:33:07.658Z,74.96
2023-01-10T13:35:43.682Z,74.72
2023-01-10T13:38:27.075Z,75.79
2023-01-10T13:41:05.955Z,75.98
2023-01-10T13:43:36.643Z,76.69
2023-01-10T13:46:15.354Z,76.78
2023-01-10T13:48:51.618Z,75.68
2023-01-10T13:51:19.213Z,76.29
2023-01-10T13:53:57.224Z,75.32
2023-01-10T13:56:36.987Z,75.52
2023-01-10T13:59:28.653Z,75.43
2023-01-10T14:02:17.302Z,76.54
2023-01-10T14:04:54.714Z,76.64
2023-01-10T14:07:32.911Z,77.40
2023-01-10T14:10:27.271Z,77.29
2023-01-10T14:13:09.334Z,75.88
2023-01-10T14:15:41.350Z,76.43
2023-01-10T14:18:21.456Z,76.06
2023-01-10T14:20:58.536Z,77.19
2023-01-10T14:23:32.173Z,76.44
2023-01-10T14:25:59.035Z,76.23
2023-01-10T14:28:28.881Z,76.92
2023-01-10T14:31:01.649Z,76.74
2023-01-10T14:33:29.007Z,76.67
2023-01-10T14:36:01.538Z,76.38
2023-01-10T14:38:31.337Z,76.75
2023-01-10T14:41:04.999Z,77.15
2023-01-10T14:44:01.145Z,76.85
2023-01-10T14:46:48.892Z,76.02
2023-01-10T14:49:26.245Z,76.54
2023-01-10T14:52:00.642Z,77.31
2023-01-10T14:54:29.408Z,76.69
2023-01-10T14:56:57.392Z,76.38
2023-01-10T14:59:26.733Z,77.77
2023-01-10T15:02:02.267Z,76.09
2023-01-10T15:04:33.542Z,76.91
2023-01-10T15:07:03.417Z,76.76
2023-01-10T15:09:32.144Z,77.75
2023-01-10T15:12:02.165Z,77.81
2023-01-10T15:14:30.077Z,77.55
2023-01-10T15:17:02.130Z,77.97
2023-01-10T15:19:33.589Z,77.32
2023-01-10T15:22:00.342Z,76.66
2023-01-10T15:24:37.685Z,76.86
2023-01-10T15:27:13.064Z,76.37
2023-01-10T15:29:44.862Z,76.90
2023-01-10T15:32:35.624Z,76.49
2023-01-10T15:35:03.122Z,77.00
2023-01-10T15:37:35.212Z,76.84
2023-01-10T15:40:04.983Z,77.00
2023-01-10T15:42:31.745Z,77.89
2023-01-10T15:45:22.008Z,76.58
2023-01-10T15:47:48.417Z,76.71
2023-01-10T15:50:29.516Z,77.05
2023-01-10T15:53:00.821Z,75.73
2023-01-10T15:55:51.234Z,76.35
2023-01-10T15:58:35.055Z,76.03
2023-01-10T16:01:05.322Z,76.36
2023-01-10T16:03:35.456Z,76.20
2023-01-10T16:06:08.939Z,75.57
2023-01-10T16:08:38.087Z,75.18
2023-01-10T16:11:08.033Z,75.80
2023-01-10T16:13:37.602Z,74.77
2023-01-10T16:16:15.374Z,76.23
2023-01-10T16:18:42.011Z,75.70
2023-01-10T16:21:11.279Z,76.07
2023-01-10T16:23:38.233Z,76.17
2023-01-10T16:26:06.504Z,76.63
2023-01-10T16:28:36.232Z,75.83
2023-01-10T16:31:06.376Z,76.04
2023-01-10T16:33:33.536Z,76.59
2023-01-10T16:36:00.279Z,76.40
2023-01-10T16:38:28.592Z,75.58
2023-01-10T16:41:00.923Z,76.24
2023-01-10T16:43:29.312Z,76.35
2023-01-10T16:46:01.461Z,75.77
2023-01-10T16:48:31.595Z,76.14
2023-01-10T16:51:18.450Z,75.95
2023-01-10T16:53:45.976Z,76.09
2023-01-10T16:56:14.976Z,76.59
2023-01-10T16:58:41.956Z,76.32
2023-01-10T17:01:13.910Z,77.16
2023-01-10T17:03:40.720Z,76.80
2023-01-10T17:06:07.454Z,76.42
2023-01-10T17:08:33.899Z,76.82
2023-01-10T17:11:05.743Z,77.20
2023-01-10T17:13:36.278Z,76.83
2023-01-10T17:16:02.952Z,76.92
2023-01-10T17:18:29.501Z,76.25
2023-01-10T17:20:57.549Z,75.62
2023-01-10T17:23:25.450Z,76.30
2023-01-10T17:26:02.235Z,76.02
2023-01-10T17:28:29.529Z,75.13
2023-01-10T17:30:57.228Z,75.34
2023-01-10T17:33:24.866Z,75.24
2023-01-10T17:35:54.757Z,74.38
2023-01-10T17:38:21.560Z,74.87
2023-01-10T17:40:49.117Z,74.55
2023-01-10T17:43:16.993Z,73.60
2023-01-10T17:45:45.730Z,74.20
2023-01-10T17:48:14.823Z,73.58
2023-01-10T17:50:42.335Z,74.57
2023-01-10T17:53:08.887Z,73.97
2023-01-10T17:55:35.683Z,74.10
2023-01-10T17:58:05.142Z,74.23
2023-01-10T18:00:32.194Z,75.03
2023-01-10T18:02:58.757Z,75.64
2023-01-10T18:05:25.396Z,75.96
2023-01-10T18:07:51.896Z,76.35
2023-01-10T18:10:18.442Z,76.75
2023-01-10T18:12:45.387Z,76.46
2023-01-10T18:15:11.816Z,76.74
2023-01-10T18:17:38.870Z,76.81
2023-01-10T18:20:06.001Z,77.04
2023-01-10T18:22:51.326Z,76.71
2023-01-10T18:25:17.901Z,76.72
2023-01-10T18:27:50.031Z,76.80
2023-01-10T18:30:21.648Z,77.55
2023-01-10T18:32:54.415Z,76.97
2023-01-10T18:35:22.208Z,76.17
2023-01-10T18:37:48.797Z,76.35
2023-01-10T18:40:15.282Z,76.50
2023-01-10T18:42:41.921Z,76.45
2023-01-10T18:45:08.793Z,75.70
2023-01-10T18:47:35.225Z,75.90
2023-01-10T18:50:01.833Z,76.07
2023-01-10T18:52:28.401Z,75.67
2023-01-10T18:54:54.918Z,75.28
2023-01-10T18:57:21.461Z,75.09
2023-01-10T18:59:47.875Z,75.46
2023-01-10T19:02:15.186Z,75.23
2023-01-10T19:04:41.801Z,74.94
2023-01-10T19:07:08.584Z,75.06
2023-01-10T19:09:35.287Z,75.36
2023-01-10T19:12:01.776Z,75.25
2023-01-10T19:14:28.278Z,75.62
2023-01-10T19:16:54.753Z,74.91
2023-01-10T19:19:21.232Z,74.88
2023-01-10T19:21:47.682Z,75.18
2023-01-10T19:24:27.516Z,74.82
2023-01-10T19:26:54.355Z,74.44
2023-01-10T19:29:20.915Z,75.24
2023-01-10T19:31:48.355Z,74.46
2023-01-10T19:34:14.946Z,74.79
2023-01-10T19:36:44.620Z,74.49
2023-01-10T19:39:12.133Z,74.55
2023-01-10T19:41:39.108Z,74.75
2023-01-10T19:44:08.875Z,74.91
2023-01-10T19:46:37.205Z,74.93
2023-01-10T19:49:08.145Z,75.25
2023-01-10T19:51:36.670Z,74.52
2023-01-10T19:54:04.302Z,74.99
2023-01-10T19:56:31.110Z,74.06
2023-01-10T19:58:57.717Z,74.63
2023-01-10T20:01:27.005Z,74.53
2023-01-10T20:03:56.452Z,75.17
2023-01-10T20:06:26.487Z,74.57
2023-01-10T20:08:56.508Z,75.02
2023-01-10T20:11:25.325Z,74.93
2023-01-10T20:13:52.268Z,75.78
2023-01-10T20:16:21.252Z,75.15
2023-01-10T20:18:48.968Z,75.69
2023-01-10T20:21:17.879Z,75.58
2023-01-10T20:23:44.809Z,74.70
2023-01-10T20:26:14.591Z,75.31
2023-01-10T20:28:42.874Z,76.11
2023-01-10T20:31:18.144Z,75.79
2023-01-10T20:33:44.805Z,75.72
2023-01-10T20:36:14.181Z,75.30
2023-01-10T20:38:41.026Z,76.02
2023-01-10T20:41:16.003Z,76.25
2023-01-10T20:43:43.297Z,75.70
2023-01-10T20:46:12.929Z,75.52
2023-01-10T20:48:40.172Z,74.90
2023-01-10T20:51:08.355Z,75.31
2023-01-10T20:53:34.785Z,75.24
2023-01-10T20:56:10.755Z,75.02
2023-01-10T20:58:37.885Z,75.16
2023-01-10T21:01:04.393Z,74.91
2023-01-10T21:03:30.877Z,75.03
2023-01-10T21:05:58.502Z,75.06
2023-01-10T21:08:25.664Z,74.60
2023-01-10T21:10:52.733Z,74.53
2023-01-10T21:13:19.561Z,73.71
2023-01-10T21:15:47.242Z,74.24
2023-01-10T21:18:15.922Z,74.86
2023-01-10T21:20:47.200Z,73.99
2023-01-10T21:23:14.500Z,74.63
2023-01-10T21:25:41.157Z,74.21
2023-01-10T21:28:10.393Z,73.89
2023-01-10T21:30:38.247Z,74.69
2023-01-10T21:33:05.521Z,73.51
2023-01-10T21:35:33.080Z,74.35
2023-01-10T21:38:00.476Z,74.03
2023-01-10T21:40:28.027Z,73.79
2023-01-10T21:42:55.012Z,74.40
2023-01-10T21:45:22.358Z,73.72
2023-01-10T21:47:49.133Z,73.95
2023-01-10T21:50:16.198Z,73.73
2023-01-10T21:52:43.602Z,74.00
2023-01-10T21:55:13.024Z,73.45
2023-01-10T21:57:39.734Z,73.61
2023-01-10T22:00:06.867Z,72.95
2023-01-10T22:02:34.919Z,73.74
2023-01-10T22:05:01.652Z,73.17
2023-01-10T22:07:28.913Z,73.03
2023-01-10T22:09:55.590Z,72.86
2023-01-10T22:12:24.110Z,73.45
2023-01-10T22:14:50.648Z,72.49
2023-01-10T22:17:17.277Z,72.84
2023-01-10T22:19:43.834Z,73.34
2023-01-10T22:22:10.916Z,73.32
2023-01-10T22:24:37.368Z,72.84
2023-01-10T22:27:04.941Z,73.52
2023-01-10T22:29:31.332Z,72.79
2023-01-10T22:31:57.908Z,73.22
2023-01-10T22:34:24.453Z,73.14
2023-01-10T22:36:51.074Z,73.22
2023-01-10T22:39:17.568Z,72.95
2023-01-10T22:41:43.980Z,72.90
2023-01-10T22:44:18.200Z,72.92
2023-01-10T22:46:45.271Z,73.02
2023-01-10T22:49:11.883Z,72.75
2023-01-10T22:51:38.308Z,72.38
2023-01-10T22:54:05.022Z,72.82
2023-01-10T22:56:31.628Z,72.06
2023-01-10T22:58:58.029Z,72.84
2023-01-10T23:01:24.992Z,72.79
2023-01-10T23:03:51.834Z,72.41
2023-01-10T23:06:18.458Z,72.59
2023-01-10T23:08:45.609Z,73.07
2023-01-10T23:11:15.849Z,72.25
2023-01-10T23:13:42.386Z,72.68
2023-01-10T23:16:12.832Z,72.94
2023-01-10T23:18:39.368Z,71.85
2023-01-10T23:21:06.317Z,71.94
2023-01-10T23:23:32.797Z,72.57
2023-01-10T23:26:05.129Z,71.76
2023-01-10T23:28:51.405Z,72.63
2023-01-10T23:31:20.413Z,72.61
2023-01-10T23:33:47.574Z,72.73
2023-01-10T23:36:14.497Z,72.76
2023-01-10T23:38:41.013Z,71.78
2023-01-10T23:41:07.640Z,71.67
2023-01-10T23:43:34.102Z,72.03
2023-01-10T23:46:02.169Z,71.33
2023-01-10T23:48:29.503Z,71.02
2023-01-10T23:50:56.107Z,71.86
2023-01-10T23:53:23.014Z,70.62
2023-01-10T23:55:49.449Z,70.59
2023-01-10T23:58:16.845Z,71.23
