createdAt,value
2022-11-14T00:00:08.614Z,0.00
2022-11-14T00:01:08.483Z,0.00
2022-11-14T00:02:08.471Z,0.00
2022-11-14T00:03:08.550Z,0.00
2022-11-14T00:04:08.440Z,0.00
2022-11-14T00:05:08.426Z,0.00
2022-11-14T00:06:08.415Z,0.00
2022-11-14T00:07:08.465Z,0.00
2022-11-14T00:08:08.386Z,0.00
2022-11-14T00:09:08.368Z,0.00
2022-11-14T00:10:08.366Z,0.00
2022-11-14T00:11:08.360Z,0.00
2022-11-14T00:12:08.328Z,0.00
2022-11-14T00:13:08.310Z,0.00
2022-11-14T00:14:08.298Z,0.00
2022-11-14T00:15:08.286Z,0.00
2022-11-14T00:16:08.382Z,0.00
2022-11-14T00:17:08.255Z,0.00
2022-11-14T00:18:08.243Z,0.00
2022-11-14T00:19:08.226Z,0.00
2022-11-14T00:20:08.213Z,0.00
2022-11-14T00:21:08.197Z,0.00
2022-11-14T00:22:08.186Z,0.00
2022-11-14T00:23:08.169Z,0.00
2022-11-14T00:24:08.157Z,0.00
2022-11-14T00:25:08.139Z,0.00
2022-11-14T00:26:08.127Z,0.00
2022-11-14T00:27:08.113Z,0.00
2022-11-14T00:28:08.099Z,0.00
2022-11-14T00:29:08.082Z,0.00
2022-11-14T00:30:08.072Z,0.00
2022-11-14T00:31:08.058Z,0.00
2022-11-14T00:32:08.158Z,0.00
2022-11-14T00:33:08.026Z,0.00
2022-11-14T00:34:08.014Z,0.00
2022-11-14T00:35:07.998Z,0.00
2022-11-14T00:36:07.986Z,0.00
2022-11-14T00:37:07.969Z,0.00
2022-11-14T00:38:07.956Z,0.00
2022-11-14T00:39:07.942Z,0.00
2022-11-14T00:40:07.930Z,0.00
2022-11-14T00:41:07.918Z,0.00
2022-11-14T00:42:07.899Z,0.00
2022-11-14T00:43:07.882Z,0.00
2022-11-14T00:44:07.868Z,0.00
2022-11-14T00:45:07.855Z,0.00
2022-11-14T00:46:07.840Z,0.00
2022-11-14T00:47:07.826Z,0.00
2022-11-14T00:48:07.921Z,0.00
2022-11-14T00:49:07.798Z,0.00
2022-11-14T00:50:07.782Z,0.00
2022-11-14T00:51:07.779Z,0.00
2022-11-14T00:52:07.754Z,0.00
2022-11-14T00:53:07.745Z,0.00
2022-11-14T00:54:07.728Z,0.00
2022-11-14T00:55:07.713Z,0.00
2022-11-14T00:56:07.704Z,0.00
2022-11-14T00:57:07.683Z,0.00
2022-11-14T00:58:07.668Z,0.00
2022-11-14T00:59:07.657Z,0.00
2022-11-14T01:00:07.640Z,0.00
2022-11-14T01:01:07.691Z,0.00
2022-11-14T01:02:07.612Z,0.00
2022-11-14T01:03:07.602Z,0.00
2022-11-14T01:04:07.690Z,0.00
2022-11-14T01:05:07.569Z,0.00
2022-11-14T01:06:07.554Z,0.00
2022-11-14T01:07:07.554Z,0.00
2022-11-14T01:08:07.523Z,0.00
2022-11-14T01:09:07.563Z,0.00
2022-11-14T01:10:07.494Z,0.00
2022-11-14T01:11:07.484Z,0.00
2022-11-14T01:12:07.517Z,0.00
2022-11-14T01:13:07.453Z,0.00
2022-11-14T01:14:07.439Z,0.00
2022-11-14T01:15:07.428Z,0.00
2022-11-14T01:16:07.414Z,0.00
2022-11-14T01:17:07.396Z,0.00
2022-11-14T01:18:07.480Z,0.00
2022-11-14T01:19:07.384Z,0.00
2022-11-14T01:20:07.467Z,0.00
2022-11-14T01:21:07.345Z,0.00
2022-11-14T01:22:07.323Z,0.00
2022-11-14T01:23:07.310Z,0.00
2022-11-14T01:24:07.296Z,0.00
2022-11-14T01:25:07.283Z,0.00
2022-11-14T01:26:07.366Z,0.00
2022-11-14T01:27:07.353Z,0.00
2022-11-14T01:28:07.237Z,0.00
2022-11-14T01:29:07.240Z,0.00
2022-11-14T01:30:07.208Z,0.00
2022-11-14T01:31:07.197Z,0.00
2022-11-14T01:32:07.179Z,0.00
2022-11-14T01:33:07.169Z,0.00
2022-11-14T01:34:07.152Z,0.00
2022-11-14T01:35:07.140Z,0.00
2022-11-14T01:36:07.238Z,0.00
2022-11-14T01:37:07.110Z,0.00
2022-11-14T01:38:07.102Z,0.00
2022-11-14T01:39:07.084Z,0.00
2022-11-14T01:40:07.067Z,0.00
2022-11-14T01:41:07.054Z,0.00
2022-11-14T01:42:07.038Z,0.00
2022-11-14T01:43:07.027Z,0.00
2022-11-14T01:44:07.009Z,0.00
2022-11-14T01:45:06.998Z,0.00
2022-11-14T01:46:06.980Z,0.00
2022-11-14T01:47:06.971Z,0.00
2022-11-14T01:48:06.952Z,0.00
2022-11-14T01:49:06.940Z,0.00
2022-11-14T01:50:06.923Z,0.00
2022-11-14T01:51:06.918Z,0.00
2022-11-14T01:52:07.006Z,0.00
2022-11-14T01:53:06.883Z,0.00
2022-11-14T01:54:06.866Z,0.00
2022-11-14T01:55:06.857Z,0.00
2022-11-14T01:56:06.839Z,0.00
2022-11-14T01:57:06.826Z,0.00
2022-11-14T01:58:06.810Z,0.00
2022-11-14T01:59:06.798Z,0.00
2022-11-14T02:00:06.783Z,0.00
2022-11-14T02:01:06.860Z,0.00
2022-11-14T02:02:06.752Z,0.00
2022-11-14T02:03:06.740Z,0.00
2022-11-14T02:04:07.563Z,0.00
2022-11-14T02:05:06.712Z,0.00
2022-11-14T02:06:06.696Z,0.00
2022-11-14T02:07:06.715Z,0.00
2022-11-14T02:08:06.688Z,0.00
2022-11-14T02:09:06.655Z,0.00
2022-11-14T02:10:06.638Z,0.00
2022-11-14T02:11:06.627Z,0.00
2022-11-14T02:12:06.609Z,0.00
2022-11-14T02:13:06.596Z,0.00
2022-11-14T02:14:06.582Z,0.00
2022-11-14T02:15:06.572Z,0.00
2022-11-14T02:16:06.554Z,0.00
2022-11-14T02:17:29.971Z,0.00
2022-11-14T02:18:06.523Z,0.00
2022-11-14T02:19:06.511Z,0.00
2022-11-14T02:20:06.495Z,0.00
2022-11-14T02:21:06.485Z,0.00
2022-11-14T02:22:06.466Z,0.00
2022-11-14T02:23:06.454Z,0.00
2022-11-14T02:24:06.550Z,0.00
2022-11-14T02:25:06.425Z,0.00
2022-11-14T02:26:06.409Z,0.00
2022-11-14T02:27:06.398Z,0.00
2022-11-14T02:28:06.381Z,0.00
2022-11-14T02:29:06.369Z,0.00
2022-11-14T02:30:06.353Z,0.00
2022-11-14T02:31:06.443Z,0.00
2022-11-14T02:32:10.486Z,0.00
2022-11-14T02:33:11.087Z,0.00
2022-11-14T02:34:06.294Z,0.00
2022-11-14T02:35:06.282Z,0.00
2022-11-14T02:36:06.265Z,0.00
2022-11-14T02:37:06.252Z,0.00
2022-11-14T02:38:06.239Z,0.00
2022-11-14T02:39:06.224Z,0.00
2022-11-14T02:40:06.318Z,0.00
2022-11-14T02:41:06.196Z,0.00
2022-11-14T02:42:06.179Z,0.00
2022-11-14T02:43:06.167Z,0.00
2022-11-14T02:44:06.150Z,0.00
2022-11-14T02:45:06.138Z,0.00
2022-11-14T02:46:06.125Z,0.00
2022-11-14T02:47:06.110Z,0.00
2022-11-14T02:48:06.092Z,0.00
2022-11-14T02:49:06.080Z,0.00
2022-11-14T02:50:06.063Z,0.00
2022-11-14T02:51:06.054Z,0.00
2022-11-14T02:52:06.036Z,0.00
2022-11-14T02:53:06.024Z,0.00
2022-11-14T02:54:06.006Z,0.00
2022-11-14T02:55:05.995Z,0.00
2022-11-14T02:56:06.090Z,0.00
2022-11-14T02:57:05.966Z,0.00
2022-11-14T02:58:06.152Z,0.00
2022-11-14T02:59:05.937Z,0.00
2022-11-14T03:00:08.797Z,0.00
2022-11-14T03:01:20.134Z,0.00
2022-11-14T03:02:05.938Z,0.00
2022-11-14T03:03:05.880Z,0.00
2022-11-14T03:04:05.862Z,0.00
2022-11-14T03:05:05.850Z,0.00
2022-11-14T03:06:05.837Z,0.00
2022-11-14T03:07:05.873Z,0.00
2022-11-14T03:08:05.805Z,0.00
2022-11-14T03:09:05.793Z,0.00
2022-11-14T03:10:05.775Z,0.00
2022-11-14T03:11:05.764Z,0.00
2022-11-14T03:12:05.857Z,0.00
2022-11-14T03:13:05.734Z,0.00
2022-11-14T03:14:05.720Z,0.00
2022-11-14T03:15:05.707Z,0.00
2022-11-14T03:16:05.706Z,0.00
2022-11-14T03:17:05.676Z,0.00
2022-11-14T03:18:05.659Z,0.00
2022-11-14T03:19:05.649Z,0.00
2022-11-14T03:20:05.630Z,0.00
2022-11-14T03:21:05.618Z,0.00
2022-11-14T03:22:05.601Z,0.00
2022-11-14T03:23:05.589Z,0.00
2022-11-14T03:24:05.573Z,0.00
2022-11-14T03:25:05.560Z,0.00
2022-11-14T03:26:05.547Z,0.00
2022-11-14T03:27:05.531Z,0.00
2022-11-14T03:28:05.551Z,0.00
2022-11-14T03:29:05.502Z,0.00
2022-11-14T03:30:05.549Z,0.00
2022-11-14T03:31:05.475Z,0.00
2022-11-14T03:32:05.457Z,0.00
2022-11-14T03:33:05.445Z,0.00
2022-11-14T03:34:05.429Z,0.00
2022-11-14T03:35:05.419Z,0.00
2022-11-14T03:36:05.400Z,0.00
2022-11-14T03:37:05.389Z,0.00
2022-11-14T03:38:05.372Z,0.00
2022-11-14T03:39:05.371Z,0.00
2022-11-14T03:40:05.342Z,0.00
2022-11-14T03:41:05.343Z,0.00
2022-11-14T03:42:05.317Z,0.00
2022-11-14T03:43:05.305Z,0.00
2022-11-14T03:44:05.395Z,0.00
2022-11-14T03:45:05.289Z,0.00
2022-11-14T03:46:05.258Z,0.00
2022-11-14T03:47:05.246Z,0.00
2022-11-14T03:48:05.228Z,0.00
2022-11-14T03:49:05.215Z,0.00
2022-11-14T03:50:05.210Z,0.00
2022-11-14T03:51:05.204Z,0.00
2022-11-14T03:52:05.176Z,0.00
2022-11-14T03:53:05.161Z,0.00
2022-11-14T03:54:05.143Z,0.00
2022-11-14T03:55:05.131Z,0.00
2022-11-14T03:56:05.116Z,0.00
2022-11-14T03:57:05.105Z,0.00
2022-11-14T03:58:05.087Z,0.00
2022-11-14T03:59:05.074Z,0.00
2022-11-14T04:00:05.173Z,0.00
2022-11-14T04:01:05.128Z,0.00
2022-11-14T04:02:05.028Z,0.00
2022-11-14T04:03:05.015Z,0.00
2022-11-14T04:04:05.012Z,0.00
2022-11-14T04:05:05.008Z,0.00
2022-11-14T04:06:04.971Z,0.00
2022-11-14T04:07:05.004Z,0.00
2022-11-14T04:08:04.939Z,0.00
2022-11-14T04:09:04.929Z,0.00
2022-11-14T04:10:04.915Z,0.00
2022-11-14T04:11:04.902Z,0.00
2022-11-14T04:12:04.885Z,0.00
2022-11-14T04:13:04.872Z,0.00
2022-11-14T04:14:04.868Z,0.00
2022-11-14T04:15:04.845Z,0.00
2022-11-14T04:16:04.936Z,0.00
2022-11-14T04:17:04.815Z,0.00
2022-11-14T04:18:04.799Z,0.00
2022-11-14T04:19:04.785Z,0.00
2022-11-14T04:20:04.770Z,0.00
2022-11-14T04:21:04.757Z,0.00
2022-11-14T04:22:04.741Z,0.00
2022-11-14T04:23:04.731Z,0.00
2022-11-14T04:24:09.909Z,0.00
2022-11-14T04:25:04.700Z,0.00
2022-11-14T04:26:04.689Z,0.00
2022-11-14T04:27:04.671Z,0.00
2022-11-14T04:28:04.657Z,0.00
2022-11-14T04:29:04.643Z,0.00
2022-11-14T04:30:04.701Z,0.00
2022-11-14T04:31:04.615Z,0.00
2022-11-14T04:32:04.709Z,0.00
2022-11-14T04:33:04.685Z,0.00
2022-11-14T04:34:04.568Z,0.00
2022-11-14T04:35:04.558Z,0.00
2022-11-14T04:36:04.540Z,0.00
2022-11-14T04:37:04.529Z,0.00
2022-11-14T04:38:04.512Z,0.00
2022-11-14T04:39:04.500Z,0.00
2022-11-14T04:40:04.483Z,0.00
2022-11-14T04:41:04.471Z,0.00
2022-11-14T04:42:04.456Z,0.00
2022-11-14T04:43:04.443Z,0.00
2022-11-14T04:44:04.435Z,0.00
2022-11-14T04:45:04.445Z,0.00
2022-11-14T04:46:04.398Z,0.00
2022-11-14T04:47:04.386Z,0.00
2022-11-14T04:48:04.484Z,0.00
2022-11-14T04:49:04.364Z,0.00
2022-11-14T04:50:04.353Z,0.00
2022-11-14T04:51:04.329Z,0.00
2022-11-14T04:52:04.311Z,0.00
2022-11-14T04:53:04.299Z,0.00
2022-11-14T04:54:04.281Z,0.00
2022-11-14T04:55:04.271Z,0.00
2022-11-14T04:56:37.466Z,0.00
2022-11-14T04:57:04.239Z,0.00
2022-11-14T04:58:04.227Z,0.00
2022-11-14T04:59:04.213Z,0.00
2022-11-14T05:00:04.196Z,0.00
2022-11-14T05:01:04.260Z,0.00
2022-11-14T05:02:04.167Z,0.00
2022-11-14T05:03:04.155Z,0.00
2022-11-14T05:04:04.159Z,0.00
2022-11-14T05:05:04.126Z,0.00
2022-11-14T05:06:04.111Z,0.00
2022-11-14T05:07:04.161Z,0.00
2022-11-14T05:08:04.081Z,0.00
2022-11-14T05:09:04.087Z,0.00
2022-11-14T05:10:04.052Z,0.00
2022-11-14T05:11:04.040Z,0.00
2022-11-14T05:12:04.022Z,0.00
2022-11-14T05:13:04.010Z,0.00
2022-11-14T05:14:03.995Z,0.00
2022-11-14T05:15:03.982Z,0.00
2022-11-14T05:16:03.966Z,0.00
2022-11-14T05:17:03.953Z,0.00
2022-11-14T05:18:03.936Z,0.00
2022-11-14T05:19:03.925Z,0.00
2022-11-14T05:20:03.932Z,0.00
2022-11-14T05:21:03.896Z,0.00
2022-11-14T05:22:03.889Z,0.00
2022-11-14T05:23:03.866Z,0.00
2022-11-14T05:24:03.854Z,0.00
2022-11-14T05:25:03.836Z,0.00
2022-11-14T05:26:03.821Z,0.00
2022-11-14T05:27:03.809Z,0.00
2022-11-14T05:28:03.793Z,0.00
2022-11-14T05:29:03.781Z,0.00
2022-11-14T05:30:03.763Z,0.00
2022-11-14T05:31:03.757Z,0.00
2022-11-14T05:32:03.735Z,0.00
2022-11-14T05:33:03.723Z,0.00
2022-11-14T05:34:03.707Z,0.00
2022-11-14T05:35:03.698Z,0.00
2022-11-14T05:36:03.698Z,0.00
2022-11-14T05:37:03.666Z,0.00
2022-11-14T05:38:03.652Z,0.00
2022-11-14T05:39:03.638Z,0.00
2022-11-14T05:40:03.621Z,0.00
2022-11-14T05:41:03.609Z,0.00
2022-11-14T05:42:03.591Z,0.00
2022-11-14T05:43:03.580Z,0.00
2022-11-14T05:44:03.563Z,0.00
2022-11-14T05:45:03.552Z,0.00
2022-11-14T05:46:03.535Z,0.00
2022-11-14T05:47:03.523Z,0.00
2022-11-14T05:48:03.505Z,0.00
2022-11-14T05:49:03.493Z,0.00
2022-11-14T05:50:03.478Z,0.00
2022-11-14T05:51:03.464Z,0.00
2022-11-14T05:52:03.468Z,0.00
2022-11-14T05:53:03.436Z,0.00
2022-11-14T05:54:03.420Z,0.00
2022-11-14T05:55:03.407Z,0.00
2022-11-14T05:56:03.390Z,0.00
2022-11-14T05:57:03.378Z,0.00
2022-11-14T05:58:03.362Z,0.00
2022-11-14T05:59:03.350Z,0.00
2022-11-14T06:00:03.333Z,0.00
2022-11-14T06:01:03.321Z,0.00
2022-11-14T06:02:03.351Z,0.00
2022-11-14T06:03:03.294Z,0.00
2022-11-14T06:04:03.276Z,0.00
2022-11-14T06:05:03.271Z,0.00
2022-11-14T06:06:03.260Z,0.00
2022-11-14T06:07:03.329Z,0.00
2022-11-14T06:08:03.239Z,0.00
2022-11-14T06:09:03.206Z,0.00
2022-11-14T06:10:03.189Z,0.00
2022-11-14T06:11:03.178Z,0.00
2022-11-14T06:12:03.169Z,0.00
2022-11-14T06:13:03.148Z,0.00
2022-11-14T06:14:06.883Z,0.00
2022-11-14T06:15:03.118Z,0.00
2022-11-14T06:16:03.108Z,0.00
2022-11-14T06:17:03.091Z,4.00
2022-11-14T06:18:03.088Z,4.00
2022-11-14T06:19:03.062Z,4.00
2022-11-14T06:20:03.045Z,4.00
2022-11-14T06:21:03.033Z,0.00
2022-11-14T06:22:03.016Z,0.00
2022-11-14T06:23:03.006Z,4.00
2022-11-14T06:24:03.006Z,4.00
2022-11-14T06:25:02.976Z,4.00
2022-11-14T06:26:02.958Z,4.00
2022-11-14T06:27:02.949Z,4.00
2022-11-14T06:28:02.930Z,4.00
2022-11-14T06:29:02.919Z,4.00
2022-11-14T06:30:02.913Z,4.00
2022-11-14T06:31:02.889Z,4.00
2022-11-14T06:32:02.871Z,4.00
2022-11-14T06:33:02.860Z,4.00
2022-11-14T06:34:02.844Z,4.00
2022-11-14T06:35:02.830Z,8.00
2022-11-14T06:36:02.814Z,8.00
2022-11-14T06:37:02.803Z,8.00
2022-11-14T06:38:02.805Z,8.00
2022-11-14T06:39:02.873Z,8.00
2022-11-14T06:40:02.775Z,12.00
2022-11-14T06:41:02.746Z,12.00
2022-11-14T06:42:02.729Z,12.00
2022-11-14T06:43:02.716Z,16.00
2022-11-14T06:44:02.700Z,12.00
2022-11-14T06:45:02.688Z,12.00
2022-11-14T06:46:02.674Z,12.00
2022-11-14T06:47:02.658Z,16.00
2022-11-14T06:48:02.642Z,12.00
2022-11-14T06:49:02.629Z,12.00
2022-11-14T06:50:02.613Z,12.00
2022-11-14T06:51:02.602Z,16.00
2022-11-14T06:52:02.585Z,16.00
2022-11-14T06:53:02.573Z,12.00
2022-11-14T06:54:02.558Z,16.00
2022-11-14T06:55:02.544Z,20.00
2022-11-14T06:56:02.547Z,20.00
2022-11-14T06:57:02.515Z,20.00
2022-11-14T06:58:02.499Z,20.00
2022-11-14T06:59:02.488Z,24.00
2022-11-14T07:00:02.472Z,28.00
2022-11-14T07:01:02.459Z,24.00
2022-11-14T07:02:02.444Z,24.00
2022-11-14T07:03:02.495Z,28.00
2022-11-14T07:04:02.413Z,24.00
2022-11-14T07:05:02.404Z,24.00
2022-11-14T07:06:02.388Z,24.00
2022-11-14T07:07:02.435Z,24.00
2022-11-14T07:08:02.358Z,20.00
2022-11-14T07:09:02.346Z,20.00
2022-11-14T07:10:02.329Z,20.00
2022-11-14T07:11:02.317Z,16.00
2022-11-14T07:12:02.401Z,20.00
2022-11-14T07:13:02.287Z,20.00
2022-11-14T07:14:02.271Z,20.00
2022-11-14T07:15:02.270Z,20.00
2022-11-14T07:16:02.242Z,20.00
2022-11-14T07:17:02.234Z,20.00
2022-11-14T07:18:02.219Z,24.00
2022-11-14T07:19:02.201Z,24.00
2022-11-14T07:20:02.186Z,24.00
2022-11-14T07:21:02.175Z,28.00
2022-11-14T07:22:02.157Z,32.00
2022-11-14T07:23:02.148Z,32.00
2022-11-14T07:24:02.128Z,36.00
2022-11-14T07:25:02.117Z,40.00
2022-11-14T07:26:02.113Z,44.00
2022-11-14T07:27:02.089Z,48.00
2022-11-14T07:28:02.092Z,52.00
2022-11-14T07:29:03.057Z,60.00
2022-11-14T07:30:02.073Z,64.00
2022-11-14T07:31:02.034Z,60.00
2022-11-14T07:32:02.015Z,60.00
2022-11-14T07:33:02.003Z,56.00
2022-11-14T07:34:01.986Z,56.00
2022-11-14T07:35:02.597Z,56.00
2022-11-14T07:36:01.959Z,64.00
2022-11-14T07:37:01.947Z,68.00
2022-11-14T07:38:01.930Z,76.00
2022-11-14T07:39:01.946Z,80.00
2022-11-14T07:40:01.903Z,84.00
2022-11-14T07:41:01.887Z,88.00
2022-11-14T07:42:01.873Z,96.00
2022-11-14T07:43:01.862Z,100.00
2022-11-14T07:44:01.867Z,108.00
2022-11-14T07:45:01.838Z,116.00
2022-11-14T07:46:01.815Z,128.00
2022-11-14T07:47:01.807Z,140.00
2022-11-14T07:48:01.786Z,156.00
2022-11-14T07:49:01.775Z,172.00
2022-11-14T07:50:01.763Z,180.00
2022-11-14T07:51:01.762Z,188.00
2022-11-14T07:52:01.732Z,188.00
2022-11-14T07:53:01.718Z,180.00
2022-11-14T07:54:01.702Z,172.00
2022-11-14T07:55:01.690Z,176.00
2022-11-14T07:56:01.673Z,176.00
2022-11-14T07:57:01.675Z,188.00
2022-11-14T07:58:01.645Z,192.00
2022-11-14T07:59:01.633Z,200.00
2022-11-14T08:00:01.651Z,200.00
2022-11-14T08:01:01.671Z,208.00
2022-11-14T08:02:01.589Z,204.00
2022-11-14T08:03:01.576Z,200.00
2022-11-14T08:04:01.562Z,204.00
2022-11-14T08:05:01.550Z,208.00
2022-11-14T08:06:01.584Z,216.00
2022-11-14T08:07:01.611Z,240.00
2022-11-14T08:08:01.505Z,252.00
2022-11-14T08:09:01.496Z,260.00
2022-11-14T08:10:01.475Z,264.00
2022-11-14T08:11:01.463Z,268.00
2022-11-14T08:12:01.449Z,276.00
2022-11-14T08:13:25.229Z,280.00
2022-11-14T08:14:01.419Z,272.00
2022-11-14T08:15:01.408Z,260.00
2022-11-14T08:16:01.411Z,248.00
2022-11-14T08:17:01.381Z,240.00
2022-11-14T08:18:01.364Z,236.00
2022-11-14T08:19:01.354Z,236.00
2022-11-14T08:20:01.338Z,236.00
2022-11-14T08:21:01.325Z,240.00
2022-11-14T08:22:01.308Z,248.00
2022-11-14T08:23:01.299Z,248.00
2022-11-14T08:24:01.285Z,248.00
2022-11-14T08:25:01.268Z,252.00
2022-11-14T08:26:01.253Z,252.00
2022-11-14T08:27:01.242Z,260.00
2022-11-14T08:28:01.225Z,272.00
2022-11-14T08:29:01.214Z,300.00
2022-11-14T08:30:01.197Z,332.00
2022-11-14T08:31:01.185Z,388.00
2022-11-14T08:32:01.187Z,448.00
2022-11-14T08:33:01.156Z,520.00
2022-11-14T08:34:01.155Z,560.00
2022-11-14T08:35:01.131Z,584.00
2022-11-14T08:36:01.114Z,584.00
2022-11-14T08:37:01.102Z,560.00
2022-11-14T08:38:01.089Z,540.00
2022-11-14T08:39:02.193Z,512.00
2022-11-14T08:40:01.057Z,468.00
2022-11-14T08:41:01.048Z,424.00
2022-11-14T08:42:01.035Z,388.00
2022-11-14T08:43:01.020Z,364.00
2022-11-14T08:44:01.004Z,348.00
2022-11-14T08:45:00.993Z,352.00
2022-11-14T08:46:02.092Z,376.00
2022-11-14T08:47:00.965Z,400.00
2022-11-14T08:48:00.970Z,404.00
2022-11-14T08:49:00.936Z,436.00
2022-11-14T08:50:00.921Z,464.00
2022-11-14T08:51:00.911Z,484.00
2022-11-14T08:52:00.896Z,480.00
2022-11-14T08:53:00.890Z,480.00
2022-11-14T08:54:00.906Z,484.00
2022-11-14T08:55:00.857Z,476.00
2022-11-14T08:56:00.857Z,444.00
2022-11-14T08:57:00.830Z,432.00
2022-11-14T08:58:00.816Z,432.00
2022-11-14T08:59:00.816Z,428.00
2022-11-14T09:00:00.791Z,428.00
2022-11-14T09:01:00.773Z,424.00
2022-11-14T09:02:00.765Z,392.00
2022-11-14T09:03:00.825Z,364.00
2022-11-14T09:04:00.964Z,356.00
2022-11-14T09:05:00.783Z,364.00
2022-11-14T09:06:00.703Z,356.00
2022-11-14T09:07:00.731Z,340.00
2022-11-14T09:08:00.677Z,332.00
2022-11-14T09:09:00.665Z,328.00
2022-11-14T09:10:00.650Z,324.00
2022-11-14T09:11:04.904Z,312.00
2022-11-14T09:12:00.824Z,304.00
2022-11-14T09:13:00.610Z,304.00
2022-11-14T09:14:00.599Z,308.00
2022-11-14T09:15:00.581Z,324.00
2022-11-14T09:16:00.569Z,320.00
2022-11-14T09:17:05.553Z,308.00
2022-11-14T09:18:00.545Z,300.00
2022-11-14T09:19:00.528Z,292.00
2022-11-14T09:20:00.534Z,292.00
2022-11-14T09:21:00.500Z,304.00
2022-11-14T09:22:00.489Z,316.00
2022-11-14T09:23:00.475Z,344.00
2022-11-14T09:24:01.840Z,392.00
2022-11-14T09:25:00.447Z,428.00
2022-11-14T09:26:00.433Z,440.00
2022-11-14T09:27:00.420Z,472.00
2022-11-14T09:28:00.407Z,488.00
2022-11-14T09:29:00.393Z,504.00
2022-11-14T09:30:00.386Z,532.00
2022-11-14T09:31:00.366Z,556.00
2022-11-14T09:32:00.354Z,588.00
2022-11-14T09:33:00.338Z,612.00
2022-11-14T09:34:00.329Z,640.00
2022-11-14T09:35:00.314Z,660.00
2022-11-14T09:36:00.319Z,676.00
2022-11-14T09:37:00.293Z,688.00
2022-11-14T09:38:00.275Z,684.00
2022-11-14T09:39:00.261Z,688.00
2022-11-14T09:40:00.250Z,692.00
2022-11-14T09:41:00.232Z,692.00
2022-11-14T09:42:00.221Z,688.00
2022-11-14T09:43:00.208Z,668.00
2022-11-14T09:44:00.294Z,612.00
2022-11-14T09:45:00.180Z,544.00
2022-11-14T09:46:00.168Z,476.00
2022-11-14T09:47:00.256Z,432.00
2022-11-14T09:48:00.140Z,404.00
2022-11-14T09:49:00.137Z,408.00
2022-11-14T09:50:00.131Z,428.00
2022-11-14T09:51:00.099Z,440.00
2022-11-14T09:52:00.125Z,452.00
2022-11-14T09:53:00.085Z,484.00
2022-11-14T09:54:00.068Z,516.00
2022-11-14T09:55:00.048Z,532.00
2022-11-14T09:56:00.034Z,540.00
2022-11-14T09:57:00.020Z,536.00
2022-11-14T09:58:00.010Z,532.00
2022-11-14T09:58:59.993Z,516.00
2022-11-14T09:59:59.982Z,484.00
2022-11-14T10:01:02.751Z,460.00
2022-11-14T10:01:59.994Z,436.00
2022-11-14T10:02:59.941Z,420.00
2022-11-14T10:03:59.928Z,432.00
2022-11-14T10:04:59.914Z,428.00
2022-11-14T10:06:00.128Z,392.00
2022-11-14T10:06:59.927Z,364.00
2022-11-14T10:07:59.895Z,348.00
2022-11-14T10:08:59.866Z,336.00
2022-11-14T10:09:59.850Z,324.00
2022-11-14T10:10:59.839Z,324.00
2022-11-14T10:12:59.813Z,336.00
2022-11-14T10:13:59.795Z,348.00
2022-11-14T10:14:59.835Z,352.00
2022-11-14T10:15:59.769Z,356.00
2022-11-14T10:16:59.757Z,368.00
2022-11-14T10:17:59.742Z,380.00
2022-11-14T10:18:59.732Z,388.00
2022-11-14T10:19:59.714Z,384.00
2022-11-14T10:20:59.706Z,380.00
2022-11-14T10:21:59.690Z,380.00
2022-11-14T10:23:01.535Z,388.00
2022-11-14T10:23:59.683Z,400.00
2022-11-14T10:24:59.651Z,404.00
2022-11-14T10:25:59.637Z,404.00
2022-11-14T10:26:59.625Z,404.00
2022-11-14T10:28:04.838Z,420.00
2022-11-14T10:28:59.599Z,436.00
2022-11-14T10:29:59.584Z,452.00
2022-11-14T10:30:59.573Z,460.00
2022-11-14T10:31:59.557Z,464.00
2022-11-14T10:32:59.547Z,472.00
2022-11-14T10:33:59.531Z,476.00
2022-11-14T10:34:59.520Z,476.00
2022-11-14T10:35:59.504Z,480.00
2022-11-14T10:36:59.493Z,500.00
2022-11-14T10:37:59.482Z,524.00
2022-11-14T10:38:59.468Z,560.00
2022-11-14T10:39:59.470Z,608.00
2022-11-14T10:40:59.441Z,664.00
2022-11-14T10:42:04.310Z,716.00
2022-11-14T10:42:59.415Z,756.00
2022-11-14T10:43:59.399Z,784.00
2022-11-14T10:44:59.388Z,816.00
2022-11-14T10:45:59.386Z,836.00
2022-11-14T10:46:59.364Z,852.00
2022-11-14T10:47:59.348Z,864.00
2022-11-14T10:49:00.503Z,848.00
2022-11-14T10:49:59.321Z,832.00
2022-11-14T10:50:59.311Z,820.00
2022-11-14T10:51:59.295Z,816.00
2022-11-14T10:52:59.284Z,808.00
2022-11-14T10:53:59.270Z,804.00
2022-11-14T10:54:59.258Z,812.00
2022-11-14T10:56:06.403Z,860.00
2022-11-14T10:56:59.232Z,920.00
2022-11-14T10:57:59.231Z,960.00
2022-11-14T10:58:59.207Z,988.00
2022-11-14T10:59:59.190Z,1008.00
2022-11-14T11:00:59.225Z,1044.00
2022-11-14T11:01:59.166Z,1088.00
2022-11-14T11:02:59.157Z,1112.00
2022-11-14T11:03:59.199Z,1140.00
2022-11-14T11:04:59.128Z,1172.00
2022-11-14T11:05:59.113Z,1196.00
2022-11-14T11:06:59.163Z,1208.00
2022-11-14T11:08:02.932Z,1236.00
2022-11-14T11:08:59.145Z,1244.00
2022-11-14T11:09:59.061Z,1232.00
2022-11-14T11:10:59.051Z,1196.00
2022-11-14T11:11:59.057Z,1124.00
2022-11-14T11:12:59.083Z,1084.00
2022-11-14T11:13:59.010Z,1084.00
2022-11-14T11:14:58.999Z,1108.00
2022-11-14T11:15:58.983Z,1140.00
2022-11-14T11:16:58.972Z,1180.00
2022-11-14T11:17:58.962Z,1216.00
2022-11-14T11:18:58.960Z,1248.00
2022-11-14T11:20:00.906Z,1276.00
2022-11-14T11:20:58.952Z,1296.00
2022-11-14T11:21:58.904Z,1292.00
2022-11-14T11:23:01.015Z,1292.00
2022-11-14T11:23:58.928Z,1272.00
2022-11-14T11:24:58.867Z,1224.00
2022-11-14T11:25:58.853Z,1180.00
2022-11-14T11:26:58.842Z,1132.00
2022-11-14T11:27:58.855Z,1060.00
2022-11-14T11:28:58.815Z,996.00
2022-11-14T11:29:58.799Z,968.00
2022-11-14T11:30:58.794Z,936.00
2022-11-14T11:31:58.777Z,932.00
2022-11-14T11:32:58.765Z,968.00
2022-11-14T11:33:58.748Z,1004.00
2022-11-14T11:34:58.737Z,1036.00
2022-11-14T11:35:58.721Z,1040.00
2022-11-14T11:36:58.709Z,1004.00
2022-11-14T11:37:58.695Z,972.00
2022-11-14T11:38:58.691Z,956.00
2022-11-14T11:39:58.673Z,944.00
2022-11-14T11:40:58.659Z,908.00
2022-11-14T11:42:14.014Z,864.00
2022-11-14T11:43:59.082Z,856.00
2022-11-14T11:44:58.606Z,880.00
2022-11-14T11:45:58.595Z,904.00
2022-11-14T11:46:58.578Z,944.00
2022-11-14T11:47:58.562Z,1004.00
2022-11-14T11:48:58.554Z,1064.00
2022-11-14T11:49:58.540Z,1092.00
2022-11-14T11:50:58.528Z,1096.00
2022-11-14T11:51:58.513Z,1080.00
2022-11-14T11:52:58.502Z,1048.00
2022-11-14T11:53:58.486Z,1024.00
2022-11-14T11:54:58.476Z,992.00
2022-11-14T11:55:58.461Z,956.00
2022-11-14T11:56:58.558Z,936.00
2022-11-14T11:57:58.435Z,892.00
2022-11-14T11:58:58.425Z,884.00
2022-11-14T11:59:58.427Z,876.00
2022-11-14T12:00:58.400Z,852.00
2022-11-14T12:01:58.403Z,828.00
2022-11-14T12:02:58.485Z,808.00
2022-11-14T12:03:58.414Z,768.00
2022-11-14T12:04:58.347Z,732.00
2022-11-14T12:05:58.333Z,708.00
2022-11-14T12:06:58.362Z,684.00
2022-11-14T12:07:58.304Z,684.00
2022-11-14T12:08:58.293Z,692.00
2022-11-14T12:10:13.631Z,692.00
2022-11-14T12:10:58.269Z,704.00
2022-11-14T12:11:58.253Z,716.00
2022-11-14T12:12:58.258Z,736.00
2022-11-14T12:13:58.228Z,744.00
2022-11-14T12:14:58.218Z,756.00
2022-11-14T12:15:58.224Z,776.00
2022-11-14T12:16:58.190Z,800.00
2022-11-14T12:17:58.177Z,840.00
2022-11-14T12:18:58.166Z,876.00
2022-11-14T12:19:58.155Z,920.00
2022-11-14T12:20:58.142Z,956.00
2022-11-14T12:21:59.028Z,968.00
2022-11-14T12:22:58.117Z,980.00
2022-11-14T12:23:58.106Z,972.00
2022-11-14T12:24:58.090Z,956.00
2022-11-14T12:25:58.077Z,928.00
2022-11-14T12:26:58.064Z,888.00
2022-11-14T12:27:58.088Z,876.00
2022-11-14T12:28:58.038Z,932.00
2022-11-14T12:29:58.026Z,992.00
2022-11-14T12:30:58.032Z,1024.00
2022-11-14T12:31:58.018Z,1028.00
2022-11-14T12:32:57.992Z,1008.00
2022-11-14T12:33:57.976Z,936.00
2022-11-14T12:34:58.007Z,964.00
2022-11-14T12:35:57.951Z,944.00
2022-11-14T12:36:57.955Z,916.00
2022-11-14T12:37:57.923Z,924.00
2022-11-14T12:38:57.913Z,948.00
2022-11-14T12:39:57.898Z,976.00
2022-11-14T12:40:57.886Z,996.00
2022-11-14T12:41:57.873Z,1008.00
2022-11-14T12:42:57.863Z,1012.00
2022-11-14T12:43:57.863Z,1000.00
2022-11-14T12:44:57.838Z,968.00
2022-11-14T12:45:57.825Z,952.00
2022-11-14T12:46:57.813Z,940.00
2022-11-14T12:47:57.814Z,928.00
2022-11-14T12:48:57.801Z,900.00
2022-11-14T12:49:57.773Z,868.00
2022-11-14T12:50:57.763Z,836.00
2022-11-14T12:51:57.747Z,812.00
2022-11-14T12:52:57.737Z,784.00
2022-11-14T12:53:57.722Z,748.00
2022-11-14T12:54:57.712Z,724.00
2022-11-14T12:55:57.704Z,720.00