createdAt,value
2019-05-19T00:00:23.413Z,16.50
2019-05-19T00:02:55.842Z,16.50
2019-05-19T00:05:27.887Z,16.50
2019-05-19T00:08:00.070Z,16.40
2019-05-19T00:10:33.177Z,16.40
2019-05-19T00:13:05.298Z,16.40
2019-05-19T00:15:37.533Z,16.40
2019-05-19T00:18:09.598Z,16.40
2019-05-19T00:20:41.781Z,16.40
2019-05-19T00:23:13.803Z,16.40
2019-05-19T00:25:46.033Z,16.40
2019-05-19T00:28:18.175Z,16.30
2019-05-19T00:30:50.154Z,16.30
2019-05-19T00:33:22.090Z,16.30
2019-05-19T00:35:56.066Z,16.20
2019-05-19T00:38:28.338Z,16.20
2019-05-19T00:41:02.015Z,16.10
2019-05-19T00:43:35.550Z,16.20
2019-05-19T00:46:07.551Z,16.10
2019-05-19T00:48:39.748Z,16.10
2019-05-19T00:51:13.775Z,16.10
2019-05-19T00:53:45.990Z,16.00
2019-05-19T00:56:18.608Z,16.00
2019-05-19T00:58:51.454Z,16.00
2019-05-19T01:01:23.986Z,16.00
2019-05-19T01:03:57.047Z,16.00
2019-05-19T01:06:29.215Z,16.00
2019-05-19T01:09:01.302Z,16.00
2019-05-19T01:11:35.137Z,15.90
2019-05-19T01:14:07.605Z,15.90
2019-05-19T01:16:39.664Z,15.90
2019-05-19T01:19:11.829Z,15.90
2019-05-19T01:21:45.333Z,15.90
2019-05-19T01:24:17.629Z,15.90
2019-05-19T01:26:49.858Z,15.90
2019-05-19T01:29:23.402Z,15.90
2019-05-19T01:31:55.517Z,15.80
2019-05-19T01:34:27.634Z,15.90
2019-05-19T01:36:59.740Z,15.90
2019-05-19T01:39:32.284Z,15.80
2019-05-19T01:42:04.407Z,15.80
2019-05-19T01:44:36.528Z,15.80
2019-05-19T01:47:08.528Z,15.80
2019-05-19T01:49:40.533Z,15.80
2019-05-19T01:52:12.743Z,15.70
2019-05-19T01:54:44.869Z,15.70
2019-05-19T01:57:17.045Z,15.80
2019-05-19T01:59:49.199Z,15.80
2019-05-19T02:02:21.629Z,15.70
2019-05-19T02:04:54.827Z,15.60
2019-05-19T02:07:27.075Z,15.70
2019-05-19T02:09:59.546Z,15.70
2019-05-19T02:12:31.723Z,15.70
2019-05-19T02:15:06.102Z,15.60
2019-05-19T02:17:38.362Z,15.60
2019-05-19T02:20:10.603Z,15.70
2019-05-19T02:22:42.811Z,15.70
2019-05-19T02:25:14.782Z,15.70
2019-05-19T02:27:47.015Z,15.60
2019-05-19T02:30:20.164Z,15.60
2019-05-19T02:32:53.420Z,15.60
2019-05-19T02:35:26.623Z,15.60
2019-05-19T02:37:58.916Z,15.60
2019-05-19T02:40:32.830Z,15.60
2019-05-19T02:43:05.559Z,15.60
2019-05-19T02:45:40.032Z,15.70
2019-05-19T02:48:13.786Z,15.70
2019-05-19T02:50:52.156Z,15.70
2019-05-19T02:53:20.451Z,15.80
2019-05-19T02:55:53.465Z,15.80
2019-05-19T02:58:26.218Z,15.80
2019-05-19T03:00:58.449Z,15.80
2019-05-19T03:03:30.682Z,15.80
2019-05-19T03:06:02.821Z,15.90
2019-05-19T03:08:35.009Z,15.90
2019-05-19T03:11:07.209Z,15.90
2019-05-19T03:13:39.400Z,15.90
2019-05-19T03:16:11.621Z,15.90
2019-05-19T03:18:43.693Z,15.90
2019-05-19T03:21:15.808Z,15.90
2019-05-19T03:23:48.003Z,15.90
2019-05-19T03:26:19.943Z,15.90
2019-05-19T03:28:52.384Z,16.00
2019-05-19T03:31:31.541Z,15.90
2019-05-19T03:34:04.137Z,15.90
2019-05-19T03:36:36.191Z,15.90
2019-05-19T03:39:09.246Z,15.90
2019-05-19T03:41:41.356Z,15.90
2019-05-19T03:44:14.458Z,15.90
2019-05-19T03:46:46.399Z,15.90
2019-05-19T03:49:18.750Z,16.00
2019-05-19T03:51:51.091Z,16.00
2019-05-19T03:54:23.393Z,16.00
2019-05-19T03:56:55.600Z,16.00
2019-05-19T03:59:28.092Z,15.90
2019-05-19T04:02:00.243Z,15.90
2019-05-19T04:04:32.571Z,16.00
2019-05-19T04:07:05.183Z,16.10
2019-05-19T04:09:37.274Z,16.20
2019-05-19T04:12:09.508Z,16.20
2019-05-19T04:14:41.538Z,16.30
2019-05-19T04:17:14.396Z,16.30
2019-05-19T04:19:46.733Z,16.30
2019-05-19T04:22:19.027Z,16.30
2019-05-19T04:24:50.988Z,16.40
2019-05-19T04:27:23.080Z,16.30
2019-05-19T04:29:54.854Z,16.30
2019-05-19T04:32:26.805Z,16.20
2019-05-19T04:35:00.405Z,16.30
2019-05-19T04:37:32.745Z,16.40
2019-05-19T04:40:05.599Z,16.30
2019-05-19T04:42:37.339Z,16.30
2019-05-19T04:45:09.183Z,16.40
2019-05-19T04:47:41.340Z,16.50
2019-05-19T04:50:14.138Z,16.60
2019-05-19T04:52:45.971Z,16.60
2019-05-19T04:55:18.351Z,16.70
2019-05-19T04:57:50.523Z,16.80
2019-05-19T05:00:22.864Z,16.80
2019-05-19T05:02:55.042Z,16.70
2019-05-19T05:05:27.158Z,16.70
2019-05-19T05:07:59.518Z,16.80
2019-05-19T05:10:32.086Z,16.80
2019-05-19T05:13:04.160Z,17.00
2019-05-19T05:15:36.490Z,17.00
2019-05-19T05:18:09.006Z,17.00
2019-05-19T05:20:41.458Z,17.10
2019-05-19T05:23:13.639Z,17.10
2019-05-19T05:25:46.915Z,17.10
2019-05-19T05:28:20.145Z,17.00
2019-05-19T05:30:52.002Z,17.00
2019-05-19T05:33:24.499Z,17.10
2019-05-19T05:35:56.427Z,17.10
2019-05-19T05:38:28.442Z,17.10
2019-05-19T05:41:05.059Z,17.10
2019-05-19T05:43:36.927Z,17.10
2019-05-19T05:46:09.403Z,17.30
2019-05-19T05:48:41.919Z,17.40
2019-05-19T05:51:15.559Z,17.40
2019-05-19T05:53:47.911Z,17.50
2019-05-19T05:56:20.067Z,17.60
2019-05-19T05:58:52.107Z,17.60
2019-05-19T06:01:24.468Z,17.50
2019-05-19T06:03:56.939Z,17.60
2019-05-19T06:06:29.245Z,17.60
2019-05-19T06:09:02.426Z,17.70
2019-05-19T06:11:35.910Z,17.80
2019-05-19T06:14:08.223Z,17.70
2019-05-19T06:16:40.125Z,17.60
2019-05-19T06:19:12.205Z,17.50
2019-05-19T06:21:44.663Z,17.60
2019-05-19T06:24:16.797Z,17.70
2019-05-19T06:26:49.022Z,17.80
2019-05-19T06:29:21.132Z,17.80
2019-05-19T06:31:55.203Z,17.90
2019-05-19T06:34:28.809Z,17.80
2019-05-19T06:37:00.996Z,17.90
2019-05-19T06:39:34.067Z,17.90
2019-05-19T06:42:06.563Z,17.90
2019-05-19T06:44:38.657Z,18.00
2019-05-19T06:47:10.895Z,17.90
2019-05-19T06:49:42.685Z,17.80
2019-05-19T06:52:15.047Z,17.90
2019-05-19T06:54:47.533Z,17.80
2019-05-19T06:57:19.647Z,17.80
2019-05-19T06:59:51.646Z,17.90
2019-05-19T07:02:23.795Z,18.00
2019-05-19T07:04:56.171Z,18.00
2019-05-19T07:07:28.333Z,18.00
2019-05-19T07:10:00.204Z,17.90
2019-05-19T07:12:32.278Z,18.00
2019-05-19T07:15:04.334Z,18.10
2019-05-19T07:17:37.104Z,18.20
2019-05-19T07:20:11.230Z,18.20
2019-05-19T07:22:42.751Z,18.50
2019-05-19T07:25:14.839Z,18.60
2019-05-19T07:27:47.009Z,18.60
2019-05-19T07:30:19.111Z,18.50
2019-05-19T07:32:50.411Z,18.60
2019-05-19T07:35:22.189Z,18.60
2019-05-19T07:37:53.811Z,18.80
2019-05-19T07:40:26.062Z,18.90
2019-05-19T07:42:58.677Z,18.90
2019-05-19T07:45:30.717Z,18.90
2019-05-19T07:48:02.025Z,19.10
2019-05-19T07:50:33.424Z,19.10
2019-05-19T07:53:05.148Z,19.50
2019-05-19T07:55:36.905Z,19.60
2019-05-19T07:58:08.763Z,19.90
2019-05-19T08:00:40.433Z,20.20
2019-05-19T08:03:11.897Z,20.20
2019-05-19T08:05:43.608Z,20.60
2019-05-19T08:08:15.460Z,20.80
2019-05-19T08:10:47.232Z,20.70
2019-05-19T08:13:18.917Z,20.30
2019-05-19T08:15:50.599Z,20.30
2019-05-19T08:18:22.581Z,20.50
2019-05-19T08:20:55.189Z,20.40
2019-05-19T08:23:26.717Z,20.50
2019-05-19T08:25:58.516Z,20.50
2019-05-19T08:28:30.165Z,20.60
2019-05-19T08:31:01.440Z,20.50
2019-05-19T08:33:33.076Z,20.50
2019-05-19T08:36:04.612Z,20.30
2019-05-19T08:38:36.284Z,20.30
2019-05-19T08:41:07.947Z,20.00
2019-05-19T08:43:39.689Z,20.00
2019-05-19T08:46:11.334Z,19.90
2019-05-19T08:48:42.811Z,19.90
2019-05-19T08:51:14.183Z,20.10
2019-05-19T08:53:45.866Z,20.20
2019-05-19T08:56:17.662Z,20.30
2019-05-19T08:58:49.535Z,20.20
2019-05-19T09:01:20.820Z,20.00
2019-05-19T09:03:52.220Z,20.10
2019-05-19T09:06:23.646Z,20.10
2019-05-19T09:08:55.016Z,20.20
2019-05-19T09:11:26.695Z,20.00
2019-05-19T09:13:58.104Z,19.80
2019-05-19T09:16:29.551Z,19.70
2019-05-19T09:19:01.273Z,19.60
2019-05-19T09:21:32.894Z,19.70
2019-05-19T09:24:04.174Z,19.70
2019-05-19T09:26:36.841Z,19.80
2019-05-19T09:29:08.558Z,19.70
2019-05-19T09:31:41.510Z,19.80
2019-05-19T09:34:13.467Z,19.80
2019-05-19T09:36:45.320Z,20.00
2019-05-19T09:39:17.066Z,20.10
2019-05-19T09:41:48.678Z,20.10
2019-05-19T09:44:20.001Z,20.00
2019-05-19T09:46:51.265Z,19.90
2019-05-19T09:49:32.221Z,20.10
2019-05-19T09:52:06.458Z,20.20
2019-05-19T09:54:45.120Z,20.30
2019-05-19T09:57:12.314Z,20.30
2019-05-19T09:59:44.313Z,20.30
2019-05-19T10:02:16.056Z,20.40
2019-05-19T10:04:47.873Z,20.50
2019-05-19T10:07:19.662Z,20.60
2019-05-19T10:10:13.094Z,20.70
2019-05-19T10:12:44.432Z,20.60
2019-05-19T10:15:16.516Z,21.00
2019-05-19T10:17:47.974Z,21.00
2019-05-19T10:20:20.238Z,21.10
2019-05-19T10:22:51.947Z,21.20
2019-05-19T10:25:23.605Z,21.40
2019-05-19T10:27:55.105Z,21.40
2019-05-19T10:30:26.777Z,21.70
2019-05-19T10:32:58.880Z,21.80
2019-05-19T10:35:30.698Z,21.80
2019-05-19T10:38:02.116Z,21.70
2019-05-19T10:40:33.663Z,21.40
2019-05-19T10:43:06.232Z,21.50
2019-05-19T10:45:39.240Z,21.40
2019-05-19T10:48:11.955Z,21.10
2019-05-19T10:50:43.269Z,21.00
2019-05-19T10:53:14.959Z,21.20
2019-05-19T10:55:46.766Z,21.20
2019-05-19T10:58:18.439Z,21.30
2019-05-19T11:00:49.859Z,21.50
2019-05-19T11:03:21.156Z,21.50
2019-05-19T11:05:53.010Z,21.70
2019-05-19T11:08:24.721Z,21.90
2019-05-19T11:10:56.481Z,21.80
2019-05-19T11:13:27.928Z,22.10
2019-05-19T11:15:59.435Z,22.20
2019-05-19T11:18:31.318Z,22.40
2019-05-19T11:21:02.883Z,22.40
2019-05-19T11:23:34.721Z,22.40
2019-05-19T11:26:06.400Z,22.80
2019-05-19T11:28:38.066Z,23.00
2019-05-19T11:31:09.830Z,23.60
2019-05-19T11:33:41.553Z,23.80
2019-05-19T11:36:14.281Z,23.90
2019-05-19T11:38:45.614Z,23.90
2019-05-19T11:41:16.987Z,24.00
2019-05-19T11:43:48.512Z,23.90
2019-05-19T11:46:19.812Z,24.00
2019-05-19T11:48:51.567Z,24.00
2019-05-19T11:51:23.360Z,23.60
2019-05-19T11:53:55.183Z,23.20
2019-05-19T11:56:26.967Z,22.90
2019-05-19T11:58:58.824Z,23.00
2019-05-19T12:01:30.726Z,23.10
2019-05-19T12:04:03.572Z,22.90
2019-05-19T12:06:39.549Z,23.00
2019-05-19T12:09:08.592Z,22.90
2019-05-19T12:11:40.329Z,22.70
2019-05-19T12:14:11.943Z,22.50
2019-05-19T12:16:43.373Z,22.10
2019-05-19T12:19:14.854Z,21.70
2019-05-19T12:21:46.241Z,21.50
2019-05-19T12:24:17.923Z,21.20
2019-05-19T12:26:49.666Z,21.00
2019-05-19T12:29:21.019Z,20.80
2019-05-19T12:31:52.701Z,21.10
2019-05-19T12:34:24.116Z,21.40
2019-05-19T12:36:55.422Z,21.50
2019-05-19T12:39:27.327Z,21.80
2019-05-19T12:41:58.636Z,22.00
2019-05-19T12:44:29.961Z,22.00
2019-05-19T12:47:01.274Z,22.20
2019-05-19T12:49:32.942Z,22.30
2019-05-19T12:52:04.483Z,22.40
2019-05-19T12:54:36.462Z,22.40
2019-05-19T12:57:08.287Z,22.50
2019-05-19T12:59:39.768Z,22.70
2019-05-19T13:02:11.333Z,22.90
2019-05-19T13:04:42.884Z,23.00
2019-05-19T13:07:15.042Z,22.80
2019-05-19T13:09:46.783Z,22.70
2019-05-19T13:12:18.240Z,22.70
2019-05-19T13:14:49.594Z,22.50
2019-05-19T13:17:20.971Z,22.40
2019-05-19T13:19:52.826Z,22.60
2019-05-19T13:22:24.596Z,22.80
2019-05-19T13:24:56.427Z,22.90
2019-05-19T13:27:28.254Z,23.00
2019-05-19T13:30:00.150Z,23.20
2019-05-19T13:32:31.510Z,23.20
2019-05-19T13:35:02.899Z,22.90
2019-05-19T13:37:35.291Z,22.70
2019-05-19T13:40:07.601Z,22.30
2019-05-19T13:42:39.070Z,22.50
2019-05-19T13:45:12.103Z,22.40
2019-05-19T13:47:43.592Z,22.30
2019-05-19T13:50:15.572Z,22.30
2019-05-19T13:52:47.119Z,22.40
2019-05-19T13:55:18.574Z,22.40
2019-05-19T13:57:50.347Z,22.40
2019-05-19T14:00:22.307Z,22.40
2019-05-19T14:02:53.610Z,22.30
2019-05-19T14:05:25.583Z,22.40
2019-05-19T14:07:57.045Z,22.60
2019-05-19T14:10:28.917Z,22.80
2019-05-19T14:13:00.701Z,22.90
2019-05-19T14:15:32.174Z,23.20
2019-05-19T14:18:03.657Z,23.20
2019-05-19T14:20:35.112Z,22.90
2019-05-19T14:23:06.588Z,22.80
2019-05-19T14:25:37.969Z,22.90
2019-05-19T14:28:10.866Z,23.00
2019-05-19T14:30:42.722Z,23.30
2019-05-19T14:33:14.150Z,23.70
2019-05-19T14:35:45.551Z,24.00
2019-05-19T14:38:16.815Z,24.20
2019-05-19T14:40:48.259Z,24.10
2019-05-19T14:43:20.703Z,23.90
2019-05-19T14:45:52.286Z,23.60
2019-05-19T14:48:23.729Z,23.40
2019-05-19T14:50:55.094Z,23.50
2019-05-19T14:53:27.399Z,23.60
2019-05-19T14:55:59.568Z,23.80
2019-05-19T14:58:31.122Z,23.90
2019-05-19T15:01:02.544Z,23.90
2019-05-19T15:03:33.880Z,24.10
2019-05-19T15:06:05.293Z,24.00
2019-05-19T15:08:36.761Z,24.10
2019-05-19T15:11:08.153Z,23.80
2019-05-19T15:13:39.541Z,23.50
2019-05-19T15:16:10.892Z,23.30
2019-05-19T15:18:42.555Z,23.10
2019-05-19T15:21:14.776Z,23.00
2019-05-19T15:23:46.153Z,23.10
2019-05-19T15:26:17.810Z,23.20
2019-05-19T15:28:49.154Z,23.40
2019-05-19T15:31:21.715Z,23.50
2019-05-19T15:33:54.579Z,23.80
2019-05-19T15:36:26.067Z,23.80
2019-05-19T15:38:57.901Z,23.90
2019-05-19T15:41:30.461Z,23.80
2019-05-19T15:44:02.029Z,23.80
2019-05-19T15:46:33.492Z,23.80
2019-05-19T15:49:05.307Z,23.60
2019-05-19T15:51:37.924Z,23.30
2019-05-19T15:54:09.629Z,23.00
2019-05-19T15:56:41.058Z,23.00
2019-05-19T15:59:12.317Z,23.00
2019-05-19T16:01:44.290Z,23.20
2019-05-19T16:04:15.958Z,23.30
2019-05-19T16:06:47.344Z,23.40
2019-05-19T16:09:18.622Z,23.50
2019-05-19T16:11:50.060Z,23.40
2019-05-19T16:14:21.359Z,23.50
2019-05-19T16:16:52.802Z,23.40
2019-05-19T16:19:24.127Z,23.50
2019-05-19T16:21:55.573Z,23.60
2019-05-19T16:24:27.166Z,23.50
2019-05-19T16:26:59.016Z,23.30
2019-05-19T16:29:30.364Z,23.00
2019-05-19T16:32:01.792Z,23.00
2019-05-19T16:34:33.136Z,22.80
2019-05-19T16:37:04.495Z,22.80
2019-05-19T16:39:35.842Z,22.70
2019-05-19T16:42:07.390Z,22.70
2019-05-19T16:44:38.903Z,22.70
2019-05-19T16:47:10.443Z,22.70
2019-05-19T16:49:41.862Z,22.70
2019-05-19T16:52:13.472Z,22.80
2019-05-19T16:54:47.367Z,22.70
2019-05-19T16:57:18.912Z,22.70
2019-05-19T16:59:50.408Z,22.70
2019-05-19T17:02:21.914Z,22.60
2019-05-19T17:04:53.558Z,22.50
2019-05-19T17:07:25.043Z,22.50
2019-05-19T17:09:56.363Z,22.40
2019-05-19T17:12:27.830Z,22.40
2019-05-19T17:14:59.272Z,22.40
2019-05-19T17:17:31.056Z,22.40
2019-05-19T17:20:02.492Z,22.30
2019-05-19T17:22:33.862Z,22.20
2019-05-19T17:25:05.645Z,22.10
2019-05-19T17:27:40.192Z,22.20
2019-05-19T17:30:13.874Z,22.10
2019-05-19T17:32:45.189Z,22.00
2019-05-19T17:35:18.372Z,22.00
2019-05-19T17:37:49.940Z,21.90
2019-05-19T17:40:21.664Z,21.80
2019-05-19T17:42:53.082Z,21.70
2019-05-19T17:45:25.192Z,21.70
2019-05-19T17:48:09.012Z,21.60
2019-05-19T17:50:34.170Z,21.50
2019-05-19T17:53:05.535Z,21.50
2019-05-19T17:55:37.067Z,21.40
2019-05-19T17:58:08.509Z,21.40
2019-05-19T18:00:41.940Z,21.40
2019-05-19T18:03:13.700Z,21.30
2019-05-19T18:05:45.445Z,21.30
2019-05-19T18:08:16.981Z,21.20
2019-05-19T18:10:48.341Z,21.10
2019-05-19T18:13:19.758Z,21.00
2019-05-19T18:15:51.227Z,20.90
2019-05-19T18:18:22.605Z,20.90
2019-05-19T18:20:53.918Z,20.80
2019-05-19T18:23:25.709Z,20.70
2019-05-19T18:25:56.992Z,20.70
2019-05-19T18:28:28.618Z,20.60
2019-05-19T18:30:59.953Z,20.60
2019-05-19T18:33:31.436Z,20.50
2019-05-19T18:36:02.780Z,20.50
2019-05-19T18:38:34.186Z,20.50
2019-05-19T18:41:05.730Z,20.30
2019-05-19T18:43:37.079Z,20.20
2019-05-19T18:46:09.734Z,20.20
2019-05-19T18:48:41.236Z,20.10
2019-05-19T18:51:12.540Z,20.00
2019-05-19T18:53:44.058Z,20.00
2019-05-19T18:56:15.448Z,19.90
2019-05-19T18:58:47.103Z,19.90
2019-05-19T19:01:18.503Z,19.80
2019-05-19T19:03:51.164Z,19.80
2019-05-19T19:06:22.688Z,19.70
2019-05-19T19:08:54.141Z,19.70
2019-05-19T19:11:26.706Z,19.60
2019-05-19T19:13:58.968Z,19.50
2019-05-19T19:16:30.403Z,19.50
2019-05-19T19:19:01.817Z,19.50
2019-05-19T19:21:34.535Z,19.40
2019-05-19T19:24:06.179Z,19.30
2019-05-19T19:26:37.466Z,19.20
2019-05-19T19:29:08.940Z,19.30
2019-05-19T19:31:48.604Z,19.20
2019-05-19T19:34:14.741Z,19.20
2019-05-19T19:36:46.369Z,19.10
2019-05-19T19:39:17.796Z,19.00
2019-05-19T19:41:49.316Z,19.10
2019-05-19T19:44:21.208Z,19.10
2019-05-19T19:46:53.766Z,19.00
2019-05-19T19:49:26.458Z,19.00
2019-05-19T19:51:57.778Z,18.90
2019-05-19T19:54:29.293Z,18.90
2019-05-19T19:57:00.657Z,18.90
2019-05-19T19:59:33.022Z,18.80
2019-05-19T20:02:05.416Z,18.80
2019-05-19T20:04:37.158Z,18.80
2019-05-19T20:07:09.314Z,18.70
2019-05-19T20:09:40.698Z,18.80
2019-05-19T20:12:13.022Z,18.70
2019-05-19T20:14:44.880Z,18.60
2019-05-19T20:17:16.204Z,18.60
2019-05-19T20:19:47.476Z,18.60
2019-05-19T20:22:18.835Z,18.60
2019-05-19T20:24:50.587Z,18.60
2019-05-19T20:27:21.927Z,18.50
2019-05-19T20:29:53.187Z,18.40
2019-05-19T20:32:24.674Z,18.40
2019-05-19T20:34:55.998Z,18.40
2019-05-19T20:37:27.345Z,18.40
2019-05-19T20:39:58.856Z,18.30
2019-05-19T20:42:30.317Z,18.30
2019-05-19T20:45:01.620Z,18.30
2019-05-19T20:47:33.309Z,18.30
2019-05-19T20:50:05.022Z,18.20
2019-05-19T20:52:36.389Z,18.20
2019-05-19T20:55:07.908Z,18.20
2019-05-19T20:57:39.533Z,18.20
2019-05-19T21:00:11.528Z,18.20
2019-05-19T21:02:43.031Z,18.10
2019-05-19T21:05:14.611Z,18.20
2019-05-19T21:07:45.950Z,18.10
2019-05-19T21:10:17.248Z,18.20
2019-05-19T21:12:48.957Z,18.10
2019-05-19T21:15:20.369Z,18.10
2019-05-19T21:17:53.316Z,18.10
2019-05-19T21:20:24.680Z,18.10
2019-05-19T21:22:56.040Z,18.10
2019-05-19T21:25:27.455Z,18.10
2019-05-19T21:27:58.756Z,18.10
2019-05-19T21:30:30.560Z,18.10
2019-05-19T21:33:01.955Z,18.10
2019-05-19T21:35:33.325Z,18.10
2019-05-19T21:38:04.758Z,18.00
2019-05-19T21:40:36.176Z,18.00
2019-05-19T21:43:07.513Z,18.00
2019-05-19T21:45:38.952Z,17.90
2019-05-19T21:48:10.313Z,17.90
2019-05-19T21:50:42.284Z,17.90
2019-05-19T21:53:13.693Z,17.90
2019-05-19T21:55:46.061Z,17.80
2019-05-19T21:58:17.395Z,17.80
2019-05-19T22:00:48.976Z,17.80
2019-05-19T22:03:20.439Z,17.80
2019-05-19T22:05:53.595Z,17.70
2019-05-19T22:08:25.773Z,17.70
2019-05-19T22:10:57.894Z,17.70
2019-05-19T22:13:29.732Z,17.70
2019-05-19T22:16:12.395Z,17.70
2019-05-19T22:18:34.377Z,17.70
2019-05-19T22:21:05.945Z,17.70
2019-05-19T22:23:37.267Z,17.70
2019-05-19T22:26:08.612Z,17.70
2019-05-19T22:28:40.213Z,17.60
2019-05-19T22:31:12.171Z,17.70
2019-05-19T22:33:43.735Z,17.70
2019-05-19T22:36:15.022Z,17.70
2019-05-19T22:38:46.410Z,17.70
2019-05-19T22:41:18.410Z,17.70
2019-05-19T22:43:50.426Z,17.70
2019-05-19T22:46:22.741Z,17.60
2019-05-19T22:48:54.065Z,17.60
2019-05-19T22:51:25.880Z,17.60
2019-05-19T22:53:58.410Z,17.60
2019-05-19T22:56:30.077Z,17.60
2019-05-19T22:59:01.938Z,17.60
2019-05-19T23:01:33.343Z,17.60
2019-05-19T23:04:05.146Z,17.60
2019-05-19T23:06:36.395Z,17.60
2019-05-19T23:09:08.371Z,17.60
2019-05-19T23:11:39.744Z,17.60
2019-05-19T23:14:11.101Z,17.60
2019-05-19T23:16:43.021Z,17.60
2019-05-19T23:19:14.455Z,17.50
2019-05-19T23:21:45.755Z,17.50
2019-05-19T23:24:17.032Z,17.50
2019-05-19T23:26:48.320Z,17.50
2019-05-19T23:29:20.395Z,17.40
2019-05-19T23:32:05.987Z,17.40
2019-05-19T23:34:24.613Z,17.40
2019-05-19T23:36:56.162Z,17.40
2019-05-19T23:39:27.461Z,17.40
2019-05-19T23:41:59.321Z,17.40
2019-05-19T23:44:30.603Z,17.40
2019-05-19T23:47:02.025Z,17.40
2019-05-19T23:49:33.339Z,17.40
2019-05-19T23:52:05.107Z,17.40
2019-05-19T23:54:38.121Z,17.40
2019-05-19T23:57:09.971Z,17.40
2019-05-19T23:59:41.945Z,17.40
