createdAt,value
2023-04-26T00:02:40.380Z,84.57
2023-04-26T00:05:44.239Z,83.73
2023-04-26T00:08:48.125Z,82.59
2023-04-26T00:11:53.262Z,82.28
2023-04-26T00:14:56.889Z,82.15
2023-04-26T00:18:00.925Z,82.29
2023-04-26T00:21:04.670Z,83.35
2023-04-26T00:24:09.149Z,83.71
2023-04-26T00:27:14.298Z,86.55
2023-04-26T00:30:18.289Z,84.43
2023-04-26T00:33:21.999Z,83.39
2023-04-26T00:36:26.605Z,82.60
2023-04-26T00:39:30.427Z,82.26
2023-04-26T00:42:36.142Z,83.54
2023-04-26T00:45:40.383Z,82.79
2023-04-26T00:48:44.250Z,81.37
2023-04-26T00:51:48.501Z,82.00
2023-04-26T00:54:52.178Z,80.87
2023-04-26T00:57:58.038Z,80.95
2023-04-26T01:01:01.764Z,80.69
2023-04-26T01:04:06.166Z,79.58
2023-04-26T01:07:10.369Z,81.20
2023-04-26T01:10:14.049Z,80.08
2023-04-26T01:13:19.467Z,80.70
2023-04-26T01:16:24.949Z,79.75
2023-04-26T01:19:30.066Z,79.10
2023-04-26T01:22:36.847Z,79.64
2023-04-26T01:25:40.766Z,77.10
2023-04-26T01:28:44.593Z,77.26
2023-04-26T01:31:49.162Z,77.90
2023-04-26T01:34:53.088Z,77.45
2023-04-26T01:37:58.495Z,76.52
2023-04-26T01:41:02.209Z,76.51
2023-04-26T01:44:08.691Z,78.09
2023-04-26T01:47:12.267Z,76.08
2023-04-26T01:50:15.991Z,76.39
2023-04-26T01:53:21.512Z,75.51
2023-04-26T01:56:26.201Z,77.46
2023-04-26T01:59:30.503Z,77.37
2023-04-26T02:02:35.908Z,78.09
2023-04-26T02:05:40.071Z,75.99
2023-04-26T02:08:45.292Z,74.82
2023-04-26T02:11:48.984Z,73.64
2023-04-26T02:14:52.626Z,74.12
2023-04-26T02:17:56.237Z,73.41
2023-04-26T02:20:59.845Z,72.65
2023-04-26T02:24:05.091Z,72.38
2023-04-26T02:27:08.922Z,72.78
2023-04-26T02:30:13.350Z,71.06
2023-04-26T02:33:17.377Z,70.52
2023-04-26T02:36:21.000Z,69.36
2023-04-26T02:39:26.355Z,69.42
2023-04-26T02:42:30.208Z,69.53
2023-04-26T02:45:34.042Z,70.32
2023-04-26T02:48:37.695Z,70.33
2023-04-26T02:51:41.334Z,70.69
2023-04-26T02:54:47.049Z,70.35
2023-04-26T02:57:50.739Z,70.77
2023-04-26T03:00:54.857Z,70.60
2023-04-26T03:03:58.668Z,71.52
2023-04-26T03:07:02.231Z,71.54
2023-04-26T03:10:09.001Z,70.35
2023-04-26T03:13:13.521Z,70.62
2023-04-26T03:16:20.769Z,70.29
2023-04-26T03:19:24.575Z,70.69
2023-04-26T03:22:28.559Z,70.47
2023-04-26T03:25:34.836Z,69.47
2023-04-26T03:28:39.178Z,71.03
2023-04-26T03:31:43.165Z,71.49
2023-04-26T03:34:49.010Z,73.11
2023-04-26T03:37:53.495Z,72.18
2023-04-26T03:40:59.710Z,71.64
2023-04-26T03:44:04.405Z,72.62
2023-04-26T03:47:08.622Z,71.74
2023-04-26T03:50:12.855Z,72.34
2023-04-26T03:53:16.708Z,75.66
2023-04-26T03:56:22.713Z,76.44
2023-04-26T03:59:26.684Z,75.03
2023-04-26T04:02:30.743Z,76.50
2023-04-26T04:05:34.844Z,75.84
2023-04-26T04:08:38.966Z,75.62
2023-04-26T04:11:45.721Z,75.69
2023-04-26T04:14:50.792Z,74.61
2023-04-26T04:17:54.648Z,75.32
2023-04-26T04:20:58.456Z,75.46
2023-04-26T04:24:02.358Z,74.06
2023-04-26T04:27:07.854Z,74.17
2023-04-26T04:30:13.616Z,73.45
2023-04-26T04:33:19.356Z,74.10
2023-04-26T04:36:23.624Z,73.89
2023-04-26T04:39:27.563Z,73.62
2023-04-26T04:42:35.168Z,74.11
2023-04-26T04:45:41.833Z,73.12
2023-04-26T04:48:45.809Z,72.07
2023-04-26T04:51:49.724Z,73.07
2023-04-26T04:54:53.760Z,72.12
2023-04-26T04:57:58.947Z,72.00
2023-04-26T05:01:03.194Z,69.95
2023-04-26T05:04:15.476Z,68.93
2023-04-26T05:07:20.474Z,67.83
2023-04-26T05:10:28.484Z,67.63
2023-04-26T05:13:34.137Z,68.47
2023-04-26T05:16:38.728Z,66.52
2023-04-26T05:19:42.846Z,66.66
2023-04-26T05:22:46.781Z,65.57
2023-04-26T05:25:51.282Z,64.82
2023-04-26T05:29:31.292Z,63.58
2023-04-26T05:32:58.336Z,63.80
2023-04-26T05:36:16.956Z,63.54
2023-04-26T05:39:21.482Z,62.90
2023-04-26T05:42:25.515Z,63.64
2023-04-26T05:45:30.944Z,63.16
2023-04-26T05:48:37.712Z,62.18
2023-04-26T05:51:43.648Z,60.68
2023-04-26T05:54:48.383Z,62.02
2023-04-26T05:57:52.192Z,61.16
2023-04-26T06:00:58.069Z,61.86
2023-04-26T06:04:02.206Z,59.76
2023-04-26T06:07:18.843Z,59.32
2023-04-26T06:10:24.293Z,57.62
2023-04-26T06:13:28.069Z,57.01
2023-04-26T06:16:33.329Z,56.67
2023-04-26T06:19:37.329Z,58.05
2023-04-26T06:22:41.221Z,59.10
2023-04-26T06:25:46.042Z,59.29
2023-04-26T06:28:50.580Z,59.44
2023-04-26T06:31:56.388Z,60.19
2023-04-26T06:35:02.274Z,58.10
2023-04-26T06:38:06.216Z,57.70
2023-04-26T06:41:10.178Z,57.66
2023-04-26T06:44:14.146Z,58.58
2023-04-26T06:47:21.220Z,58.74
2023-04-26T06:50:25.017Z,58.70
2023-04-26T06:53:28.800Z,58.27
2023-04-26T06:56:32.469Z,59.10
2023-04-26T06:59:36.877Z,59.22
2023-04-26T07:02:42.443Z,59.83
2023-04-26T07:05:46.369Z,59.27
2023-04-26T07:08:50.400Z,58.27
2023-04-26T07:11:54.331Z,58.85
2023-04-26T07:14:58.232Z,57.60
2023-04-26T07:18:03.517Z,57.69
2023-04-26T07:21:07.335Z,58.02
2023-04-26T07:24:11.089Z,57.80
2023-04-26T07:27:14.859Z,57.28
2023-04-26T07:30:18.566Z,57.46
2023-04-26T07:33:23.941Z,56.90
2023-04-26T07:36:28.764Z,57.42
2023-04-26T07:39:32.648Z,56.24
2023-04-26T07:42:36.387Z,56.75
2023-04-26T07:45:40.236Z,54.39
2023-04-26T07:48:45.590Z,53.67
2023-04-26T07:51:51.532Z,53.71
2023-04-26T07:54:55.257Z,54.09
2023-04-26T07:57:59.049Z,53.30
2023-04-26T08:01:02.905Z,53.97
2023-04-26T08:04:08.654Z,54.13
2023-04-26T08:07:12.649Z,54.13
2023-04-26T08:10:16.549Z,54.33
2023-04-26T08:13:21.422Z,52.66
2023-04-26T08:16:25.459Z,51.64
2023-04-26T08:19:33.584Z,51.01
2023-04-26T08:22:37.397Z,48.84
2023-04-26T08:25:41.334Z,47.89
2023-04-26T08:28:45.092Z,48.08
2023-04-26T08:31:48.724Z,48.11
2023-04-26T08:34:54.035Z,47.71
2023-04-26T08:37:57.862Z,47.35
2023-04-26T08:41:03.284Z,45.96
2023-04-26T08:44:08.602Z,47.28
2023-04-26T08:47:18.868Z,47.95
2023-04-26T08:50:24.959Z,46.58
2023-04-26T08:53:30.463Z,47.11
2023-04-26T08:56:35.792Z,46.74
2023-04-26T08:59:40.812Z,47.24
2023-04-26T09:02:48.722Z,46.49
2023-04-26T09:05:55.265Z,46.36
2023-04-26T09:09:00.638Z,45.00
2023-04-26T09:12:04.514Z,42.17
2023-04-26T09:15:09.424Z,42.24
2023-04-26T09:18:20.794Z,40.74
2023-04-26T09:21:26.797Z,39.50
2023-04-26T09:24:30.742Z,40.21
2023-04-26T09:27:36.453Z,40.46
2023-04-26T09:30:41.053Z,41.49
2023-04-26T09:34:00.294Z,40.29
2023-04-26T09:37:05.635Z,41.30
2023-04-26T09:40:20.978Z,40.50
2023-04-26T09:43:24.805Z,41.21
2023-04-26T09:46:28.576Z,41.98
2023-04-26T09:49:34.354Z,42.81
2023-04-26T09:52:45.783Z,42.80
2023-04-26T09:55:49.864Z,41.41
2023-04-26T09:59:02.820Z,41.28
2023-04-26T10:02:11.167Z,41.46
2023-04-26T10:05:15.475Z,39.73
2023-04-26T10:08:20.964Z,38.90
2023-04-26T10:11:26.463Z,39.52
2023-04-26T10:14:31.023Z,39.80
2023-04-26T10:17:35.173Z,38.59
2023-04-26T10:20:43.075Z,39.25
2023-04-26T10:23:50.450Z,40.66
2023-04-26T10:26:57.539Z,41.26
2023-04-26T10:30:14.146Z,42.98
2023-04-26T10:33:18.232Z,42.97
2023-04-26T10:36:22.619Z,43.52
2023-04-26T10:39:28.476Z,43.31
2023-04-26T10:42:32.677Z,43.51
2023-04-26T10:45:37.009Z,43.95
2023-04-26T10:48:40.817Z,45.39
2023-04-26T10:52:13.018Z,45.87
2023-04-26T10:55:42.059Z,46.87
2023-04-26T10:58:48.175Z,46.62
2023-04-26T11:01:54.355Z,47.66
2023-04-26T11:04:58.291Z,47.65
2023-04-26T11:08:06.734Z,47.09
2023-04-26T11:11:13.800Z,47.24
2023-04-26T11:14:19.365Z,47.93
2023-04-26T11:17:23.146Z,48.40
2023-04-26T11:20:31.827Z,48.99
2023-04-26T11:23:36.766Z,48.37
2023-04-26T11:26:42.058Z,48.63
2023-04-26T11:29:46.140Z,48.49
2023-04-26T11:32:50.030Z,48.80
2023-04-26T11:35:55.547Z,48.09
2023-04-26T11:39:00.299Z,48.13
2023-04-26T11:42:08.904Z,46.94
2023-04-26T11:45:13.275Z,46.29
2023-04-26T11:48:18.037Z,45.59
2023-04-26T11:51:23.121Z,46.62
2023-04-26T11:54:31.735Z,46.33
2023-04-26T11:57:36.976Z,46.21
2023-04-26T12:00:59.347Z,46.61
2023-04-26T12:04:03.443Z,52.09
2023-04-26T12:07:07.660Z,53.46
2023-04-26T12:10:18.734Z,50.93
2023-04-26T12:13:23.925Z,52.75
2023-04-26T12:16:27.821Z,53.52
2023-04-26T12:19:34.941Z,54.25
2023-04-26T12:22:38.737Z,54.28
2023-04-26T12:25:43.928Z,55.40
2023-04-26T12:28:49.366Z,55.68
2023-04-26T12:31:53.124Z,55.91
2023-04-26T12:34:57.345Z,57.36
2023-04-26T12:38:01.833Z,57.74
2023-04-26T12:41:05.808Z,57.53
2023-04-26T12:44:11.896Z,58.10
2023-04-26T12:47:15.641Z,56.76
2023-04-26T12:50:19.603Z,57.75
2023-04-26T12:53:23.381Z,58.22
2023-04-26T12:56:27.417Z,57.23
2023-04-26T12:59:32.645Z,58.08
2023-04-26T13:02:37.512Z,58.73
2023-04-26T13:05:41.524Z,59.16
2023-04-26T13:08:45.432Z,58.19
2023-04-26T13:11:49.241Z,59.13
2023-04-26T13:14:54.636Z,56.84
2023-04-26T13:17:58.504Z,56.31
2023-04-26T13:21:02.499Z,55.38
2023-04-26T13:24:06.983Z,53.76
2023-04-26T13:27:10.866Z,54.46
2023-04-26T13:30:16.656Z,52.02
2023-04-26T13:33:21.546Z,51.55
2023-04-26T13:36:25.600Z,50.91
2023-04-26T13:39:30.020Z,50.21
2023-04-26T13:42:34.027Z,50.37
2023-04-26T13:45:39.729Z,49.63
2023-04-26T13:48:43.706Z,49.31
2023-04-26T13:51:47.551Z,49.76
2023-04-26T13:54:51.367Z,59.28
2023-04-26T13:57:55.236Z,66.43
2023-04-26T14:01:00.768Z,68.52
2023-04-26T14:04:05.483Z,70.21
2023-04-26T14:07:11.216Z,70.90
2023-04-26T14:10:15.632Z,71.97
2023-04-26T14:13:19.475Z,72.26
2023-04-26T14:16:25.099Z,71.06
2023-04-26T14:19:28.915Z,70.71
2023-04-26T14:22:32.614Z,71.38
2023-04-26T14:25:36.515Z,70.88
2023-04-26T14:28:41.320Z,68.84
2023-04-26T14:31:46.574Z,69.30
2023-04-26T14:34:50.359Z,70.07
2023-04-26T14:37:54.124Z,71.10
2023-04-26T14:40:57.953Z,71.63
2023-04-26T14:44:01.852Z,72.84
2023-04-26T14:47:07.163Z,72.60
2023-04-26T14:50:11.559Z,75.29
2023-04-26T14:53:15.425Z,73.98
2023-04-26T14:56:19.183Z,72.64
2023-04-26T14:59:22.937Z,71.78
2023-04-26T15:02:28.316Z,73.03
2023-04-26T15:05:32.221Z,71.84
2023-04-26T15:08:36.040Z,74.13
2023-04-26T15:11:39.833Z,72.98
2023-04-26T15:14:43.571Z,73.26
2023-04-26T15:17:49.202Z,73.41
2023-04-26T15:20:53.038Z,72.44
2023-04-26T15:23:57.119Z,72.14
2023-04-26T15:27:00.995Z,72.82
2023-04-26T15:30:05.175Z,72.54
2023-04-26T15:33:12.896Z,72.12
2023-04-26T15:36:16.650Z,72.98
2023-04-26T15:39:20.562Z,73.37
2023-04-26T15:42:24.343Z,72.43
2023-04-26T15:45:28.171Z,71.75
2023-04-26T15:48:33.294Z,71.95
2023-04-26T15:51:37.061Z,70.94
2023-04-26T15:54:40.991Z,70.52
2023-04-26T15:57:44.832Z,68.88
2023-04-26T16:00:48.701Z,71.35
2023-04-26T16:03:54.090Z,71.08
2023-04-26T16:06:57.917Z,71.20
2023-04-26T16:10:01.769Z,70.10
2023-04-26T16:13:05.503Z,67.35
2023-04-26T16:16:10.949Z,66.70
2023-04-26T16:19:17.561Z,65.16
2023-04-26T16:22:21.280Z,64.01
2023-04-26T16:25:25.227Z,62.49
2023-04-26T16:28:29.137Z,62.44
2023-04-26T16:31:33.426Z,61.35
2023-04-26T16:34:38.823Z,62.23
2023-04-26T16:37:44.583Z,61.61
2023-04-26T16:40:58.100Z,60.70
2023-04-26T16:44:02.340Z,61.00
2023-04-26T16:47:07.142Z,61.66
2023-04-26T16:50:12.963Z,60.97
2023-04-26T16:53:18.261Z,61.98
2023-04-26T16:56:22.196Z,61.45
2023-04-26T16:59:26.018Z,61.70
2023-04-26T17:02:29.997Z,62.01
2023-04-26T17:05:38.994Z,61.91
2023-04-26T17:08:42.712Z,62.05
2023-04-26T17:11:46.777Z,61.82
2023-04-26T17:14:51.035Z,62.47
2023-04-26T17:17:54.809Z,62.80
2023-04-26T17:21:00.049Z,63.43
2023-04-26T17:24:04.060Z,63.03
2023-04-26T17:27:08.395Z,63.70
2023-04-26T17:30:12.949Z,63.37
2023-04-26T17:33:16.908Z,62.32
2023-04-26T17:36:22.307Z,63.38
2023-04-26T17:39:26.242Z,63.23
2023-04-26T17:42:30.037Z,62.50
2023-04-26T17:45:33.885Z,62.41
2023-04-26T17:48:37.734Z,63.36
2023-04-26T17:51:43.046Z,62.79
2023-04-26T17:54:46.882Z,62.81
2023-04-26T17:57:50.832Z,63.27
2023-04-26T18:00:54.688Z,62.75
2023-04-26T18:03:58.738Z,63.62
2023-04-26T18:07:04.652Z,63.42
2023-04-26T18:10:09.454Z,63.86
2023-04-26T18:13:13.370Z,63.58
2023-04-26T18:16:17.432Z,63.99
2023-04-26T18:19:22.662Z,64.98
2023-04-26T18:22:28.128Z,66.06
2023-04-26T18:25:32.009Z,65.70
2023-04-26T18:28:35.851Z,66.86
2023-04-26T18:31:39.710Z,65.58
2023-04-26T18:34:44.335Z,65.49
2023-04-26T18:37:49.593Z,64.92
2023-04-26T18:40:53.317Z,65.25
2023-04-26T18:43:57.250Z,65.14
2023-04-26T18:47:01.093Z,65.76
2023-04-26T18:50:05.265Z,65.58
2023-04-26T18:53:10.550Z,65.89
2023-04-26T18:56:14.342Z,65.31
2023-04-26T18:59:18.136Z,64.58
2023-04-26T19:02:21.982Z,65.08
2023-04-26T19:05:27.241Z,65.62
2023-04-26T19:08:32.442Z,65.06
2023-04-26T19:11:36.163Z,65.38
2023-04-26T19:14:40.009Z,64.41
2023-04-26T19:17:43.865Z,64.76
2023-04-26T19:20:48.343Z,64.25
2023-04-26T19:23:53.688Z,65.47
2023-04-26T19:26:57.414Z,64.48
2023-04-26T19:30:01.139Z,64.52
2023-04-26T19:33:05.064Z,63.66
2023-04-26T19:36:10.505Z,63.56
2023-04-26T19:39:16.319Z,63.67
2023-04-26T19:42:19.980Z,62.82
2023-04-26T19:45:23.985Z,62.01
2023-04-26T19:48:28.019Z,62.33
2023-04-26T19:51:32.017Z,61.62
2023-04-26T19:54:37.619Z,61.26
2023-04-26T19:57:41.318Z,61.91
2023-04-26T20:00:45.155Z,61.51
2023-04-26T20:03:49.084Z,61.40
2023-04-26T20:06:53.053Z,61.26
2023-04-26T20:09:58.350Z,61.78
2023-04-26T20:13:03.015Z,61.75
2023-04-26T20:16:07.491Z,62.47
2023-04-26T20:19:11.503Z,62.07
2023-04-26T20:22:15.334Z,62.27
2023-04-26T20:25:20.691Z,62.40
2023-04-26T20:28:25.047Z,62.02
2023-04-26T20:31:28.823Z,61.79
2023-04-26T20:34:32.882Z,61.85
2023-04-26T20:37:37.294Z,61.62
2023-04-26T20:40:42.572Z,61.38
2023-04-26T20:43:46.346Z,61.35
2023-04-26T20:46:50.127Z,60.93
2023-04-26T20:49:53.943Z,61.51
2023-04-26T20:52:57.988Z,61.22
2023-04-26T20:56:03.780Z,61.44
2023-04-26T20:59:08.477Z,61.06
2023-04-26T21:02:12.740Z,61.99
2023-04-26T21:05:16.611Z,61.07
2023-04-26T21:08:20.423Z,60.96
2023-04-26T21:11:25.854Z,61.83
2023-04-26T21:14:29.728Z,61.03
2023-04-26T21:17:33.683Z,61.12
2023-04-26T21:20:38.055Z,60.65
2023-04-26T21:23:41.847Z,60.94
2023-04-26T21:26:47.120Z,59.78
2023-04-26T21:29:50.897Z,59.35
2023-04-26T21:32:54.541Z,60.17
2023-04-26T21:35:59.697Z,59.17
2023-04-26T21:39:04.222Z,59.41
2023-04-26T21:42:09.552Z,59.67
2023-04-26T21:45:14.145Z,59.04
2023-04-26T21:48:18.032Z,58.61
2023-04-26T21:51:21.903Z,58.86
2023-04-26T21:54:25.794Z,58.71
2023-04-26T21:57:31.144Z,58.68
2023-04-26T22:00:35.152Z,58.96
2023-04-26T22:03:39.723Z,59.19
2023-04-26T22:06:43.598Z,59.25
2023-04-26T22:09:47.370Z,58.89
2023-04-26T22:12:53.115Z,59.19
2023-04-26T22:15:56.859Z,58.41
2023-04-26T22:19:00.785Z,58.57
2023-04-26T22:22:04.619Z,58.52
2023-04-26T22:25:09.300Z,58.07
2023-04-26T22:28:14.878Z,57.60
2023-04-26T22:31:18.703Z,57.26
2023-04-26T22:34:22.567Z,56.95
2023-04-26T22:37:26.270Z,57.04
2023-04-26T22:40:30.057Z,56.71
2023-04-26T22:43:35.457Z,56.65
2023-04-26T22:46:39.236Z,57.12
2023-04-26T22:49:43.147Z,57.24
2023-04-26T22:52:47.111Z,57.03
2023-04-26T22:55:51.958Z,56.87
2023-04-26T22:58:57.332Z,56.45
2023-04-26T23:02:01.219Z,57.02
2023-04-26T23:05:05.576Z,56.68
2023-04-26T23:08:09.427Z,57.14
2023-04-26T23:11:13.134Z,57.42
2023-04-26T23:14:19.920Z,57.29
2023-04-26T23:17:23.727Z,56.59
2023-04-26T23:20:27.590Z,56.06
2023-04-26T23:23:31.910Z,56.32
2023-04-26T23:26:35.758Z,56.33
2023-04-26T23:29:41.124Z,56.14
2023-04-26T23:32:44.746Z,56.14
2023-04-26T23:35:48.558Z,56.15
2023-04-26T23:38:52.439Z,55.88
2023-04-26T23:41:56.227Z,56.04
2023-04-26T23:45:01.598Z,56.55
2023-04-26T23:48:05.660Z,55.95
2023-04-26T23:51:09.497Z,56.34
2023-04-26T23:54:13.587Z,56.38
2023-04-26T23:57:17.359Z,55.88
