createdAt,value
2023-03-18T00:00:38.350Z,0.00
2023-03-18T00:01:28.327Z,0.00
2023-03-18T00:02:18.377Z,0.00
2023-03-18T00:03:08.317Z,0.00
2023-03-18T00:03:58.342Z,0.00
2023-03-18T00:04:48.294Z,0.00
2023-03-18T00:05:38.294Z,0.00
2023-03-18T00:06:28.295Z,0.00
2023-03-18T00:07:18.292Z,0.00
2023-03-18T00:08:08.273Z,0.00
2023-03-18T00:08:58.257Z,0.00
2023-03-18T00:09:48.246Z,0.00
2023-03-18T00:10:38.254Z,0.00
2023-03-18T00:11:28.217Z,0.00
2023-03-18T00:12:18.224Z,0.00
2023-03-18T00:13:08.214Z,0.00
2023-03-18T00:13:58.212Z,0.00
2023-03-18T00:14:48.201Z,0.00
2023-03-18T00:15:38.251Z,0.00
2023-03-18T00:16:28.263Z,0.00
2023-03-18T00:17:18.150Z,0.00
2023-03-18T00:18:08.159Z,0.00
2023-03-18T00:18:58.142Z,0.00
2023-03-18T00:19:48.125Z,0.00
2023-03-18T00:20:38.126Z,0.00
2023-03-18T00:21:28.099Z,0.00
2023-03-18T00:22:18.113Z,0.00
2023-03-18T00:23:08.090Z,0.00
2023-03-18T00:23:58.080Z,0.00
2023-03-18T00:24:48.095Z,0.00
2023-03-18T00:25:38.057Z,0.00
2023-03-18T00:26:28.070Z,0.00
2023-03-18T00:27:18.068Z,0.00
2023-03-18T00:28:08.062Z,0.00
2023-03-18T00:28:58.032Z,0.00
2023-03-18T00:29:48.027Z,0.00
2023-03-18T00:30:38.028Z,0.00
2023-03-18T00:31:28.062Z,0.00
2023-03-18T00:32:18.001Z,0.00
2023-03-18T00:33:08.090Z,0.00
2023-03-18T00:33:57.988Z,0.00
2023-03-18T00:34:47.955Z,0.00
2023-03-18T00:35:38.048Z,0.00
2023-03-18T00:36:27.971Z,0.00
2023-03-18T00:37:17.937Z,0.00
2023-03-18T00:38:07.939Z,0.00
2023-03-18T00:38:58.092Z,0.00
2023-03-18T00:39:47.927Z,0.00
2023-03-18T00:40:37.900Z,0.00
2023-03-18T00:41:27.919Z,0.00
2023-03-18T00:42:17.897Z,0.00
2023-03-18T00:43:07.882Z,0.00
2023-03-18T00:43:57.867Z,0.00
2023-03-18T00:44:47.854Z,0.00
2023-03-18T00:45:37.850Z,0.00
2023-03-18T00:46:27.970Z,0.00
2023-03-18T00:47:17.830Z,0.00
2023-03-18T00:48:07.827Z,0.00
2023-03-18T00:48:57.955Z,0.00
2023-03-18T00:49:47.790Z,0.00
2023-03-18T00:50:37.782Z,0.00
2023-03-18T00:51:27.778Z,0.00
2023-03-18T00:52:17.785Z,0.00
2023-03-18T00:53:07.765Z,0.00
2023-03-18T00:53:57.749Z,0.00
2023-03-18T00:54:47.736Z,0.00
2023-03-18T00:55:37.741Z,0.00
2023-03-18T00:56:27.751Z,0.00
2023-03-18T00:57:17.731Z,0.00
2023-03-18T00:58:07.718Z,0.00
2023-03-18T00:58:57.684Z,0.00
2023-03-18T00:59:47.713Z,0.00
2023-03-18T01:00:37.712Z,0.00
2023-03-18T01:01:27.798Z,0.00
2023-03-18T01:02:17.685Z,0.00
2023-03-18T01:03:07.653Z,0.00
2023-03-18T01:03:57.655Z,0.00
2023-03-18T01:04:47.624Z,0.00
2023-03-18T01:05:37.625Z,0.00
2023-03-18T01:06:27.619Z,0.00
2023-03-18T01:07:17.611Z,0.00
2023-03-18T01:08:07.595Z,0.00
2023-03-18T01:08:57.598Z,0.00
2023-03-18T01:09:47.593Z,0.00
2023-03-18T01:10:37.582Z,0.00
2023-03-18T01:11:27.579Z,0.00
2023-03-18T01:12:17.547Z,0.00
2023-03-18T01:13:07.536Z,0.00
2023-03-18T01:13:57.534Z,0.00
2023-03-18T01:14:47.539Z,0.00
2023-03-18T01:15:37.507Z,0.00
2023-03-18T01:16:27.565Z,0.00
2023-03-18T01:17:17.505Z,0.00
2023-03-18T01:18:07.492Z,0.00
2023-03-18T01:18:57.499Z,0.00
2023-03-18T01:19:47.467Z,0.00
2023-03-18T01:20:37.453Z,0.00
2023-03-18T01:21:27.456Z,0.00
2023-03-18T01:22:17.432Z,0.00
2023-03-18T01:23:07.443Z,0.00
2023-03-18T01:23:57.411Z,0.00
2023-03-18T01:24:47.432Z,0.00
2023-03-18T01:25:37.416Z,0.00
2023-03-18T01:26:27.406Z,0.00
2023-03-18T01:27:17.393Z,0.00
2023-03-18T01:28:07.375Z,0.00
2023-03-18T01:28:57.377Z,0.00
2023-03-18T01:29:47.353Z,0.00
2023-03-18T01:30:37.364Z,0.00
2023-03-18T01:31:27.377Z,0.00
2023-03-18T01:32:17.349Z,0.00
2023-03-18T01:33:07.388Z,0.00
2023-03-18T01:33:57.312Z,0.00
2023-03-18T01:34:47.310Z,0.00
2023-03-18T01:35:37.323Z,0.00
2023-03-18T01:36:27.300Z,0.00
2023-03-18T01:37:17.272Z,0.00
2023-03-18T01:38:07.265Z,0.00
2023-03-18T01:38:57.240Z,0.00
2023-03-18T01:39:47.238Z,0.00
2023-03-18T01:40:37.248Z,0.00
2023-03-18T01:41:27.218Z,0.00
2023-03-18T01:42:17.216Z,0.00
2023-03-18T01:43:07.236Z,0.00
2023-03-18T01:43:57.190Z,0.00
2023-03-18T01:44:47.191Z,0.00
2023-03-18T01:45:37.228Z,0.00
2023-03-18T01:46:27.184Z,0.00
2023-03-18T01:47:17.146Z,0.00
2023-03-18T01:48:07.156Z,0.00
2023-03-18T01:48:57.143Z,0.00
2023-03-18T01:49:47.129Z,0.00
2023-03-18T01:50:37.122Z,0.00
2023-03-18T01:51:27.142Z,0.00
2023-03-18T01:52:17.105Z,0.00
2023-03-18T01:53:07.089Z,0.00
2023-03-18T01:53:57.087Z,0.00
2023-03-18T01:54:47.094Z,0.00
2023-03-18T01:55:37.061Z,0.00
2023-03-18T01:56:27.048Z,0.00
2023-03-18T01:57:17.056Z,0.00
2023-03-18T01:58:07.042Z,0.00
2023-03-18T01:58:57.023Z,0.00
2023-03-18T01:59:47.033Z,0.00
2023-03-18T02:00:37.092Z,0.00
2023-03-18T02:01:27.108Z,0.00
2023-03-18T02:02:16.991Z,0.00
2023-03-18T02:03:06.992Z,0.00
2023-03-18T02:03:56.975Z,0.00
2023-03-18T02:04:46.954Z,0.00
2023-03-18T02:05:36.965Z,0.00
2023-03-18T02:06:26.944Z,0.00
2023-03-18T02:07:16.928Z,0.00
2023-03-18T02:08:06.920Z,0.00
2023-03-18T02:08:56.923Z,0.00
2023-03-18T02:09:46.912Z,0.00
2023-03-18T02:10:36.894Z,0.00
2023-03-18T02:11:32.086Z,0.00
2023-03-18T02:12:16.874Z,0.00
2023-03-18T02:13:06.875Z,0.00
2023-03-18T02:13:56.856Z,0.00
2023-03-18T02:14:46.857Z,0.00
2023-03-18T02:15:36.841Z,0.00
2023-03-18T02:16:26.860Z,0.00
2023-03-18T02:17:16.833Z,0.00
2023-03-18T02:18:06.837Z,0.00
2023-03-18T02:18:56.836Z,0.00
2023-03-18T02:19:46.795Z,0.00
2023-03-18T02:20:36.793Z,0.00
2023-03-18T02:21:26.840Z,0.00
2023-03-18T02:22:16.765Z,0.00
2023-03-18T02:23:06.755Z,0.00
2023-03-18T02:23:56.754Z,0.00
2023-03-18T02:24:46.746Z,0.00
2023-03-18T02:25:36.723Z,0.00
2023-03-18T02:26:26.713Z,0.00
2023-03-18T02:27:16.722Z,0.00
2023-03-18T02:28:06.692Z,0.00
2023-03-18T02:28:56.716Z,0.00
2023-03-18T02:29:46.691Z,0.00
2023-03-18T02:30:36.712Z,0.00
2023-03-18T02:31:26.677Z,0.00
2023-03-18T02:32:16.663Z,0.00
2023-03-18T02:33:06.670Z,0.00
2023-03-18T02:33:56.648Z,0.00
2023-03-18T02:34:46.641Z,0.00
2023-03-18T02:35:36.652Z,0.00
2023-03-18T02:36:26.610Z,0.00
2023-03-18T02:37:16.612Z,0.00
2023-03-18T02:38:06.591Z,0.00
2023-03-18T02:38:56.591Z,0.00
2023-03-18T02:39:46.593Z,0.00
2023-03-18T02:40:36.591Z,0.00
2023-03-18T02:41:26.549Z,0.00
2023-03-18T02:42:16.559Z,0.00
2023-03-18T02:43:06.529Z,0.00
2023-03-18T02:43:56.530Z,0.00
2023-03-18T02:44:46.533Z,0.00
2023-03-18T02:45:36.524Z,0.00
2023-03-18T02:46:26.530Z,0.00
2023-03-18T02:47:16.490Z,0.00
2023-03-18T02:48:06.489Z,0.00
2023-03-18T02:48:56.491Z,0.00
2023-03-18T02:49:46.462Z,0.00
2023-03-18T02:50:36.461Z,0.00
2023-03-18T02:51:26.451Z,0.00
2023-03-18T02:52:16.460Z,0.00
2023-03-18T02:53:06.439Z,0.00
2023-03-18T02:53:56.425Z,0.00
2023-03-18T02:54:46.417Z,0.00
2023-03-18T02:55:36.391Z,0.00
2023-03-18T02:56:26.392Z,0.00
2023-03-18T02:57:16.401Z,0.00
2023-03-18T02:58:06.361Z,0.00
2023-03-18T02:58:56.361Z,0.00
2023-03-18T02:59:46.371Z,0.00
2023-03-18T03:00:36.349Z,0.00
2023-03-18T03:01:26.363Z,0.00
2023-03-18T03:02:16.374Z,0.00
2023-03-18T03:03:06.474Z,0.00
2023-03-18T03:03:56.334Z,0.00
2023-03-18T03:04:46.301Z,0.00
2023-03-18T03:05:36.313Z,0.00
2023-03-18T03:06:26.289Z,0.00
2023-03-18T03:07:16.269Z,0.00
2023-03-18T03:08:06.271Z,0.00
2023-03-18T03:08:56.264Z,0.00
2023-03-18T03:09:46.245Z,0.00
2023-03-18T03:10:36.265Z,0.00
2023-03-18T03:11:26.218Z,0.00
2023-03-18T03:12:16.214Z,0.00
2023-03-18T03:13:06.202Z,0.00
2023-03-18T03:13:56.190Z,0.00
2023-03-18T03:14:46.179Z,0.00
2023-03-18T03:15:36.261Z,0.00
2023-03-18T03:16:26.166Z,0.00
2023-03-18T03:17:16.158Z,0.00
2023-03-18T03:18:06.163Z,0.00
2023-03-18T03:18:56.141Z,0.00
2023-03-18T03:19:46.147Z,0.00
2023-03-18T03:20:36.144Z,0.00
2023-03-18T03:21:26.129Z,0.00
2023-03-18T03:22:16.101Z,0.00
2023-03-18T03:23:06.173Z,0.00
2023-03-18T03:23:56.102Z,0.00
2023-03-18T03:24:46.077Z,0.00
2023-03-18T03:25:36.085Z,0.00
2023-03-18T03:26:26.066Z,0.00
2023-03-18T03:27:16.053Z,0.00
2023-03-18T03:28:06.054Z,0.00
2023-03-18T03:28:56.028Z,0.00
2023-03-18T03:29:46.019Z,0.00
2023-03-18T03:30:36.037Z,0.00
2023-03-18T03:31:26.082Z,0.00
2023-03-18T03:32:16.009Z,0.00
2023-03-18T03:33:06.028Z,0.00
2023-03-18T03:33:55.979Z,0.00
2023-03-18T03:34:45.978Z,0.00
2023-03-18T03:35:36.010Z,0.00
2023-03-18T03:36:25.944Z,0.00
2023-03-18T03:37:15.965Z,0.00
2023-03-18T03:38:05.941Z,0.00
2023-03-18T03:38:55.950Z,0.00
2023-03-18T03:39:45.909Z,0.00
2023-03-18T03:40:35.905Z,0.00
2023-03-18T03:41:25.905Z,0.00
2023-03-18T03:42:15.903Z,0.00
2023-03-18T03:43:05.875Z,0.00
2023-03-18T03:43:55.883Z,0.00
2023-03-18T03:44:45.899Z,0.00
2023-03-18T03:45:35.864Z,0.00
2023-03-18T03:46:25.859Z,0.00
2023-03-18T03:47:15.841Z,0.00
2023-03-18T03:48:05.814Z,0.00
2023-03-18T03:48:55.806Z,0.00
2023-03-18T03:49:45.816Z,0.00
2023-03-18T03:50:35.807Z,0.00
2023-03-18T03:51:25.777Z,0.00
2023-03-18T03:52:15.786Z,0.00
2023-03-18T03:53:05.787Z,0.00
2023-03-18T03:53:55.766Z,0.00
2023-03-18T03:54:45.763Z,0.00
2023-03-18T03:55:35.734Z,0.00
2023-03-18T03:56:25.725Z,0.00
2023-03-18T03:57:15.726Z,0.00
2023-03-18T03:58:05.706Z,0.00
2023-03-18T03:58:55.717Z,0.00
2023-03-18T03:59:45.731Z,0.00
2023-03-18T04:00:35.714Z,0.00
2023-03-18T04:01:25.656Z,0.00
2023-03-18T04:02:15.710Z,0.00
2023-03-18T04:03:05.641Z,0.00
2023-03-18T04:03:55.700Z,0.00
2023-03-18T04:04:45.645Z,0.00
2023-03-18T04:05:35.624Z,0.00
2023-03-18T04:06:25.604Z,0.00
2023-03-18T04:07:15.606Z,0.00
2023-03-18T04:08:05.612Z,0.00
2023-03-18T04:08:55.585Z,0.00
2023-03-18T04:09:45.600Z,0.00
2023-03-18T04:10:35.578Z,0.00
2023-03-18T04:11:25.553Z,0.00
2023-03-18T04:12:15.561Z,0.00
2023-03-18T04:13:05.564Z,0.00
2023-03-18T04:13:55.530Z,0.00
2023-03-18T04:14:45.543Z,0.00
2023-03-18T04:15:35.520Z,0.00
2023-03-18T04:16:25.544Z,0.00
2023-03-18T04:17:15.494Z,0.00
2023-03-18T04:18:05.517Z,0.00
2023-03-18T04:18:55.478Z,0.00
2023-03-18T04:19:45.501Z,0.00
2023-03-18T04:20:35.476Z,0.00
2023-03-18T04:21:25.444Z,0.00
2023-03-18T04:22:15.433Z,0.00
2023-03-18T04:23:05.427Z,0.00
2023-03-18T04:23:55.423Z,0.00
2023-03-18T04:24:45.452Z,0.00
2023-03-18T04:25:35.447Z,0.00
2023-03-18T04:26:25.380Z,0.00
2023-03-18T04:27:15.415Z,0.00
2023-03-18T04:28:05.391Z,0.00
2023-03-18T04:28:55.358Z,0.00
2023-03-18T04:29:45.377Z,0.00
2023-03-18T04:30:35.347Z,0.00
2023-03-18T04:31:25.366Z,0.00
2023-03-18T04:32:15.334Z,0.00
2023-03-18T04:33:05.355Z,0.00
2023-03-18T04:33:55.314Z,0.00
2023-03-18T04:34:45.318Z,0.00
2023-03-18T04:35:35.329Z,0.00
2023-03-18T04:36:25.279Z,0.00
2023-03-18T04:37:15.266Z,0.00
2023-03-18T04:38:05.269Z,0.00
2023-03-18T04:38:55.276Z,0.00
2023-03-18T04:39:45.226Z,0.00
2023-03-18T04:40:35.347Z,0.00
2023-03-18T04:41:25.231Z,0.00
2023-03-18T04:42:15.211Z,0.00
2023-03-18T04:43:05.202Z,0.00
2023-03-18T04:43:55.193Z,0.00
2023-03-18T04:44:45.177Z,0.00
2023-03-18T04:45:35.194Z,0.00
2023-03-18T04:46:25.240Z,0.00
2023-03-18T04:47:15.163Z,0.00
2023-03-18T04:48:05.173Z,0.00
2023-03-18T04:48:55.144Z,0.00
2023-03-18T04:49:45.130Z,0.00
2023-03-18T04:50:35.148Z,0.00
2023-03-18T04:51:25.130Z,0.00
2023-03-18T04:52:15.102Z,0.00
2023-03-18T04:53:05.104Z,0.00
2023-03-18T04:53:55.102Z,0.00
2023-03-18T04:54:45.069Z,0.00
2023-03-18T04:55:35.198Z,0.00
2023-03-18T04:56:25.074Z,0.00
2023-03-18T04:57:15.051Z,0.00
2023-03-18T04:58:05.070Z,0.00
2023-03-18T04:58:55.031Z,0.00
2023-03-18T04:59:45.009Z,0.00
2023-03-18T05:00:35.085Z,0.00
2023-03-18T05:01:25.020Z,0.00
2023-03-18T05:02:14.990Z,0.00
2023-03-18T05:03:04.982Z,0.00
2023-03-18T05:03:54.988Z,0.00
2023-03-18T05:04:44.993Z,0.00
2023-03-18T05:05:37.327Z,0.00
2023-03-18T05:06:24.949Z,0.00
2023-03-18T05:07:14.949Z,0.00
2023-03-18T05:08:04.950Z,0.00
2023-03-18T05:08:54.914Z,0.00
2023-03-18T05:09:44.911Z,0.00
2023-03-18T05:10:34.900Z,0.00
2023-03-18T05:11:24.895Z,0.00
2023-03-18T05:12:14.954Z,4.00
2023-03-18T05:13:04.888Z,4.00
2023-03-18T05:13:54.876Z,4.00
2023-03-18T05:14:44.865Z,4.00
2023-03-18T05:15:34.849Z,4.00
2023-03-18T05:16:24.921Z,8.00
2023-03-18T05:17:14.827Z,8.00
2023-03-18T05:18:04.842Z,8.00
2023-03-18T05:18:54.831Z,12.00
2023-03-18T05:19:44.810Z,12.00
2023-03-18T05:20:34.800Z,16.00
2023-03-18T05:21:24.777Z,20.00
2023-03-18T05:22:14.790Z,24.00
2023-03-18T05:23:04.768Z,24.00
2023-03-18T05:23:54.787Z,28.00
2023-03-18T05:24:44.747Z,32.00
2023-03-18T05:25:34.740Z,36.00
2023-03-18T05:26:24.733Z,44.00
2023-03-18T05:27:14.750Z,48.00
2023-03-18T05:28:04.709Z,52.00
2023-03-18T05:28:54.708Z,60.00
2023-03-18T05:29:44.707Z,68.00
2023-03-18T05:30:34.695Z,76.00
2023-03-18T05:31:24.730Z,84.00
2023-03-18T05:32:14.692Z,92.00
2023-03-18T05:33:04.690Z,100.00
2023-03-18T05:33:54.657Z,112.00
2023-03-18T05:34:44.624Z,124.00
2023-03-18T05:35:34.913Z,132.00
2023-03-18T05:36:24.659Z,144.00
2023-03-18T05:37:14.622Z,156.00
2023-03-18T05:38:04.605Z,164.00
2023-03-18T05:38:54.594Z,176.00
2023-03-18T05:39:45.113Z,188.00
2023-03-18T05:40:34.603Z,200.00
2023-03-18T05:41:24.571Z,216.00
2023-03-18T05:42:14.562Z,228.00
2023-03-18T05:43:04.531Z,240.00
2023-03-18T05:43:54.551Z,252.00
2023-03-18T05:44:44.540Z,264.00
2023-03-18T05:45:35.806Z,280.00
2023-03-18T05:46:24.549Z,296.00
2023-03-18T05:47:14.496Z,312.00
2023-03-18T05:48:04.479Z,324.00
2023-03-18T05:48:54.509Z,340.00
2023-03-18T05:49:44.469Z,360.00
2023-03-18T05:50:34.452Z,376.00
2023-03-18T05:51:24.456Z,388.00
2023-03-18T05:52:14.449Z,404.00
2023-03-18T05:53:04.421Z,420.00
2023-03-18T05:53:54.450Z,436.00
2023-03-18T05:54:44.420Z,452.00
2023-03-18T05:55:34.555Z,464.00
2023-03-18T05:56:24.383Z,484.00
2023-03-18T05:57:14.401Z,504.00
2023-03-18T05:58:04.386Z,520.00
2023-03-18T05:58:54.392Z,540.00
2023-03-18T05:59:44.369Z,552.00
2023-03-18T06:00:34.350Z,568.00
2023-03-18T06:01:25.864Z,584.00
2023-03-18T06:02:14.381Z,596.00
2023-03-18T06:03:04.398Z,608.00
2023-03-18T06:03:54.320Z,624.00
2023-03-18T06:04:44.302Z,636.00
2023-03-18T06:05:34.809Z,648.00
2023-03-18T06:06:24.294Z,664.00
2023-03-18T06:07:14.296Z,676.00
2023-03-18T06:08:04.295Z,696.00
2023-03-18T06:08:54.271Z,712.00
2023-03-18T06:09:44.250Z,732.00
2023-03-18T06:10:34.231Z,756.00
2023-03-18T06:11:24.255Z,776.00
2023-03-18T06:12:14.232Z,792.00
2023-03-18T06:13:04.230Z,808.00
2023-03-18T06:13:54.200Z,824.00
2023-03-18T06:14:44.196Z,836.00
2023-03-18T06:15:34.310Z,856.00
2023-03-18T06:16:24.244Z,872.00
2023-03-18T06:17:14.206Z,892.00
2023-03-18T06:18:04.207Z,920.00
2023-03-18T06:18:54.149Z,952.00
2023-03-18T06:19:44.140Z,984.00
2023-03-18T06:20:34.130Z,1016.00
2023-03-18T06:21:24.125Z,1044.00
2023-03-18T06:22:14.125Z,1076.00
2023-03-18T06:23:04.097Z,1104.00
2023-03-18T06:23:54.102Z,1124.00
2023-03-18T06:24:44.126Z,1128.00
2023-03-18T06:25:34.451Z,1148.00
2023-03-18T06:26:24.065Z,1168.00
2023-03-18T06:27:14.098Z,1176.00
2023-03-18T06:28:04.067Z,1176.00
2023-03-18T06:28:54.071Z,1188.00
2023-03-18T06:29:44.043Z,1208.00
2023-03-18T06:30:34.046Z,1228.00
2023-03-18T06:31:24.194Z,1264.00
2023-03-18T06:32:14.029Z,1292.00
2023-03-18T06:33:04.044Z,1320.00
2023-03-18T06:33:53.999Z,1360.00
2023-03-18T06:34:43.977Z,1396.00
2023-03-18T06:35:34.321Z,1444.00
2023-03-18T06:36:23.975Z,1508.00
2023-03-18T06:37:13.967Z,1580.00
2023-03-18T06:38:03.963Z,1668.00
2023-03-18T06:38:53.928Z,1740.00
2023-03-18T06:39:43.926Z,1780.00
2023-03-18T06:40:33.917Z,1796.00
2023-03-18T06:41:23.921Z,1804.00
2023-03-18T06:42:13.901Z,1816.00
2023-03-18T06:43:03.905Z,1836.00
2023-03-18T06:43:53.917Z,1860.00
2023-03-18T06:44:43.875Z,1832.00
2023-03-18T06:45:34.186Z,1788.00
2023-03-18T06:46:23.928Z,1724.00
2023-03-18T06:47:13.837Z,1660.00
2023-03-18T06:48:03.817Z,1612.00
2023-03-18T06:48:53.840Z,1564.00
2023-03-18T06:49:43.827Z,1512.00
2023-03-18T06:50:33.806Z,1476.00
2023-03-18T06:51:23.819Z,1476.00
2023-03-18T06:52:13.776Z,1492.00
2023-03-18T06:53:03.785Z,1492.00
2023-03-18T06:53:53.775Z,1508.00
2023-03-18T06:54:43.768Z,1516.00
2023-03-18T06:55:34.142Z,1544.00
2023-03-18T06:56:23.760Z,1572.00
2023-03-18T06:57:13.768Z,1588.00
2023-03-18T06:58:03.732Z,1600.00
2023-03-18T06:58:53.712Z,1612.00
2023-03-18T06:59:43.720Z,1616.00
2023-03-18T07:00:33.727Z,1608.00
2023-03-18T07:01:23.728Z,1628.00
2023-03-18T07:02:13.705Z,1648.00
2023-03-18T07:03:03.665Z,1664.00
2023-03-18T07:03:53.672Z,1688.00
2023-03-18T07:04:43.694Z,1712.00
2023-03-18T07:05:34.082Z,1752.00
2023-03-18T07:06:23.623Z,1788.00
2023-03-18T07:07:13.616Z,1840.00
2023-03-18T07:08:03.621Z,1892.00
2023-03-18T07:08:53.604Z,1956.00
2023-03-18T07:09:43.602Z,2024.00
2023-03-18T07:10:33.591Z,2096.00
2023-03-18T07:11:23.590Z,2172.00
2023-03-18T07:12:13.558Z,2244.00
2023-03-18T07:13:03.569Z,2296.00
2023-03-18T07:13:53.541Z,2344.00
2023-03-18T07:14:43.533Z,2376.00
2023-03-18T07:15:33.650Z,2396.00
2023-03-18T07:16:23.573Z,2400.00
2023-03-18T07:17:13.510Z,2392.00
2023-03-18T07:18:03.512Z,2392.00
2023-03-18T07:18:53.502Z,2416.00
2023-03-18T07:19:43.498Z,2472.00
2023-03-18T07:20:33.515Z,2556.00
2023-03-18T07:21:23.548Z,2644.00
2023-03-18T07:22:13.484Z,2740.00
2023-03-18T07:23:03.453Z,2836.00
2023-03-18T07:23:53.437Z,2876.00
2023-03-18T07:24:43.449Z,2892.00
2023-03-18T07:25:33.776Z,2888.00
2023-03-18T07:26:23.418Z,2856.00
2023-03-18T07:27:13.416Z,2840.00
2023-03-18T07:28:03.387Z,2836.00
2023-03-18T07:28:53.403Z,2840.00
2023-03-18T07:29:43.373Z,2856.00
2023-03-18T07:30:33.383Z,2884.00
2023-03-18T07:31:23.418Z,2920.00
2023-03-18T07:32:13.345Z,2940.00
2023-03-18T07:33:03.358Z,2940.00
2023-03-18T07:33:53.355Z,2916.00
2023-03-18T07:34:43.323Z,2860.00
2023-03-18T07:35:33.567Z,2820.00
2023-03-18T07:36:23.314Z,2776.00
2023-03-18T07:37:13.283Z,2756.00
2023-03-18T07:38:03.302Z,2756.00
2023-03-18T07:38:53.276Z,2736.00
2023-03-18T07:39:43.266Z,2700.00
2023-03-18T07:40:33.265Z,2688.00
2023-03-18T07:41:23.237Z,2680.00
2023-03-18T07:42:13.347Z,2680.00
2023-03-18T07:43:03.237Z,2684.00
2023-03-18T07:43:53.210Z,2668.00
2023-03-18T07:44:43.209Z,2632.00
2023-03-18T07:45:33.542Z,2580.00
2023-03-18T07:46:23.275Z,2520.00
2023-03-18T07:47:13.282Z,2484.00
2023-03-18T07:48:03.192Z,2480.00
2023-03-18T07:48:53.162Z,2492.00
2023-03-18T07:49:43.193Z,2508.00
2023-03-18T07:50:33.152Z,2532.00
2023-03-18T07:51:23.156Z,2568.00
2023-03-18T07:52:13.119Z,2588.00
2023-03-18T07:53:03.116Z,2564.00
2023-03-18T07:53:53.113Z,2500.00
2023-03-18T07:54:43.108Z,2444.00
2023-03-18T07:55:33.468Z,2392.00
2023-03-18T07:56:23.092Z,2352.00
2023-03-18T07:57:13.123Z,2328.00
2023-03-18T07:58:03.063Z,2316.00
2023-03-18T07:58:53.059Z,2308.00
2023-03-18T07:59:43.047Z,2304.00
2023-03-18T08:00:33.033Z,2300.00
2023-03-18T08:01:23.031Z,2300.00
2023-03-18T08:02:13.015Z,2304.00
2023-03-18T08:03:03.009Z,2316.00
2023-03-18T08:03:53.021Z,2344.00
2023-03-18T08:04:43.052Z,2372.00
2023-03-18T08:05:33.203Z,2388.00
2023-03-18T08:06:22.973Z,2408.00
2023-03-18T08:07:12.950Z,2436.00
2023-03-18T08:08:02.969Z,2440.00
2023-03-18T08:08:52.955Z,2432.00
2023-03-18T08:09:42.931Z,2400.00
2023-03-18T08:10:32.938Z,2372.00
2023-03-18T08:11:22.910Z,2336.00
2023-03-18T08:12:12.915Z,2288.00
2023-03-18T08:13:02.902Z,2228.00
2023-03-18T08:13:53.087Z,2192.00
2023-03-18T08:14:42.879Z,2188.00
2023-03-18T08:15:33.191Z,2172.00
2023-03-18T08:16:22.914Z,2192.00
2023-03-18T08:17:12.839Z,2212.00
2023-03-18T08:18:02.830Z,2236.00
2023-03-18T08:18:52.818Z,2256.00
2023-03-18T08:19:42.845Z,2268.00
2023-03-18T08:20:32.795Z,2288.00
2023-03-18T08:21:22.830Z,2308.00
2023-03-18T08:22:12.835Z,2320.00
2023-03-18T08:23:02.815Z,2308.00
2023-03-18T08:23:52.760Z,2288.00
2023-03-18T08:24:45.142Z,2264.00
2023-03-18T08:25:33.096Z,2264.00
2023-03-18T08:26:22.754Z,2284.00
2023-03-18T08:27:12.937Z,2300.00
2023-03-18T08:28:02.717Z,2308.00
2023-03-18T08:28:52.754Z,2296.00
2023-03-18T08:29:42.696Z,2268.00
2023-03-18T08:30:32.705Z,2240.00
2023-03-18T08:31:22.730Z,2236.00
2023-03-18T08:32:12.686Z,2260.00
2023-03-18T08:33:02.751Z,2296.00
2023-03-18T08:33:52.662Z,2320.00
2023-03-18T08:34:42.666Z,2328.00
2023-03-18T08:35:32.949Z,2320.00
2023-03-18T08:36:22.629Z,2308.00
2023-03-18T08:37:12.614Z,2300.00
2023-03-18T08:38:02.645Z,2296.00
2023-03-18T08:38:52.585Z,2288.00
2023-03-18T08:39:42.584Z,2280.00
2023-03-18T08:40:32.579Z,2252.00
2023-03-18T08:41:22.571Z,2216.00
2023-03-18T08:42:12.583Z,2192.00
2023-03-18T08:43:02.574Z,2196.00
2023-03-18T08:43:52.559Z,2224.00
2023-03-18T08:44:42.537Z,2252.00
2023-03-18T08:45:32.882Z,2272.00
2023-03-18T08:46:22.555Z,2300.00
2023-03-18T08:47:12.508Z,2336.00
2023-03-18T08:48:02.500Z,2372.00
2023-03-18T08:48:52.504Z,2412.00
2023-03-18T08:49:42.485Z,2464.00
2023-03-18T08:50:32.481Z,2536.00
2023-03-18T08:51:22.476Z,2616.00
2023-03-18T08:52:12.446Z,2700.00
2023-03-18T08:53:02.455Z,2784.00
2023-03-18T08:53:52.438Z,2860.00
2023-03-18T08:54:42.445Z,2936.00
2023-03-18T08:55:32.668Z,3024.00
2023-03-18T08:56:22.415Z,3144.00
2023-03-18T08:57:12.405Z,3256.00
2023-03-18T08:58:02.405Z,3384.00
2023-03-18T08:58:52.399Z,3524.00
2023-03-18T08:59:42.365Z,3648.00
2023-03-18T09:00:32.376Z,3788.00
2023-03-18T09:01:22.423Z,3948.00
2023-03-18T09:02:12.337Z,4116.00
2023-03-18T09:03:02.418Z,4300.00
2023-03-18T09:03:52.390Z,4508.00
2023-03-18T09:04:42.335Z,4716.00
2023-03-18T09:05:32.501Z,4932.00
2023-03-18T09:06:22.308Z,5152.00
2023-03-18T09:07:12.310Z,5348.00
2023-03-18T09:08:02.286Z,5540.00
2023-03-18T09:08:52.289Z,5688.00
2023-03-18T09:09:44.039Z,5804.00
2023-03-18T09:10:32.244Z,5880.00
2023-03-18T09:11:22.262Z,5928.00
2023-03-18T09:12:12.257Z,5932.00
2023-03-18T09:13:02.245Z,5884.00
2023-03-18T09:13:52.217Z,5864.00
2023-03-18T09:14:42.206Z,5872.00
2023-03-18T09:15:32.400Z,5876.00
2023-03-18T09:16:22.226Z,5932.00
2023-03-18T09:17:12.200Z,5916.00
2023-03-18T09:18:11.664Z,5808.00
2023-03-18T09:18:53.169Z,5620.00
2023-03-18T09:19:42.153Z,5436.00
2023-03-18T09:20:32.133Z,5256.00
2023-03-18T09:21:22.129Z,5096.00
2023-03-18T09:22:12.146Z,4964.00
2023-03-18T09:23:02.128Z,4900.00
2023-03-18T09:23:52.098Z,4852.00
2023-03-18T09:24:42.101Z,4800.00
2023-03-18T09:25:32.323Z,4776.00
2023-03-18T09:26:22.107Z,4780.00
2023-03-18T09:27:12.060Z,4804.00
2023-03-18T09:28:02.072Z,4796.00
2023-03-18T09:28:52.040Z,4912.00
2023-03-18T09:29:42.047Z,4960.00
2023-03-18T09:30:32.147Z,5024.00
2023-03-18T09:31:22.130Z,5072.00
2023-03-18T09:32:12.011Z,5092.00
2023-03-18T09:33:02.054Z,5096.00
2023-03-18T09:33:51.998Z,5100.00
2023-03-18T09:34:41.975Z,5084.00
2023-03-18T09:35:32.197Z,5100.00
2023-03-18T09:36:21.976Z,5120.00
2023-03-18T09:37:11.941Z,5148.00
2023-03-18T09:38:01.950Z,5196.00
2023-03-18T09:38:51.931Z,5228.00
2023-03-18T09:39:41.934Z,5256.00
2023-03-18T09:40:32.033Z,5288.00
2023-03-18T09:41:21.917Z,5288.00
2023-03-18T09:42:11.886Z,5236.00
2023-03-18T09:43:01.889Z,5176.00
2023-03-18T09:43:51.885Z,5148.00
2023-03-18T09:44:41.881Z,5100.00
2023-03-18T09:45:32.062Z,5004.00
2023-03-18T09:46:22.045Z,4844.00
2023-03-18T09:47:11.985Z,4664.00
2023-03-18T09:48:01.828Z,4508.00
2023-03-18T09:48:51.814Z,4372.00
2023-03-18T09:49:41.808Z,4224.00
2023-03-18T09:50:31.830Z,4100.00
2023-03-18T09:51:21.814Z,3988.00
2023-03-18T09:52:11.787Z,3900.00
2023-03-18T09:53:01.775Z,3820.00
2023-03-18T09:53:51.766Z,3792.00
2023-03-18T09:54:41.767Z,3844.00
2023-03-18T09:55:31.966Z,3884.00
2023-03-18T09:56:21.749Z,3988.00
2023-03-18T09:57:11.740Z,4132.00
2023-03-18T09:58:01.717Z,4256.00
2023-03-18T09:58:51.729Z,4368.00
2023-03-18T09:59:41.702Z,4432.00
2023-03-18T10:00:31.690Z,4392.00
2023-03-18T10:01:21.745Z,4280.00
2023-03-18T10:02:11.686Z,4028.00
2023-03-18T10:03:02.003Z,3800.00
2023-03-18T10:03:51.689Z,3568.00
2023-03-18T10:04:41.643Z,3400.00
2023-03-18T10:05:31.922Z,3252.00
2023-03-18T10:06:21.626Z,3104.00
2023-03-18T10:07:11.625Z,3020.00
2023-03-18T10:08:01.614Z,2996.00
2023-03-18T10:08:51.585Z,3028.00
2023-03-18T10:09:41.577Z,3004.00
2023-03-18T10:10:31.576Z,3012.00
2023-03-18T10:11:21.565Z,3000.00
2023-03-18T10:12:11.549Z,2972.00
2023-03-18T10:13:01.573Z,2916.00
2023-03-18T10:13:51.539Z,2908.00
2023-03-18T10:14:41.553Z,2912.00
2023-03-18T10:15:31.862Z,2880.00
2023-03-18T10:16:21.581Z,2888.00
2023-03-18T10:17:11.496Z,2880.00
2023-03-18T10:18:01.498Z,2844.00
2023-03-18T10:18:51.489Z,2856.00
2023-03-18T10:19:41.477Z,2860.00
2023-03-18T10:20:31.534Z,2864.00
2023-03-18T10:21:21.464Z,2864.00
2023-03-18T10:22:11.467Z,2872.00
2023-03-18T10:23:01.435Z,2900.00
2023-03-18T10:23:51.434Z,2928.00
2023-03-18T10:24:41.431Z,2972.00
2023-03-18T10:25:31.724Z,3020.00
2023-03-18T10:26:21.447Z,3060.00
2023-03-18T10:27:11.401Z,3084.00
2023-03-18T10:28:01.385Z,3104.00
2023-03-18T10:28:51.365Z,3132.00
2023-03-18T10:29:41.369Z,3144.00
2023-03-18T10:30:31.425Z,3168.00
2023-03-18T10:31:21.407Z,3188.00
2023-03-18T10:32:11.339Z,3204.00
2023-03-18T10:33:01.388Z,3220.00
2023-03-18T10:33:51.327Z,3232.00
2023-03-18T10:34:41.305Z,3216.00
2023-03-18T10:35:31.690Z,3232.00
2023-03-18T10:36:21.306Z,3208.00