createdAt,value
2022-08-26T00:02:12.988Z,-145.20
2022-08-26T00:04:40.907Z,-145.20
2022-08-26T00:07:08.915Z,-145.20
2022-08-26T00:09:37.353Z,-145.20
2022-08-26T00:12:09.410Z,-145.20
2022-08-26T00:14:40.532Z,-145.20
2022-08-26T00:17:08.725Z,-145.20
2022-08-26T00:19:41.324Z,-145.20
2022-08-26T00:22:09.395Z,-145.20
2022-08-26T00:24:39.541Z,-145.20
2022-08-26T00:27:15.742Z,-145.20
2022-08-26T00:29:43.527Z,-145.20
2022-08-26T00:32:12.374Z,-145.20
2022-08-26T00:34:43.735Z,-145.20
2022-08-26T00:37:15.644Z,-145.20
2022-08-26T00:39:43.973Z,-145.20
2022-08-26T00:42:13.703Z,-145.20
2022-08-26T00:44:41.596Z,-145.20
2022-08-26T00:47:18.648Z,-145.20
2022-08-26T00:49:49.352Z,-145.20
2022-08-26T00:52:20.627Z,-145.20
2022-08-26T00:54:54.410Z,-145.20
2022-08-26T00:57:23.969Z,-145.20
2022-08-26T00:59:57.809Z,-145.20
2022-08-26T01:02:25.884Z,-145.20
2022-08-26T01:05:00.982Z,-145.20
2022-08-26T01:07:32.704Z,-145.20
2022-08-26T01:10:05.923Z,-145.20
2022-08-26T01:12:40.728Z,-145.20
2022-08-26T01:15:11.222Z,-145.20
2022-08-26T01:17:39.918Z,-145.20
2022-08-26T01:20:19.740Z,-145.20
2022-08-26T01:22:54.295Z,-145.20
2022-08-26T01:25:24.582Z,-145.20
2022-08-26T01:27:54.106Z,-145.20
2022-08-26T01:30:26.428Z,-145.20
2022-08-26T01:32:57.175Z,-145.20
2022-08-26T01:35:25.371Z,-145.20
2022-08-26T01:37:57.237Z,-145.20
2022-08-26T01:40:29.701Z,-145.20
2022-08-26T01:42:57.679Z,-145.20
2022-08-26T01:45:27.327Z,-145.20
2022-08-26T01:47:59.086Z,-145.20
2022-08-26T01:50:31.677Z,-145.20
2022-08-26T01:53:03.909Z,-145.20
2022-08-26T01:55:34.128Z,-145.20
2022-08-26T01:58:05.824Z,-145.20
2022-08-26T02:00:36.278Z,-145.20
2022-08-26T02:03:20.438Z,-145.20
2022-08-26T02:05:52.681Z,-145.20
2022-08-26T02:08:26.439Z,-145.20
2022-08-26T02:10:54.858Z,-145.20
2022-08-26T02:13:24.233Z,-145.20
2022-08-26T02:15:52.684Z,-145.20
2022-08-26T02:18:20.905Z,-145.20
2022-08-26T02:20:51.709Z,-145.20
2022-08-26T02:23:19.942Z,-145.20
2022-08-26T02:25:55.799Z,-145.20
2022-08-26T02:28:26.770Z,-145.20
2022-08-26T02:30:55.629Z,-145.20
2022-08-26T02:33:23.676Z,-145.20
2022-08-26T02:35:53.085Z,-145.20
2022-08-26T02:38:21.032Z,-145.20
2022-08-26T02:40:50.700Z,-145.20
2022-08-26T02:43:18.740Z,-145.20
2022-08-26T02:45:51.868Z,-145.20
2022-08-26T02:48:22.243Z,-145.20
2022-08-26T02:50:50.576Z,-145.20
2022-08-26T02:53:24.921Z,-145.20
2022-08-26T02:55:54.348Z,-145.20
2022-08-26T02:58:22.550Z,-145.20
2022-08-26T03:00:52.655Z,-145.20
2022-08-26T03:03:23.439Z,-145.20
2022-08-26T03:05:51.515Z,-145.20
2022-08-26T03:08:19.261Z,-145.20
2022-08-26T03:10:48.125Z,-145.20
2022-08-26T03:13:18.634Z,-145.20
2022-08-26T03:15:47.667Z,-145.20
2022-08-26T03:18:16.181Z,-145.20
2022-08-26T03:20:44.105Z,-145.20
2022-08-26T03:23:12.551Z,-145.20
2022-08-26T03:25:40.564Z,-145.20
2022-08-26T03:28:09.691Z,-145.20
2022-08-26T03:30:45.309Z,-145.20
2022-08-26T03:33:14.432Z,-145.20
2022-08-26T03:35:44.569Z,-145.20
2022-08-26T03:38:12.872Z,-145.20
2022-08-26T03:40:41.084Z,-145.20
2022-08-26T03:43:10.750Z,-145.20
2022-08-26T03:45:40.925Z,-145.20
2022-08-26T03:48:11.300Z,-145.20
2022-08-26T03:50:40.080Z,-145.20
2022-08-26T03:53:12.700Z,-145.20
2022-08-26T03:55:40.679Z,-145.20
2022-08-26T03:58:08.722Z,-145.20
2022-08-26T04:00:36.531Z,-145.20
2022-08-26T04:03:05.887Z,-145.20
2022-08-26T04:05:38.399Z,-145.20
2022-08-26T04:08:06.573Z,-145.20
2022-08-26T04:10:34.376Z,-145.20
2022-08-26T04:13:02.473Z,-145.20
2022-08-26T04:15:30.212Z,-145.20
2022-08-26T04:17:58.237Z,-145.20
2022-08-26T04:20:28.504Z,-145.20
2022-08-26T04:22:56.265Z,-145.20
2022-08-26T04:25:24.934Z,-145.20
2022-08-26T04:27:52.845Z,-145.20
2022-08-26T04:30:21.233Z,-145.20
2022-08-26T04:32:49.373Z,-145.20
2022-08-26T04:35:17.351Z,-145.20
2022-08-26T04:37:46.622Z,-145.20
2022-08-26T04:40:14.745Z,-145.20
2022-08-26T04:42:43.034Z,-145.20
2022-08-26T04:45:11.819Z,-145.20
2022-08-26T04:47:39.785Z,-145.20
2022-08-26T04:50:09.075Z,-145.20
2022-08-26T04:52:38.836Z,-145.20
2022-08-26T04:55:08.788Z,-145.20
2022-08-26T04:57:36.684Z,-145.20
2022-08-26T05:00:06.061Z,-145.20
2022-08-26T05:02:34.426Z,-145.20
2022-08-26T05:05:02.444Z,-145.20
2022-08-26T05:07:31.203Z,-145.20
2022-08-26T05:10:00.208Z,-145.20
2022-08-26T05:12:30.534Z,-145.20
2022-08-26T05:14:58.318Z,-145.20
2022-08-26T05:17:27.231Z,-145.20
2022-08-26T05:19:55.522Z,-145.20
2022-08-26T05:22:23.302Z,-145.20
2022-08-26T05:24:50.962Z,-145.20
2022-08-26T05:27:19.483Z,-145.20
2022-08-26T05:29:54.479Z,-145.20
2022-08-26T05:32:22.488Z,-145.20
2022-08-26T05:34:55.382Z,-145.20
2022-08-26T05:37:23.276Z,-145.20
2022-08-26T05:39:51.538Z,-145.20
2022-08-26T05:42:19.912Z,-145.20
2022-08-26T05:44:55.455Z,-145.20
2022-08-26T05:47:24.167Z,-145.20
2022-08-26T05:49:52.289Z,-145.20
2022-08-26T05:52:21.329Z,-145.20
2022-08-26T05:54:55.372Z,-145.20
2022-08-26T05:57:23.281Z,-145.20
2022-08-26T05:59:52.729Z,-145.20
2022-08-26T06:02:20.547Z,-145.20
2022-08-26T06:04:48.440Z,-145.20
2022-08-26T06:07:17.122Z,-145.20
2022-08-26T06:09:46.287Z,-145.20
2022-08-26T06:12:14.171Z,-145.20
2022-08-26T06:14:42.930Z,-145.20
2022-08-26T06:17:12.073Z,-145.20
2022-08-26T06:19:41.458Z,-145.20
2022-08-26T06:22:29.299Z,-145.20
2022-08-26T06:25:14.388Z,-145.20
2022-08-26T06:27:42.195Z,-145.20
2022-08-26T06:30:11.197Z,-145.20
2022-08-26T06:32:41.643Z,-145.20
2022-08-26T06:35:11.881Z,-145.20
2022-08-26T06:37:40.725Z,-145.20
2022-08-26T06:40:09.935Z,-145.20
2022-08-26T06:42:39.420Z,-145.20
2022-08-26T06:45:08.596Z,-145.20
2022-08-26T06:47:36.658Z,-145.20
2022-08-26T06:50:06.309Z,-145.20
2022-08-26T06:52:34.083Z,-145.20
2022-08-26T06:55:02.456Z,-145.20
2022-08-26T06:57:32.887Z,-145.20
2022-08-26T07:00:02.932Z,-145.20
2022-08-26T07:02:31.961Z,-145.20
2022-08-26T07:04:59.777Z,-145.20
2022-08-26T07:07:29.508Z,-145.20
2022-08-26T07:09:57.783Z,-145.20
2022-08-26T07:12:25.886Z,-145.20
2022-08-26T07:14:53.732Z,-145.20
2022-08-26T07:17:21.942Z,-145.20
2022-08-26T07:19:53.863Z,-145.20
2022-08-26T07:22:21.822Z,-145.20
2022-08-26T07:24:51.048Z,-145.20
2022-08-26T07:27:19.017Z,-145.20
2022-08-26T07:29:46.952Z,-145.20
2022-08-26T07:32:17.045Z,-145.20
2022-08-26T07:34:46.460Z,-145.20
2022-08-26T07:37:14.984Z,-145.20
2022-08-26T07:39:43.444Z,-145.20
2022-08-26T07:42:14.982Z,-145.20
2022-08-26T07:44:43.195Z,-145.20
2022-08-26T07:47:25.212Z,-145.20
2022-08-26T07:49:54.743Z,-145.20
2022-08-26T07:52:26.347Z,-145.20
2022-08-26T07:54:55.156Z,-145.20
2022-08-26T07:57:24.587Z,-145.20
2022-08-26T07:59:54.969Z,-145.20
2022-08-26T08:02:23.959Z,-145.20
2022-08-26T08:04:52.384Z,-145.20
2022-08-26T08:07:20.577Z,-145.20
2022-08-26T08:09:49.619Z,-145.20
2022-08-26T08:12:17.694Z,-145.20
2022-08-26T08:14:47.238Z,-145.20
2022-08-26T08:17:16.987Z,-145.20
2022-08-26T08:19:44.791Z,-145.20
2022-08-26T08:22:17.774Z,-145.20
2022-08-26T08:24:50.044Z,-145.20
2022-08-26T08:27:23.669Z,-145.20
2022-08-26T08:29:54.415Z,-145.20
2022-08-26T08:32:23.589Z,-145.20
2022-08-26T08:34:51.638Z,-145.20
2022-08-26T08:37:19.798Z,-145.20
2022-08-26T08:39:49.000Z,-145.20
2022-08-26T08:42:37.914Z,-145.20
2022-08-26T08:45:11.529Z,-145.20
2022-08-26T08:47:43.121Z,-145.20
2022-08-26T08:50:21.433Z,-145.20
2022-08-26T08:52:57.403Z,-145.20
2022-08-26T08:55:28.490Z,-145.20
2022-08-26T08:58:03.600Z,-145.20
2022-08-26T09:00:40.098Z,-145.20
2022-08-26T09:03:18.105Z,-145.20
2022-08-26T09:05:51.392Z,-145.20
2022-08-26T09:08:23.849Z,-145.20
2022-08-26T09:10:55.311Z,-145.20
2022-08-26T09:13:27.174Z,-145.20
2022-08-26T09:16:04.341Z,-145.20
2022-08-26T09:19:00.390Z,-145.20
2022-08-26T09:21:29.856Z,-145.20
2022-08-26T09:23:58.118Z,-145.20
2022-08-26T09:26:30.827Z,-145.20
2022-08-26T09:29:02.182Z,-145.20
2022-08-26T09:31:34.197Z,-145.20
2022-08-26T09:34:17.570Z,-145.20
2022-08-26T09:36:48.489Z,-145.20
2022-08-26T09:39:29.800Z,-145.20
2022-08-26T09:42:05.347Z,-145.20
2022-08-26T09:44:35.595Z,-145.20
2022-08-26T09:47:07.671Z,-145.20
2022-08-26T09:49:37.948Z,-145.20
2022-08-26T09:52:21.893Z,-145.20
2022-08-26T09:55:02.421Z,-145.20
2022-08-26T09:57:33.195Z,-145.20
2022-08-26T10:00:02.537Z,-145.20
2022-08-26T10:02:47.713Z,-145.20
2022-08-26T10:05:28.225Z,-145.20
2022-08-26T10:07:59.680Z,-145.20
2022-08-26T10:10:33.112Z,-145.20
2022-08-26T10:13:07.171Z,-145.20
2022-08-26T10:15:48.730Z,-145.20
2022-08-26T10:18:23.703Z,-145.20
2022-08-26T10:20:57.832Z,-145.20
2022-08-26T10:23:28.786Z,-145.20
2022-08-26T10:26:03.968Z,-145.20
2022-08-26T10:28:38.213Z,-145.20
2022-08-26T10:31:14.784Z,-145.20
2022-08-26T10:33:45.323Z,-145.20
2022-08-26T10:36:36.423Z,-145.20
2022-08-26T10:39:20.002Z,-145.20
2022-08-26T10:41:52.503Z,-145.20
2022-08-26T10:44:21.914Z,-145.20
2022-08-26T10:46:56.300Z,-145.20
2022-08-26T10:49:25.480Z,-145.20
2022-08-26T10:52:03.749Z,-145.20
2022-08-26T10:54:44.425Z,-145.20
2022-08-26T10:57:18.546Z,-145.20
2022-08-26T10:59:54.213Z,-145.20
2022-08-26T11:02:29.524Z,-145.20
2022-08-26T11:05:01.899Z,-145.20
2022-08-26T11:07:35.042Z,-145.20
2022-08-26T11:10:05.114Z,-145.20
2022-08-26T11:12:58.269Z,-145.20
2022-08-26T11:16:11.309Z,-145.20
2022-08-26T11:18:48.697Z,-145.20
2022-08-26T11:22:05.068Z,-145.20
2022-08-26T11:24:48.231Z,-145.20
2022-08-26T11:27:53.965Z,-145.20
2022-08-26T11:30:43.984Z,-145.20
2022-08-26T11:33:32.069Z,-145.20
2022-08-26T11:35:59.895Z,-145.20
2022-08-26T11:38:43.894Z,-145.20
2022-08-26T11:41:18.560Z,-145.20
2022-08-26T11:43:49.325Z,-145.20
2022-08-26T11:46:25.381Z,-145.20
2022-08-26T11:49:01.634Z,-145.20
2022-08-26T11:51:31.854Z,-145.20
2022-08-26T11:54:16.555Z,-145.20
2022-08-26T11:56:47.623Z,-145.20
2022-08-26T11:59:20.842Z,-145.20
2022-08-26T12:01:53.210Z,-145.20
2022-08-26T12:04:28.666Z,-145.20
2022-08-26T12:06:58.395Z,-145.20
2022-08-26T12:09:30.762Z,-145.20
2022-08-26T12:12:12.942Z,-145.20
2022-08-26T12:14:41.130Z,-145.20
2022-08-26T12:17:13.480Z,-145.20
2022-08-26T12:19:41.314Z,-145.20
2022-08-26T12:22:17.996Z,-145.20
2022-08-26T12:24:53.372Z,-145.20
2022-08-26T12:27:24.351Z,-145.20
2022-08-26T12:30:04.017Z,-145.20
2022-08-26T12:32:36.153Z,-145.20
2022-08-26T12:37:38.463Z,-145.20
2022-08-26T12:40:34.434Z,-145.20
2022-08-26T12:43:04.637Z,-145.20
2022-08-26T12:45:34.909Z,-145.20
2022-08-26T12:48:07.751Z,-145.20
2022-08-26T12:50:38.506Z,-145.20
2022-08-26T12:53:15.668Z,-145.20
2022-08-26T12:55:47.647Z,-145.20
2022-08-26T12:58:25.622Z,-145.20
2022-08-26T13:00:56.017Z,-145.20
2022-08-26T13:03:43.252Z,-145.20
2022-08-26T13:06:16.013Z,-145.20
2022-08-26T13:08:45.439Z,-145.20
2022-08-26T13:11:19.011Z,-145.20
2022-08-26T13:13:47.615Z,-145.20
2022-08-26T13:16:16.765Z,-145.20
2022-08-26T13:18:44.582Z,-145.20
2022-08-26T13:21:17.815Z,-145.20
2022-08-26T13:23:45.851Z,-145.20
2022-08-26T13:26:15.824Z,-145.20
2022-08-26T13:28:43.664Z,-145.20
2022-08-26T13:31:13.637Z,-145.20
2022-08-26T13:33:41.789Z,-145.20
2022-08-26T13:36:09.899Z,-145.20
2022-08-26T13:38:37.949Z,-145.20
2022-08-26T13:41:06.936Z,21.15
2022-08-26T13:43:36.899Z,-145.20
2022-08-26T13:46:05.428Z,21.14
2022-08-26T13:48:35.016Z,21.20
2022-08-26T13:51:08.090Z,21.32
2022-08-26T13:53:36.727Z,21.26
2022-08-26T13:56:08.009Z,21.32
2022-08-26T13:58:39.649Z,21.37
2022-08-26T14:01:07.797Z,21.45
2022-08-26T14:03:35.895Z,21.60
2022-08-26T14:06:04.219Z,-145.20
2022-08-26T14:08:32.668Z,21.72
2022-08-26T14:11:00.489Z,21.67
2022-08-26T14:13:28.648Z,-145.20
2022-08-26T14:15:59.652Z,21.81
2022-08-26T14:18:32.124Z,21.92
2022-08-26T14:21:00.438Z,22.21
2022-08-26T14:23:28.600Z,22.25
2022-08-26T14:25:56.514Z,-145.20
2022-08-26T14:30:59.399Z,-145.20
2022-08-26T14:33:32.479Z,-145.20
2022-08-26T14:36:14.495Z,-145.20
2022-08-26T14:38:42.478Z,22.24
2022-08-26T14:41:10.874Z,22.25
2022-08-26T14:43:42.742Z,22.25
2022-08-26T14:46:12.472Z,-145.20
2022-08-26T14:48:40.295Z,-145.20
2022-08-26T14:51:08.223Z,-145.20
2022-08-26T14:53:53.316Z,-145.20
2022-08-26T14:56:21.424Z,-145.20
2022-08-26T14:58:49.652Z,-145.20
2022-08-26T15:01:18.806Z,-145.20
2022-08-26T15:03:46.625Z,-145.20
2022-08-26T15:06:16.484Z,-145.20
2022-08-26T15:08:44.310Z,-145.20
2022-08-26T15:11:12.159Z,-145.20
2022-08-26T15:13:40.090Z,-145.20
2022-08-26T15:16:08.401Z,-145.20
2022-08-26T15:18:37.647Z,-145.20
2022-08-26T15:21:07.428Z,-145.20
2022-08-26T15:23:35.360Z,-145.20
2022-08-26T15:26:04.187Z,-145.20
2022-08-26T15:28:31.952Z,-145.20
2022-08-26T15:31:00.587Z,-145.20
2022-08-26T15:33:28.689Z,-145.20
2022-08-26T15:36:01.880Z,-145.20
2022-08-26T15:38:31.278Z,-145.20
2022-08-26T15:41:02.949Z,-145.20
2022-08-26T15:43:31.216Z,-145.20
2022-08-26T15:45:59.327Z,20.86
2022-08-26T15:48:27.584Z,20.75
2022-08-26T15:50:57.726Z,20.79
2022-08-26T15:53:28.177Z,20.79
2022-08-26T15:55:56.958Z,20.76
2022-08-26T15:58:26.962Z,20.76
2022-08-26T16:00:55.703Z,20.66
2022-08-26T16:03:24.062Z,20.71
2022-08-26T16:05:52.194Z,20.77
2022-08-26T16:08:20.205Z,20.77
2022-08-26T16:10:51.326Z,20.76
2022-08-26T16:13:20.277Z,20.70
2022-08-26T16:15:48.744Z,20.70
2022-08-26T16:18:17.354Z,20.69
2022-08-26T16:21:08.788Z,20.73
2022-08-26T16:23:38.503Z,20.80
2022-08-26T16:26:11.705Z,20.72
2022-08-26T16:28:40.032Z,20.64
2022-08-26T16:31:09.657Z,20.65
2022-08-26T16:33:37.943Z,20.68
2022-08-26T16:36:06.717Z,20.62
2022-08-26T16:38:35.003Z,20.60
2022-08-26T16:41:03.322Z,20.64
2022-08-26T16:43:32.970Z,20.62
2022-08-26T16:46:01.091Z,20.64
2022-08-26T16:48:29.133Z,20.69
2022-08-26T16:50:56.987Z,-145.20
2022-08-26T16:53:25.236Z,20.65
2022-08-26T16:55:53.057Z,20.62
2022-08-26T16:58:22.334Z,20.65
2022-08-26T17:00:51.591Z,-145.20
2022-08-26T17:03:19.524Z,20.71
2022-08-26T17:05:47.335Z,20.69
2022-08-26T17:08:27.496Z,20.73
2022-08-26T17:10:56.502Z,20.75
2022-08-26T17:13:34.590Z,20.80
2022-08-26T17:16:06.061Z,20.86
2022-08-26T17:18:34.695Z,20.90
2022-08-26T17:21:04.632Z,20.94
2022-08-26T17:23:33.082Z,20.92
2022-08-26T17:26:01.095Z,20.81
2022-08-26T17:28:28.927Z,20.88
2022-08-26T17:30:57.652Z,20.90
2022-08-26T17:33:27.624Z,20.74
2022-08-26T17:35:56.754Z,20.72
2022-08-26T17:38:25.080Z,20.84
2022-08-26T17:40:53.069Z,20.76
2022-08-26T17:43:21.035Z,20.68
2022-08-26T17:45:49.450Z,20.63
2022-08-26T17:48:17.318Z,20.65
2022-08-26T17:50:49.287Z,20.68
2022-08-26T17:53:18.666Z,20.72
2022-08-26T17:55:47.090Z,20.73
2022-08-26T17:58:15.184Z,20.69
2022-08-26T18:00:44.727Z,20.73
2022-08-26T18:03:12.479Z,20.78
2022-08-26T18:05:40.281Z,20.71
2022-08-26T18:08:09.735Z,20.64
2022-08-26T18:10:37.528Z,20.69
2022-08-26T18:13:05.449Z,20.63
2022-08-26T18:15:33.473Z,20.70
2022-08-26T18:18:01.356Z,20.70
2022-08-26T18:20:29.173Z,20.77
2022-08-26T18:22:56.997Z,20.72
2022-08-26T18:25:26.480Z,20.79
2022-08-26T18:27:54.375Z,20.66
2022-08-26T18:30:23.469Z,20.70
2022-08-26T18:32:52.274Z,20.70
2022-08-26T18:35:21.365Z,20.72
2022-08-26T18:37:49.575Z,20.70
2022-08-26T18:40:17.675Z,20.72
2022-08-26T18:42:47.147Z,20.81
2022-08-26T18:45:24.400Z,20.78
2022-08-26T18:47:52.698Z,20.78
2022-08-26T18:50:20.816Z,20.69
2022-08-26T18:52:48.736Z,20.81
2022-08-26T18:55:18.019Z,20.80
2022-08-26T18:57:47.510Z,20.68
2022-08-26T19:00:16.001Z,20.72
2022-08-26T19:02:44.011Z,20.70
2022-08-26T19:05:29.320Z,20.72
2022-08-26T19:07:57.181Z,20.71
2022-08-26T19:10:25.587Z,20.71
2022-08-26T19:12:57.423Z,20.67
2022-08-26T19:15:28.569Z,20.64
2022-08-26T19:17:56.934Z,20.74
2022-08-26T19:20:25.007Z,20.74
2022-08-26T19:22:52.833Z,20.66
2022-08-26T19:25:20.801Z,20.67
2022-08-26T19:27:48.506Z,20.74
2022-08-26T19:30:17.687Z,20.74
2022-08-26T19:32:45.974Z,20.76
2022-08-26T19:35:23.047Z,20.70
2022-08-26T19:37:50.962Z,20.75
2022-08-26T19:40:19.041Z,20.79
2022-08-26T19:42:48.925Z,20.82
2022-08-26T19:45:25.114Z,20.80
2022-08-26T19:47:54.058Z,20.82
2022-08-26T19:50:22.772Z,20.80
2022-08-26T19:52:50.763Z,20.84
2022-08-26T19:55:20.877Z,20.77
2022-08-26T19:57:48.759Z,20.73
2022-08-26T20:00:20.984Z,20.79
2022-08-26T20:02:49.314Z,20.74
2022-08-26T20:05:19.177Z,20.72
2022-08-26T20:07:47.332Z,20.75
2022-08-26T20:10:16.679Z,-145.20
2022-08-26T20:12:45.013Z,20.75
2022-08-26T20:15:13.785Z,20.67
2022-08-26T20:17:42.869Z,20.72
2022-08-26T20:20:33.659Z,20.76
2022-08-26T20:23:03.611Z,20.76
2022-08-26T20:25:32.532Z,20.83
2022-08-26T20:28:00.528Z,20.86
2022-08-26T20:30:28.647Z,20.78
2022-08-26T20:32:57.801Z,20.86
2022-08-26T20:35:25.727Z,20.76
2022-08-26T20:37:53.685Z,20.74
2022-08-26T20:40:22.569Z,20.70
2022-08-26T20:42:50.447Z,20.72
2022-08-26T20:45:18.299Z,20.71
2022-08-26T20:47:46.216Z,20.74
2022-08-26T20:50:15.511Z,20.76
2022-08-26T20:52:43.340Z,20.77
2022-08-26T20:55:11.443Z,20.75
2022-08-26T20:57:39.532Z,20.72
2022-08-26T21:00:08.492Z,20.70
2022-08-26T21:02:37.025Z,20.64
2022-08-26T21:05:05.668Z,20.64
2022-08-26T21:07:34.942Z,20.72
2022-08-26T21:10:04.070Z,20.70
2022-08-26T21:12:32.196Z,20.72
2022-08-26T21:15:00.574Z,20.67
2022-08-26T21:17:28.523Z,20.70
2022-08-26T21:19:56.583Z,20.68
2022-08-26T21:22:25.052Z,20.72
2022-08-26T21:24:54.226Z,20.68
2022-08-26T21:27:28.549Z,20.64
2022-08-26T21:29:56.665Z,20.64
2022-08-26T21:32:24.789Z,20.65
2022-08-26T21:34:55.639Z,20.63
2022-08-26T21:37:24.871Z,20.55
2022-08-26T21:39:56.069Z,20.56
2022-08-26T21:42:25.315Z,20.62
2022-08-26T21:44:57.529Z,20.54
2022-08-26T21:47:25.758Z,20.47
2022-08-26T21:49:54.162Z,20.45
2022-08-26T21:52:22.323Z,20.39
2022-08-26T21:54:50.191Z,20.36
2022-08-26T21:57:19.502Z,20.38
2022-08-26T21:59:47.487Z,-145.20
2022-08-26T22:02:15.770Z,20.33
2022-08-26T22:04:46.912Z,20.27
2022-08-26T22:07:17.452Z,20.27
2022-08-26T22:09:45.558Z,20.29
2022-08-26T22:12:18.103Z,20.35
2022-08-26T22:14:47.886Z,20.31
2022-08-26T22:17:17.058Z,20.31
2022-08-26T22:19:46.147Z,20.36
2022-08-26T22:22:15.744Z,20.44
2022-08-26T22:24:44.318Z,20.49
2022-08-26T22:27:13.016Z,20.48
2022-08-26T22:29:41.364Z,20.49
2022-08-26T22:32:11.202Z,20.45
2022-08-26T22:34:39.041Z,20.43
2022-08-26T22:37:07.208Z,20.31
2022-08-26T22:39:35.096Z,20.29
2022-08-26T22:42:05.419Z,20.34
2022-08-26T22:44:36.397Z,20.23
2022-08-26T22:47:04.507Z,20.22
2022-08-26T22:49:34.026Z,20.16
2022-08-26T22:52:01.956Z,20.21
2022-08-26T22:54:32.888Z,20.13
2022-08-26T22:57:00.903Z,20.11
2022-08-26T22:59:28.710Z,20.16
2022-08-26T23:01:57.284Z,20.24
2022-08-26T23:04:25.455Z,20.21
2022-08-26T23:06:54.862Z,20.18
2022-08-26T23:09:22.713Z,20.22
2022-08-26T23:11:50.493Z,20.18
2022-08-26T23:14:18.930Z,20.19
2022-08-26T23:16:47.506Z,20.25
2022-08-26T23:19:17.048Z,20.21
2022-08-26T23:21:45.577Z,20.27
2022-08-26T23:24:15.712Z,20.29
2022-08-26T23:26:43.520Z,20.28
2022-08-26T23:29:13.189Z,20.19
2022-08-26T23:31:42.918Z,20.15
2022-08-26T23:34:29.397Z,20.22
2022-08-26T23:36:58.493Z,20.16
2022-08-26T23:39:27.798Z,20.18
2022-08-26T23:41:56.816Z,20.14
2022-08-26T23:44:26.455Z,20.09
2022-08-26T23:46:54.437Z,20.08
2022-08-26T23:49:22.442Z,20.18
2022-08-26T23:52:07.563Z,20.19
2022-08-26T23:54:36.994Z,20.11
2022-08-26T23:57:05.665Z,20.17
2022-08-26T23:59:33.932Z,20.23
