createdAt,value
2019-05-12T00:00:07.966Z,0.00
2019-05-12T00:01:09.132Z,0.00
2019-05-12T00:02:07.704Z,0.00
2019-05-12T00:03:08.473Z,0.00
2019-05-12T00:04:08.249Z,0.00
2019-05-12T00:05:08.708Z,0.00
2019-05-12T00:06:08.762Z,0.00
2019-05-12T00:07:08.734Z,0.00
2019-05-12T00:08:08.271Z,0.00
2019-05-12T00:09:08.397Z,0.00
2019-05-12T00:10:08.616Z,0.00
2019-05-12T00:11:08.793Z,0.00
2019-05-12T00:12:08.253Z,0.00
2019-05-12T00:13:08.387Z,0.00
2019-05-12T00:14:08.609Z,0.00
2019-05-12T00:15:08.171Z,0.00
2019-05-12T00:16:08.700Z,0.00
2019-05-12T00:17:08.188Z,0.00
2019-05-12T00:18:08.861Z,0.00
2019-05-12T00:19:09.089Z,0.00
2019-05-12T00:20:08.494Z,0.00
2019-05-12T00:21:08.663Z,0.00
2019-05-12T00:22:07.689Z,0.00
2019-05-12T00:23:23.412Z,0.00
2019-05-12T00:24:08.032Z,0.00
2019-05-12T00:25:08.635Z,0.00
2019-05-12T00:26:07.982Z,0.00
2019-05-12T00:27:08.435Z,0.00
2019-05-12T00:28:07.826Z,0.00
2019-05-12T00:29:07.674Z,0.00
2019-05-12T00:30:09.971Z,0.00
2019-05-12T00:31:08.408Z,0.00
2019-05-12T00:32:08.466Z,0.00
2019-05-12T00:33:08.928Z,0.00
2019-05-12T00:34:07.783Z,0.00
2019-05-12T00:35:07.813Z,0.00
2019-05-12T00:36:08.065Z,0.00
2019-05-12T00:37:08.334Z,0.00
2019-05-12T00:38:08.677Z,0.00
2019-05-12T00:39:08.569Z,0.00
2019-05-12T00:40:08.213Z,0.00
2019-05-12T00:41:08.640Z,0.00
2019-05-12T00:42:07.831Z,0.00
2019-05-12T00:43:08.444Z,0.00
2019-05-12T00:44:08.206Z,0.00
2019-05-12T00:45:08.114Z,0.00
2019-05-12T00:46:07.925Z,0.00
2019-05-12T00:47:08.137Z,0.00
2019-05-12T00:48:08.747Z,0.00
2019-05-12T00:49:08.047Z,0.00
2019-05-12T00:50:08.011Z,0.00
2019-05-12T00:51:07.749Z,0.00
2019-05-12T00:52:08.056Z,0.00
2019-05-12T00:53:08.623Z,0.00
2019-05-12T00:54:08.871Z,0.00
2019-05-12T00:55:07.908Z,0.00
2019-05-12T00:56:08.333Z,0.00
2019-05-12T00:57:07.743Z,0.00
2019-05-12T00:58:08.297Z,0.00
2019-05-12T00:59:08.280Z,0.00
2019-05-12T01:00:08.221Z,0.00
2019-05-12T01:01:08.135Z,0.00
2019-05-12T01:02:07.946Z,0.00
2019-05-12T01:03:08.421Z,0.00
2019-05-12T01:04:08.527Z,0.00
2019-05-12T01:05:08.396Z,0.00
2019-05-12T01:06:08.311Z,0.00
2019-05-12T01:07:08.521Z,0.00
2019-05-12T01:08:08.492Z,0.00
2019-05-12T01:09:08.560Z,0.00
2019-05-12T01:10:08.454Z,0.00
2019-05-12T01:11:08.646Z,0.00
2019-05-12T01:12:07.943Z,0.00
2019-05-12T01:13:08.275Z,0.00
2019-05-12T01:14:08.323Z,0.00
2019-05-12T01:15:07.507Z,0.00
2019-05-12T01:16:07.943Z,0.00
2019-05-12T01:17:08.278Z,0.00
2019-05-12T01:18:05.979Z,0.00
2019-05-12T01:19:07.990Z,0.00
2019-05-12T01:20:05.936Z,0.00
2019-05-12T01:21:07.764Z,0.00
2019-05-12T01:22:08.101Z,0.00
2019-05-12T01:23:08.241Z,0.00
2019-05-12T01:24:08.328Z,0.00
2019-05-12T01:25:08.357Z,0.00
2019-05-12T01:26:05.871Z,0.00
2019-05-12T01:27:05.856Z,0.00
2019-05-12T01:28:07.926Z,0.00
2019-05-12T01:29:08.240Z,0.00
2019-05-12T01:30:05.830Z,0.00
2019-05-12T01:31:05.816Z,0.00
2019-05-12T01:32:07.952Z,0.00
2019-05-12T01:33:08.259Z,0.00
2019-05-12T01:34:07.959Z,0.00
2019-05-12T01:35:07.950Z,0.00
2019-05-12T01:36:07.984Z,0.00
2019-05-12T01:37:07.876Z,0.00
2019-05-12T01:38:07.797Z,0.00
2019-05-12T01:39:08.187Z,0.00
2019-05-12T01:40:08.500Z,0.00
2019-05-12T01:41:05.759Z,0.00
2019-05-12T01:42:05.726Z,0.00
2019-05-12T01:43:08.248Z,0.00
2019-05-12T01:44:05.670Z,0.00
2019-05-12T01:45:05.659Z,0.00
2019-05-12T01:46:07.894Z,0.00
2019-05-12T01:47:08.244Z,0.00
2019-05-12T01:48:08.327Z,0.00
2019-05-12T01:49:07.983Z,0.00
2019-05-12T01:50:05.605Z,0.00
2019-05-12T01:51:05.597Z,0.00
2019-05-12T01:52:05.587Z,0.00
2019-05-12T01:53:07.887Z,0.00
2019-05-12T01:54:11.667Z,0.00
2019-05-12T01:55:08.175Z,0.00
2019-05-12T01:56:07.719Z,0.00
2019-05-12T01:57:07.967Z,0.00
2019-05-12T01:58:05.519Z,0.00
2019-05-12T01:59:07.932Z,0.00
2019-05-12T02:00:07.926Z,0.00
2019-05-12T02:01:05.489Z,0.00
2019-05-12T02:02:05.479Z,0.00
2019-05-12T02:03:05.468Z,0.00
2019-05-12T02:04:07.588Z,0.00
2019-05-12T02:05:08.233Z,0.00
2019-05-12T02:06:05.450Z,0.00
2019-05-12T02:07:05.422Z,0.00
2019-05-12T02:08:05.414Z,0.00
2019-05-12T02:09:05.399Z,0.00
2019-05-12T02:10:05.388Z,0.00
2019-05-12T02:11:07.854Z,0.00
2019-05-12T02:12:05.376Z,0.00
2019-05-12T02:13:07.729Z,0.00
2019-05-12T02:14:05.351Z,0.00
2019-05-12T02:15:07.995Z,0.00
2019-05-12T02:16:05.327Z,0.00
2019-05-12T02:17:05.381Z,0.00
2019-05-12T02:18:05.314Z,0.00
2019-05-12T02:19:05.291Z,0.00
2019-05-12T02:20:07.613Z,0.00
2019-05-12T02:21:05.267Z,0.00
2019-05-12T02:22:05.266Z,0.00
2019-05-12T02:23:05.314Z,0.00
2019-05-12T02:24:07.596Z,0.00
2019-05-12T02:25:07.925Z,0.00
2019-05-12T02:26:05.216Z,0.00
2019-05-12T02:27:05.206Z,0.00
2019-05-12T02:28:05.200Z,0.00
2019-05-12T02:29:07.703Z,0.00
2019-05-12T02:30:09.293Z,0.00
2019-05-12T02:31:05.162Z,0.00
2019-05-12T02:32:05.151Z,0.00
2019-05-12T02:33:05.429Z,0.00
2019-05-12T02:34:05.783Z,0.00
2019-05-12T02:35:05.871Z,0.00
2019-05-12T02:36:05.124Z,0.00
2019-05-12T02:37:05.536Z,0.00
2019-05-12T02:38:05.498Z,0.00
2019-05-12T02:39:05.441Z,0.00
2019-05-12T02:40:05.082Z,0.00
2019-05-12T02:41:05.096Z,0.00
2019-05-12T02:42:05.311Z,0.00
2019-05-12T02:43:05.776Z,0.00
2019-05-12T02:44:05.526Z,0.00
2019-05-12T02:45:05.690Z,0.00
2019-05-12T02:46:05.063Z,0.00
2019-05-12T02:47:05.320Z,0.00
2019-05-12T02:48:05.609Z,0.00
2019-05-12T02:49:05.271Z,0.00
2019-05-12T02:50:05.459Z,0.00
2019-05-12T02:51:05.699Z,0.00
2019-05-12T02:52:05.229Z,0.00
2019-05-12T02:53:05.411Z,0.00
2019-05-12T02:54:05.454Z,0.00
2019-05-12T02:55:06.227Z,0.00
2019-05-12T02:56:05.205Z,0.00
2019-05-12T02:57:04.895Z,0.00
2019-05-12T02:58:05.787Z,0.00
2019-05-12T02:59:05.677Z,0.00
2019-05-12T03:00:05.312Z,0.00
2019-05-12T03:01:05.579Z,0.00
2019-05-12T03:02:05.405Z,0.00
2019-05-12T03:03:05.533Z,0.00
2019-05-12T03:04:05.904Z,0.00
2019-05-12T03:05:05.690Z,0.00
2019-05-12T03:06:05.640Z,0.00
2019-05-12T03:07:06.473Z,0.00
2019-05-12T03:08:05.199Z,0.00
2019-05-12T03:09:05.001Z,0.00
2019-05-12T03:10:05.210Z,0.00
2019-05-12T03:11:06.002Z,0.00
2019-05-12T03:12:05.955Z,0.00
2019-05-12T03:13:04.796Z,0.00
2019-05-12T03:14:04.704Z,0.00
2019-05-12T03:15:05.634Z,0.00
2019-05-12T03:16:05.224Z,0.00
2019-05-12T03:17:04.874Z,0.00
2019-05-12T03:18:06.367Z,0.00
2019-05-12T03:19:05.273Z,0.00
2019-05-12T03:20:05.127Z,0.00
2019-05-12T03:21:05.825Z,0.00
2019-05-12T03:22:05.165Z,0.00
2019-05-12T03:23:06.330Z,0.00
2019-05-12T03:24:06.099Z,0.00
2019-05-12T03:25:15.510Z,0.00
2019-05-12T03:26:05.566Z,0.00
2019-05-12T03:27:04.569Z,0.00
2019-05-12T03:28:08.273Z,0.00
2019-05-12T03:29:05.714Z,0.00
2019-05-12T03:30:10.091Z,0.00
2019-05-12T03:31:07.925Z,0.00
2019-05-12T03:32:08.240Z,0.00
2019-05-12T03:33:09.170Z,0.00
2019-05-12T03:34:09.137Z,0.00
2019-05-12T03:35:08.736Z,0.00
2019-05-12T03:36:09.088Z,0.00
2019-05-12T03:37:07.695Z,0.00
2019-05-12T03:38:04.558Z,0.00
2019-05-12T03:39:04.452Z,0.00
2019-05-12T03:40:05.491Z,0.00
2019-05-12T03:41:05.333Z,0.00
2019-05-12T03:42:05.265Z,0.00
2019-05-12T03:43:05.376Z,0.00
2019-05-12T03:44:05.322Z,0.00
2019-05-12T03:45:04.832Z,0.00
2019-05-12T03:46:05.415Z,5.62
2019-05-12T03:47:05.206Z,5.62
2019-05-12T03:48:04.490Z,5.62
2019-05-12T03:49:05.412Z,5.62
2019-05-12T03:50:04.791Z,5.62
2019-05-12T03:51:05.748Z,5.62
2019-05-12T03:52:05.183Z,5.62
2019-05-12T03:53:09.810Z,5.62
2019-05-12T03:54:05.497Z,5.62
2019-05-12T03:55:05.548Z,11.25
2019-05-12T03:56:04.556Z,11.25
2019-05-12T03:57:04.612Z,11.25
2019-05-12T03:58:04.612Z,11.25
2019-05-12T03:59:05.026Z,16.88
2019-05-12T04:00:05.138Z,16.88
2019-05-12T04:01:04.815Z,16.88
2019-05-12T04:02:04.925Z,16.88
2019-05-12T04:03:05.001Z,16.88
2019-05-12T04:04:05.131Z,22.50
2019-05-12T04:05:05.216Z,22.50
2019-05-12T04:06:04.845Z,22.50
2019-05-12T04:07:05.159Z,22.50
2019-05-12T04:08:05.561Z,22.50
2019-05-12T04:09:04.764Z,28.12
2019-05-12T04:10:05.169Z,28.12
2019-05-12T04:11:05.324Z,28.12
2019-05-12T04:12:05.255Z,33.75
2019-05-12T04:13:04.724Z,33.75
2019-05-12T04:14:05.506Z,33.75
2019-05-12T04:15:05.129Z,33.75
2019-05-12T04:16:05.020Z,33.75
2019-05-12T04:17:04.897Z,39.38
2019-05-12T04:18:05.715Z,39.38
2019-05-12T04:19:05.282Z,39.38
2019-05-12T04:20:04.921Z,39.38
2019-05-12T04:21:05.449Z,39.38
2019-05-12T04:22:05.472Z,39.38
2019-05-12T04:23:05.811Z,39.38
2019-05-12T04:24:05.462Z,39.38
2019-05-12T04:25:06.082Z,39.38
2019-05-12T04:26:10.998Z,39.38
2019-05-12T04:27:05.439Z,45.00
2019-05-12T04:28:04.786Z,45.00
2019-05-12T04:29:05.087Z,50.62
2019-05-12T04:30:05.452Z,50.62
2019-05-12T04:31:05.477Z,56.25
2019-05-12T04:32:05.077Z,56.25
2019-05-12T04:33:04.932Z,56.25
2019-05-12T04:34:05.175Z,56.25
2019-05-12T04:35:04.805Z,56.25
2019-05-12T04:36:05.562Z,56.25
2019-05-12T04:37:04.573Z,56.25
2019-05-12T04:38:04.570Z,56.25
2019-05-12T04:39:04.367Z,56.25
2019-05-12T04:40:05.469Z,56.25
2019-05-12T04:41:05.798Z,61.88
2019-05-12T04:42:05.319Z,67.50
2019-05-12T04:43:05.907Z,67.50
2019-05-12T04:44:05.831Z,67.50
2019-05-12T04:45:04.585Z,73.12
2019-05-12T04:46:05.095Z,78.75
2019-05-12T04:47:05.548Z,84.38
2019-05-12T04:48:05.154Z,84.38
2019-05-12T04:49:05.248Z,84.38
2019-05-12T04:50:05.393Z,84.38
2019-05-12T04:51:05.033Z,84.38
2019-05-12T04:52:05.312Z,90.00
2019-05-12T04:53:06.033Z,95.62
2019-05-12T04:54:05.751Z,101.25
2019-05-12T04:55:04.692Z,101.25
2019-05-12T04:56:15.287Z,101.25
2019-05-12T04:57:04.650Z,95.62
2019-05-12T04:58:04.432Z,95.62
2019-05-12T04:59:04.927Z,101.25
2019-05-12T05:00:05.116Z,106.88
2019-05-12T05:01:06.355Z,112.50
2019-05-12T05:02:05.495Z,118.12
2019-05-12T05:03:05.075Z,123.75
2019-05-12T05:04:05.417Z,123.75
2019-05-12T05:05:05.379Z,129.38
2019-05-12T05:06:04.472Z,135.00
2019-05-12T05:07:04.503Z,146.25
2019-05-12T05:08:04.411Z,146.25
2019-05-12T05:09:05.054Z,140.62
2019-05-12T05:10:04.699Z,140.62
2019-05-12T05:11:04.137Z,140.62
2019-05-12T05:12:04.570Z,146.25
2019-05-12T05:13:05.142Z,146.25
2019-05-12T05:14:04.242Z,151.88
2019-05-12T05:15:05.376Z,163.12
2019-05-12T05:16:05.384Z,168.75
2019-05-12T05:17:05.566Z,174.38
2019-05-12T05:18:06.399Z,168.75
2019-05-12T05:19:03.731Z,168.75
2019-05-12T05:20:04.068Z,174.38
2019-05-12T05:21:04.682Z,174.38
2019-05-12T05:22:04.333Z,174.38
2019-05-12T05:23:03.753Z,174.38
2019-05-12T05:24:03.914Z,174.38
2019-05-12T05:25:04.267Z,168.75
2019-05-12T05:26:03.408Z,168.75
2019-05-12T05:27:04.429Z,163.12
2019-05-12T05:28:03.938Z,163.12
2019-05-12T05:29:04.290Z,168.75
2019-05-12T05:30:03.942Z,168.75
2019-05-12T05:31:03.649Z,168.75
2019-05-12T05:32:03.582Z,174.38
2019-05-12T05:33:04.479Z,174.38
2019-05-12T05:34:04.697Z,180.00
2019-05-12T05:35:04.648Z,180.00
2019-05-12T05:36:03.569Z,180.00
2019-05-12T05:37:05.053Z,180.00
2019-05-12T05:38:04.454Z,185.62
2019-05-12T05:39:04.318Z,191.25
2019-05-12T05:40:03.983Z,196.88
2019-05-12T05:41:05.945Z,208.12
2019-05-12T05:42:04.627Z,213.75
2019-05-12T05:43:12.246Z,219.38
2019-05-12T05:44:04.130Z,225.00
2019-05-12T05:45:04.912Z,225.00
2019-05-12T05:46:07.909Z,236.25
2019-05-12T05:47:04.434Z,241.88
2019-05-12T05:48:07.426Z,247.50
2019-05-12T05:49:04.286Z,247.50
2019-05-12T05:50:04.777Z,247.50
2019-05-12T05:51:05.647Z,247.50
2019-05-12T05:52:03.983Z,247.50
2019-05-12T05:53:03.859Z,253.12
2019-05-12T05:54:03.944Z,258.75
2019-05-12T05:55:05.767Z,264.38
2019-05-12T05:56:04.164Z,258.75
2019-05-12T05:57:06.012Z,264.38
2019-05-12T05:58:07.787Z,270.00
2019-05-12T05:59:04.773Z,275.62
2019-05-12T06:00:07.263Z,275.62
2019-05-12T06:01:07.943Z,275.62
2019-05-12T06:02:04.940Z,281.25
2019-05-12T06:03:05.251Z,281.25
2019-05-12T06:04:04.329Z,281.25
2019-05-12T06:05:04.518Z,270.00
2019-05-12T06:06:10.395Z,264.38
2019-05-12T06:07:04.180Z,275.62
2019-05-12T06:08:04.206Z,281.25
2019-05-12T06:09:03.735Z,286.88
2019-05-12T06:10:04.071Z,292.50
2019-05-12T06:11:04.816Z,292.50
2019-05-12T06:12:05.215Z,281.25
2019-05-12T06:13:04.207Z,281.25
2019-05-12T06:14:11.015Z,286.88
2019-05-12T06:15:04.205Z,298.12
2019-05-12T06:16:04.378Z,309.38
2019-05-12T06:17:04.295Z,326.25
2019-05-12T06:18:03.601Z,326.25
2019-05-12T06:19:03.490Z,331.88
2019-05-12T06:20:04.373Z,331.88
2019-05-12T06:21:03.473Z,331.88
2019-05-12T06:22:03.951Z,337.50
2019-05-12T06:23:04.283Z,337.50
2019-05-12T06:24:03.486Z,348.75
2019-05-12T06:25:04.938Z,354.38
2019-05-12T06:26:04.391Z,365.62
2019-05-12T06:27:14.303Z,371.25
2019-05-12T06:28:04.550Z,371.25
2019-05-12T06:29:04.430Z,365.62
2019-05-12T06:30:05.946Z,365.62
2019-05-12T06:31:04.239Z,365.62
2019-05-12T06:32:06.205Z,360.00
2019-05-12T06:33:04.202Z,360.00
2019-05-12T06:34:07.957Z,365.62
2019-05-12T06:35:04.527Z,371.25
2019-05-12T06:36:04.447Z,376.88
2019-05-12T06:37:11.628Z,388.12
2019-05-12T06:38:05.092Z,388.12
2019-05-12T06:39:04.362Z,393.75
2019-05-12T06:40:03.586Z,393.75
2019-05-12T06:41:03.604Z,399.38
2019-05-12T06:42:12.330Z,399.38
2019-05-12T06:43:04.305Z,399.38
2019-05-12T06:44:03.750Z,405.00
2019-05-12T06:45:03.770Z,405.00
2019-05-12T06:46:03.656Z,410.62
2019-05-12T06:47:07.079Z,416.25
2019-05-12T06:48:03.500Z,421.88
2019-05-12T06:49:11.984Z,427.50
2019-05-12T06:50:03.870Z,433.12
2019-05-12T06:51:04.042Z,427.50
2019-05-12T06:52:06.873Z,421.88
2019-05-12T06:53:04.711Z,421.88
2019-05-12T06:54:07.425Z,421.88
2019-05-12T06:55:03.989Z,433.12
2019-05-12T06:56:04.384Z,438.75
2019-05-12T06:57:18.607Z,444.38
2019-05-12T06:58:04.731Z,444.38
2019-05-12T06:59:09.923Z,455.62
2019-05-12T07:00:04.603Z,450.00
2019-05-12T07:01:10.163Z,450.00
2019-05-12T07:02:03.458Z,450.00
2019-05-12T07:03:03.924Z,450.00
2019-05-12T07:04:06.800Z,461.25
2019-05-12T07:05:04.362Z,472.50
2019-05-12T07:06:04.087Z,478.12
2019-05-12T07:07:03.615Z,478.12
2019-05-12T07:08:04.154Z,489.38
2019-05-12T07:09:09.060Z,500.62
2019-05-12T07:10:11.856Z,506.25
2019-05-12T07:11:05.948Z,511.88
2019-05-12T07:12:06.649Z,517.50
2019-05-12T07:13:05.602Z,511.88
2019-05-12T07:14:08.022Z,511.88
2019-05-12T07:15:03.819Z,511.88
2019-05-12T07:16:03.744Z,511.88
2019-05-12T07:17:05.683Z,517.50
2019-05-12T07:18:04.045Z,528.75
2019-05-12T07:19:07.609Z,517.50
2019-05-12T07:20:03.992Z,523.12
2019-05-12T07:21:04.012Z,534.38
2019-05-12T07:22:03.583Z,545.62
2019-05-12T07:23:03.979Z,551.25
2019-05-12T07:24:06.633Z,545.62
2019-05-12T07:25:04.543Z,534.38
2019-05-12T07:26:04.776Z,517.50
2019-05-12T07:27:08.761Z,506.25
2019-05-12T07:28:07.571Z,506.25
2019-05-12T07:29:04.450Z,511.88
2019-05-12T07:30:01.931Z,534.38
2019-05-12T07:31:03.797Z,534.38
2019-05-12T07:32:07.278Z,534.38
2019-05-12T07:33:04.522Z,528.75
2019-05-12T07:34:05.281Z,534.38
2019-05-12T07:35:03.909Z,540.00
2019-05-12T07:36:06.208Z,523.12
2019-05-12T07:37:04.253Z,517.50
2019-05-12T07:38:04.246Z,511.88
2019-05-12T07:39:06.226Z,517.50
2019-05-12T07:40:04.854Z,534.38
2019-05-12T07:41:08.833Z,545.62
2019-05-12T07:42:03.657Z,551.25
2019-05-12T07:43:03.757Z,545.62
2019-05-12T07:44:03.553Z,517.50
2019-05-12T07:45:03.795Z,523.12
2019-05-12T07:46:03.169Z,585.00
2019-05-12T07:47:03.636Z,596.25
2019-05-12T07:48:05.730Z,562.50
2019-05-12T07:49:03.942Z,573.75
2019-05-12T07:50:04.312Z,568.12
2019-05-12T07:51:03.998Z,568.12
2019-05-12T07:52:03.654Z,618.75
2019-05-12T07:53:04.025Z,601.88
2019-05-12T07:54:03.880Z,562.50
2019-05-12T07:55:04.123Z,551.25
2019-05-12T07:56:03.957Z,556.88
2019-05-12T07:57:05.374Z,568.12
2019-05-12T07:58:10.208Z,596.25
2019-05-12T07:59:04.380Z,618.75
2019-05-12T08:00:03.640Z,691.88
2019-05-12T08:01:02.728Z,680.62
2019-05-12T08:02:03.749Z,590.62
2019-05-12T08:03:08.030Z,562.50
2019-05-12T08:04:04.568Z,562.50
2019-05-12T08:05:03.894Z,590.62
2019-05-12T08:06:04.043Z,630.00
2019-05-12T08:07:03.748Z,652.50
2019-05-12T08:08:08.717Z,669.38
2019-05-12T08:09:04.173Z,663.75
2019-05-12T08:10:07.204Z,635.62
2019-05-12T08:11:04.405Z,601.88
2019-05-12T08:12:03.475Z,590.62
2019-05-12T08:13:01.436Z,613.12
2019-05-12T08:14:03.490Z,607.50
2019-05-12T08:15:07.739Z,630.00
2019-05-12T08:16:03.692Z,635.62
2019-05-12T08:17:10.456Z,635.62
2019-05-12T08:18:07.489Z,630.00
2019-05-12T08:19:03.967Z,630.00
2019-05-12T08:20:01.365Z,630.00
2019-05-12T08:21:03.602Z,618.75
2019-05-12T08:22:01.341Z,646.88
2019-05-12T08:23:05.734Z,624.38
2019-05-12T08:24:03.751Z,624.38
2019-05-12T08:25:01.312Z,556.88
2019-05-12T08:26:03.763Z,562.50
2019-05-12T08:27:06.210Z,590.62
2019-05-12T08:28:12.423Z,613.12
2019-05-12T08:29:04.266Z,613.12
2019-05-12T08:30:03.011Z,590.62
2019-05-12T08:31:03.461Z,573.75
2019-05-12T08:32:03.648Z,613.12
2019-05-12T08:33:03.820Z,568.12
2019-05-12T08:34:04.195Z,579.38
2019-05-12T08:35:01.236Z,500.62
2019-05-12T08:36:03.131Z,528.75
2019-05-12T08:37:04.156Z,511.88
2019-05-12T08:38:03.640Z,545.62
2019-05-12T08:39:03.836Z,601.88
2019-05-12T08:40:04.044Z,562.50
2019-05-12T08:41:04.282Z,590.62
2019-05-12T08:42:01.111Z,613.12
2019-05-12T08:43:08.203Z,635.62
2019-05-12T08:44:04.443Z,646.88
2019-05-12T08:45:03.885Z,630.00
2019-05-12T08:46:06.998Z,596.25
2019-05-12T08:47:03.954Z,540.00
2019-05-12T08:48:03.683Z,478.12
2019-05-12T08:49:03.043Z,450.00
2019-05-12T08:50:01.033Z,455.62
2019-05-12T08:51:05.239Z,450.00
2019-05-12T08:52:03.895Z,444.38
2019-05-12T08:53:01.042Z,450.00
2019-05-12T08:54:03.191Z,478.12
2019-05-12T08:55:04.096Z,540.00
2019-05-12T08:56:05.025Z,590.62
2019-05-12T08:57:03.834Z,601.88
2019-05-12T08:58:00.959Z,641.25
2019-05-12T08:59:00.961Z,669.38
2019-05-12T09:00:03.299Z,781.88
2019-05-12T09:01:04.255Z,810.00
2019-05-12T09:02:05.753Z,810.00
2019-05-12T09:03:03.576Z,759.38
2019-05-12T09:04:06.685Z,652.50
2019-05-12T09:05:04.433Z,652.50
2019-05-12T09:06:00.847Z,635.62
2019-05-12T09:07:00.922Z,658.12
2019-05-12T09:08:00.824Z,545.62
2019-05-12T09:09:00.855Z,528.75
2019-05-12T09:10:00.794Z,517.50
2019-05-12T09:11:00.829Z,523.12
2019-05-12T09:12:00.784Z,517.50
2019-05-12T09:13:00.768Z,528.75
2019-05-12T09:14:02.936Z,545.62
2019-05-12T09:15:00.754Z,556.88
2019-05-12T09:16:00.733Z,568.12
2019-05-12T09:17:03.950Z,568.12
2019-05-12T09:18:04.384Z,562.50
2019-05-12T09:19:00.716Z,568.12
2019-05-12T09:20:06.056Z,573.75
2019-05-12T09:21:03.837Z,585.00
2019-05-12T09:22:05.500Z,585.00
2019-05-12T09:23:02.774Z,601.88
2019-05-12T09:24:00.645Z,613.12
2019-05-12T09:25:06.347Z,646.88
2019-05-12T09:26:03.710Z,669.38
2019-05-12T09:27:06.903Z,675.00
2019-05-12T09:28:03.572Z,680.62
2019-05-12T09:29:00.632Z,686.25
2019-05-12T09:30:07.672Z,714.38
2019-05-12T09:31:03.572Z,759.38
2019-05-12T09:32:05.332Z,787.50
2019-05-12T09:33:03.738Z,855.00
2019-05-12T09:34:05.914Z,798.75
2019-05-12T09:35:03.786Z,781.88
2019-05-12T09:36:00.650Z,787.50
2019-05-12T09:37:01.118Z,759.38
2019-05-12T09:38:02.981Z,720.00
2019-05-12T09:39:02.959Z,708.75
2019-05-12T09:40:00.484Z,686.25
2019-05-12T09:41:01.380Z,675.00
2019-05-12T09:42:00.452Z,646.88
2019-05-12T09:43:08.632Z,630.00
2019-05-12T09:44:02.458Z,618.75
2019-05-12T09:45:08.132Z,596.25
2019-05-12T09:46:03.794Z,585.00
2019-05-12T09:47:00.476Z,568.12
2019-05-12T09:48:04.902Z,545.62
2019-05-12T09:49:01.400Z,517.50
2019-05-12T09:50:00.369Z,483.75
2019-05-12T09:51:01.998Z,461.25
2019-05-12T09:52:00.461Z,466.88
2019-05-12T09:53:00.713Z,517.50
2019-05-12T09:54:01.351Z,568.12
2019-05-12T09:55:00.312Z,585.00
2019-05-12T09:56:00.289Z,585.00
2019-05-12T09:57:00.279Z,590.62
2019-05-12T09:58:00.312Z,534.38
2019-05-12T09:59:02.702Z,556.88
2019-05-12T10:00:01.255Z,635.62
2019-05-12T10:01:00.244Z,652.50
2019-05-12T10:02:00.232Z,624.38
2019-05-12T10:03:00.842Z,669.38
2019-05-12T10:04:00.247Z,663.75
2019-05-12T10:05:00.909Z,731.25
2019-05-12T10:06:00.179Z,765.00
2019-05-12T10:07:00.166Z,765.00
2019-05-12T10:08:00.159Z,742.50
2019-05-12T10:09:00.156Z,731.25
2019-05-12T10:10:00.336Z,618.75
2019-05-12T10:11:00.128Z,579.38
2019-05-12T10:12:01.168Z,556.88
2019-05-12T10:13:00.097Z,551.25
2019-05-12T10:14:05.172Z,618.75
2019-05-12T10:15:01.120Z,618.75
2019-05-12T10:16:07.399Z,630.00
2019-05-12T10:17:03.425Z,646.88
2019-05-12T10:18:05.298Z,663.75
2019-05-12T10:19:01.031Z,675.00
2019-05-12T10:20:00.025Z,680.62
2019-05-12T10:21:00.051Z,708.75
2019-05-12T10:22:00.016Z,736.88
2019-05-12T10:22:59.989Z,776.25
2019-05-12T10:24:02.087Z,810.00
2019-05-12T10:25:00.066Z,742.50
2019-05-12T10:26:01.542Z,680.62
2019-05-12T10:27:03.559Z,675.00
2019-05-12T10:28:05.318Z,703.12
2019-05-12T10:29:14.128Z,765.00
2019-05-12T10:30:05.580Z,691.88
2019-05-12T10:31:00.920Z,725.62
2019-05-12T10:31:59.896Z,787.50
2019-05-12T10:32:59.936Z,810.00
2019-05-12T10:33:59.873Z,776.25
2019-05-12T10:34:59.861Z,725.62
2019-05-12T10:36:06.836Z,675.00
2019-05-12T10:37:00.845Z,652.50
2019-05-12T10:38:00.235Z,658.12
2019-05-12T10:39:00.851Z,680.62
2019-05-12T10:39:59.809Z,708.75
2019-05-12T10:40:59.800Z,720.00
2019-05-12T10:41:59.786Z,753.75
2019-05-12T10:42:59.776Z,770.62
2019-05-12T10:43:59.774Z,770.62
2019-05-12T10:44:59.790Z,776.25
2019-05-12T10:45:59.740Z,939.38
2019-05-12T10:46:59.731Z,804.38
2019-05-12T10:47:59.717Z,973.12
2019-05-12T10:48:59.713Z,973.12
2019-05-12T10:49:59.706Z,1108.12
2019-05-12T10:50:59.729Z,1119.38
2019-05-12T10:51:59.673Z,759.38
2019-05-12T10:52:59.669Z,680.62
2019-05-12T10:54:07.723Z,1006.88
2019-05-12T10:55:00.641Z,1209.38
2019-05-12T10:55:59.637Z,1243.12
2019-05-12T10:56:59.681Z,748.12
2019-05-12T10:58:01.803Z,945.00
2019-05-12T10:59:00.603Z,1186.88
2019-05-12T10:59:59.591Z,1305.00
2019-05-12T11:01:05.290Z,1355.62
2019-05-12T11:02:00.607Z,1361.25
2019-05-12T11:03:01.463Z,1406.25
2019-05-12T11:04:00.560Z,871.88
2019-05-12T11:04:59.550Z,1462.50
2019-05-12T11:06:02.528Z,1440.00
2019-05-12T11:07:00.510Z,765.00
2019-05-12T11:08:00.295Z,753.75
2019-05-12T11:09:00.491Z,928.12
2019-05-12T11:10:05.170Z,725.62
2019-05-12T11:11:01.376Z,691.88
2019-05-12T11:11:59.491Z,708.75
2019-05-12T11:13:59.553Z,776.25
2019-05-12T11:15:06.299Z,1018.12
2019-05-12T11:16:00.412Z,1653.75
2019-05-12T11:17:02.107Z,1653.75
2019-05-12T11:18:00.404Z,1586.25
2019-05-12T11:19:00.238Z,787.50
2019-05-12T11:20:00.483Z,736.88
2019-05-12T11:20:59.568Z,753.75
2019-05-12T11:22:03.503Z,821.25
2019-05-12T11:23:00.335Z,1586.25
2019-05-12T11:23:59.333Z,1012.50
2019-05-12T11:24:59.313Z,950.62
2019-05-12T11:25:59.389Z,781.88
2019-05-12T11:26:59.322Z,984.38
2019-05-12T11:27:59.279Z,922.50
2019-05-12T11:28:59.267Z,1760.62
2019-05-12T11:29:59.260Z,928.12
2019-05-12T11:30:59.245Z,843.75
2019-05-12T11:31:59.299Z,911.25
2019-05-12T11:32:59.764Z,1670.62
2019-05-12T11:33:59.212Z,900.00
2019-05-12T11:34:59.397Z,900.00
2019-05-12T11:35:59.262Z,1828.12
2019-05-12T11:36:59.192Z,945.00
2019-05-12T11:37:59.233Z,1029.38
2019-05-12T11:38:59.155Z,787.50
2019-05-12T11:39:59.215Z,748.12
2019-05-12T11:40:59.136Z,725.62
2019-05-12T11:41:59.131Z,725.62
2019-05-12T11:43:01.126Z,742.50
2019-05-12T11:43:59.130Z,1080.00
2019-05-12T11:44:59.094Z,1839.38
2019-05-12T11:45:59.085Z,1839.38
2019-05-12T11:46:59.070Z,1912.50
2019-05-12T11:48:05.179Z,1816.88
2019-05-12T11:49:00.419Z,1181.25
2019-05-12T11:50:05.203Z,1243.12
2019-05-12T11:51:00.025Z,2041.88
2019-05-12T11:52:01.049Z,2053.12
2019-05-12T11:53:00.015Z,1771.88
2019-05-12T11:54:03.598Z,883.12
2019-05-12T11:55:00.032Z,866.25
2019-05-12T11:56:02.365Z,894.38
2019-05-12T11:56:59.978Z,916.88
2019-05-12T11:58:00.250Z,2120.62
2019-05-12T11:58:59.946Z,1040.62
2019-05-12T12:00:02.017Z,2165.62
2019-05-12T12:01:06.401Z,1051.88
2019-05-12T12:01:59.996Z,1552.50
2019-05-12T12:03:03.767Z,2070.00
2019-05-12T12:03:59.884Z,849.38
2019-05-12T12:04:58.874Z,748.12
2019-05-12T12:05:58.864Z,714.38
2019-05-12T12:06:59.053Z,720.00
2019-05-12T12:07:58.852Z,1991.25
2019-05-12T12:08:58.831Z,2047.50
2019-05-12T12:09:59.586Z,1929.38
2019-05-12T12:10:58.813Z,2137.50
2019-05-12T12:12:05.564Z,2176.88
2019-05-12T12:12:59.983Z,1620.00
2019-05-12T12:14:00.312Z,731.25
2019-05-12T12:14:59.770Z,669.38
2019-05-12T12:16:00.670Z,663.75
2019-05-12T12:16:59.740Z,686.25
2019-05-12T12:18:03.969Z,736.88
2019-05-12T12:19:02.516Z,1479.38
2019-05-12T12:19:58.773Z,838.12
2019-05-12T12:21:04.299Z,2289.38
2019-05-12T12:21:59.692Z,2311.88
2019-05-12T12:23:00.258Z,2283.75
2019-05-12T12:23:59.674Z,2413.12
2019-05-12T12:25:05.062Z,2458.12
2019-05-12T12:25:59.641Z,1631.25
2019-05-12T12:26:58.635Z,1018.12
2019-05-12T12:27:58.645Z,1029.38
2019-05-12T12:28:58.642Z,2030.62
2019-05-12T12:30:12.138Z,1023.75
2019-05-12T12:31:01.918Z,1006.88
2019-05-12T12:31:59.592Z,900.00
2019-05-12T12:33:00.259Z,883.12
2019-05-12T12:33:58.559Z,978.75
2019-05-12T12:35:00.892Z,911.25
2019-05-12T12:36:00.885Z,1445.62
2019-05-12T12:36:58.575Z,1411.88
2019-05-12T12:37:58.518Z,855.00
2019-05-12T12:38:58.525Z,2311.88
2019-05-12T12:39:58.531Z,2289.38
2019-05-12T12:40:58.488Z,2266.88
2019-05-12T12:42:00.442Z,2255.62
2019-05-12T12:42:59.070Z,2328.75
2019-05-12T12:43:59.454Z,2345.62