createdAt,value
2022-08-25T00:00:24.265Z,61.55
2022-08-25T00:02:57.736Z,61.60
2022-08-25T00:05:32.323Z,62.38
2022-08-25T00:08:06.098Z,61.97
2022-08-25T00:10:39.300Z,62.18
2022-08-25T00:13:11.035Z,62.85
2022-08-25T00:15:42.434Z,62.77
2022-08-25T00:18:19.620Z,62.96
2022-08-25T00:20:51.479Z,63.19
2022-08-25T00:23:23.140Z,63.59
2022-08-25T00:25:55.220Z,63.69
2022-08-25T00:28:26.558Z,64.20
2022-08-25T00:31:01.405Z,63.88
2022-08-25T00:33:33.314Z,64.31
2022-08-25T00:36:04.787Z,64.68
2022-08-25T00:38:38.053Z,65.06
2022-08-25T00:41:12.200Z,64.77
2022-08-25T00:43:58.075Z,65.56
2022-08-25T00:46:34.631Z,65.48
2022-08-25T00:49:20.990Z,65.73
2022-08-25T00:52:09.701Z,65.36
2022-08-25T00:54:49.317Z,65.57
2022-08-25T00:57:34.580Z,66.37
2022-08-25T01:00:12.209Z,66.44
2022-08-25T01:02:43.681Z,66.23
2022-08-25T01:05:15.092Z,67.03
2022-08-25T01:07:46.820Z,66.82
2022-08-25T01:10:19.724Z,66.91
2022-08-25T01:12:54.382Z,67.52
2022-08-25T01:15:26.990Z,67.74
2022-08-25T01:17:59.860Z,67.82
2022-08-25T01:20:32.696Z,67.77
2022-08-25T01:23:04.631Z,67.90
2022-08-25T01:25:58.088Z,68.20
2022-08-25T01:28:29.886Z,68.24
2022-08-25T01:31:01.631Z,68.71
2022-08-25T01:33:32.992Z,68.67
2022-08-25T01:36:05.393Z,69.11
2022-08-25T01:38:36.699Z,69.04
2022-08-25T01:41:07.986Z,69.50
2022-08-25T01:43:39.515Z,69.44
2022-08-25T01:46:11.110Z,69.65
2022-08-25T01:48:42.515Z,69.97
2022-08-25T01:51:15.917Z,70.09
2022-08-25T01:53:47.258Z,70.60
2022-08-25T01:56:19.200Z,70.81
2022-08-25T01:58:50.972Z,71.17
2022-08-25T02:01:24.373Z,71.33
2022-08-25T02:03:56.373Z,71.29
2022-08-25T02:06:33.105Z,71.35
2022-08-25T02:09:08.806Z,71.44
2022-08-25T02:11:43.135Z,71.43
2022-08-25T02:14:16.127Z,71.84
2022-08-25T02:16:51.833Z,71.78
2022-08-25T02:19:25.834Z,72.37
2022-08-25T02:21:58.409Z,72.37
2022-08-25T02:24:29.738Z,72.56
2022-08-25T02:27:01.834Z,72.59
2022-08-25T02:29:33.785Z,72.93
2022-08-25T02:32:05.290Z,73.11
2022-08-25T02:34:36.615Z,73.40
2022-08-25T02:37:08.646Z,73.59
2022-08-25T02:39:40.539Z,73.70
2022-08-25T02:42:11.994Z,73.72
2022-08-25T02:44:43.298Z,73.96
2022-08-25T02:47:14.618Z,73.80
2022-08-25T02:49:46.028Z,74.10
2022-08-25T02:52:17.436Z,74.15
2022-08-25T02:54:48.761Z,74.73
2022-08-25T02:57:20.097Z,74.51
2022-08-25T02:59:51.683Z,74.96
2022-08-25T03:02:23.002Z,74.95
2022-08-25T03:04:55.138Z,74.77
2022-08-25T03:07:26.610Z,74.80
2022-08-25T03:09:59.732Z,74.92
2022-08-25T03:12:31.060Z,75.04
2022-08-25T03:15:02.513Z,75.08
2022-08-25T03:17:33.842Z,75.30
2022-08-25T03:20:07.853Z,75.48
2022-08-25T03:22:39.208Z,75.85
2022-08-25T03:25:29.397Z,75.75
2022-08-25T03:28:01.239Z,76.05
2022-08-25T03:30:32.818Z,76.06
2022-08-25T03:33:04.390Z,76.12
2022-08-25T03:35:35.920Z,76.29
2022-08-25T03:38:07.511Z,76.65
2022-08-25T03:40:38.827Z,76.93
2022-08-25T03:43:10.158Z,76.66
2022-08-25T03:45:43.145Z,76.91
2022-08-25T03:48:15.867Z,77.30
2022-08-25T03:50:51.386Z,77.41
2022-08-25T03:53:23.782Z,77.55
2022-08-25T03:55:55.104Z,77.73
2022-08-25T03:58:26.839Z,77.89
2022-08-25T04:01:00.289Z,77.60
2022-08-25T04:03:31.762Z,78.34
2022-08-25T04:06:04.778Z,78.27
2022-08-25T04:08:36.650Z,78.23
2022-08-25T04:11:10.687Z,78.47
2022-08-25T04:13:42.349Z,78.62
2022-08-25T04:16:20.663Z,78.54
2022-08-25T04:18:56.038Z,78.91
2022-08-25T04:21:28.894Z,78.39
2022-08-25T04:24:00.399Z,79.36
2022-08-25T04:26:38.711Z,78.86
2022-08-25T04:29:11.808Z,78.74
2022-08-25T04:31:46.807Z,78.97
2022-08-25T04:34:30.186Z,78.87
2022-08-25T04:37:05.439Z,79.18
2022-08-25T04:39:36.779Z,79.05
2022-08-25T04:42:08.134Z,79.23
2022-08-25T04:44:39.449Z,79.08
2022-08-25T04:47:11.017Z,79.31
2022-08-25T04:49:42.442Z,79.43
2022-08-25T04:52:14.666Z,78.68
2022-08-25T04:54:46.665Z,79.44
2022-08-25T04:57:17.961Z,79.18
2022-08-25T04:59:49.294Z,79.60
2022-08-25T05:02:20.600Z,79.60
2022-08-25T05:04:52.243Z,79.46
2022-08-25T05:07:23.605Z,79.77
2022-08-25T05:09:54.910Z,79.23
2022-08-25T05:12:26.198Z,79.53
2022-08-25T05:15:20.318Z,79.96
2022-08-25T05:17:55.710Z,79.43
2022-08-25T05:20:27.417Z,79.56
2022-08-25T05:22:59.053Z,79.36
2022-08-25T05:25:30.798Z,79.72
2022-08-25T05:28:02.955Z,79.60
2022-08-25T05:30:34.480Z,79.42
2022-08-25T05:33:05.806Z,79.42
2022-08-25T05:35:37.613Z,79.41
2022-08-25T05:38:09.015Z,79.52
2022-08-25T05:40:46.786Z,80.09
2022-08-25T05:43:18.131Z,79.65
2022-08-25T05:45:49.577Z,78.92
2022-08-25T05:48:21.241Z,79.24
2022-08-25T05:50:54.363Z,79.27
2022-08-25T05:53:27.113Z,79.00
2022-08-25T05:55:59.713Z,79.02
2022-08-25T05:58:31.604Z,76.69
2022-08-25T06:01:22.518Z,74.78
2022-08-25T06:03:54.470Z,73.11
2022-08-25T06:06:26.019Z,71.79
2022-08-25T06:08:57.330Z,71.28
2022-08-25T06:11:28.631Z,70.23
2022-08-25T06:13:59.942Z,70.14
2022-08-25T06:16:31.458Z,69.99
2022-08-25T06:19:02.978Z,70.58
2022-08-25T06:21:34.403Z,70.68
2022-08-25T06:24:07.075Z,70.77
2022-08-25T06:26:38.424Z,71.55
2022-08-25T06:29:09.727Z,70.71
2022-08-25T06:31:42.494Z,71.28
2022-08-25T06:34:13.949Z,71.46
2022-08-25T06:36:45.281Z,71.88
2022-08-25T06:39:22.319Z,71.47
2022-08-25T06:41:55.087Z,71.30
2022-08-25T06:44:27.679Z,71.55
2022-08-25T06:46:59.013Z,71.62
2022-08-25T06:49:35.543Z,71.56
2022-08-25T06:52:07.475Z,71.50
2022-08-25T06:54:39.224Z,71.24
2022-08-25T06:57:10.619Z,71.40
2022-08-25T06:59:42.214Z,71.24
2022-08-25T07:02:14.697Z,70.94
2022-08-25T07:04:53.624Z,70.84
2022-08-25T07:07:25.188Z,70.82
2022-08-25T07:10:14.609Z,70.27
2022-08-25T07:12:51.750Z,69.99
2022-08-25T07:15:23.468Z,69.86
2022-08-25T07:17:57.313Z,69.46
2022-08-25T07:20:29.459Z,69.45
2022-08-25T07:23:02.301Z,69.32
2022-08-25T07:25:35.366Z,68.90
2022-08-25T07:28:06.675Z,68.71
2022-08-25T07:30:40.724Z,68.50
2022-08-25T07:33:12.912Z,68.13
2022-08-25T07:35:45.875Z,67.80
2022-08-25T07:38:20.812Z,68.28
2022-08-25T07:40:55.372Z,68.36
2022-08-25T07:43:28.678Z,68.05
2022-08-25T07:46:00.202Z,67.40
2022-08-25T07:48:31.512Z,67.50
2022-08-25T07:51:11.859Z,67.20
2022-08-25T07:53:43.250Z,66.73
2022-08-25T07:56:16.683Z,67.07
2022-08-25T07:58:48.148Z,67.13
2022-08-25T08:01:22.422Z,66.71
2022-08-25T08:03:53.959Z,65.56
2022-08-25T08:06:25.503Z,65.83
2022-08-25T08:08:57.992Z,65.63
2022-08-25T08:11:37.094Z,64.88
2022-08-25T08:14:08.397Z,65.12
2022-08-25T08:16:40.008Z,64.26
2022-08-25T08:19:13.394Z,64.28
2022-08-25T08:21:46.626Z,64.82
2022-08-25T08:24:38.404Z,64.93
2022-08-25T08:27:10.963Z,64.58
2022-08-25T08:29:42.513Z,64.52
2022-08-25T08:32:14.592Z,64.82
2022-08-25T08:34:51.413Z,64.28
2022-08-25T08:37:23.622Z,63.95
2022-08-25T08:39:55.198Z,63.12
2022-08-25T08:42:46.997Z,63.26
2022-08-25T08:45:43.928Z,64.19
2022-08-25T08:48:33.579Z,64.18
2022-08-25T08:51:24.551Z,63.27
2022-08-25T08:54:01.760Z,63.26
2022-08-25T08:56:38.698Z,63.15
2022-08-25T08:59:21.850Z,63.26
2022-08-25T09:01:59.353Z,63.04
2022-08-25T09:04:41.542Z,63.16
2022-08-25T09:07:21.715Z,63.00
2022-08-25T09:09:53.960Z,63.12
2022-08-25T09:12:40.799Z,63.23
2022-08-25T09:16:20.672Z,63.94
2022-08-25T09:19:32.073Z,64.05
2022-08-25T09:22:37.492Z,64.52
2022-08-25T09:25:34.604Z,64.27
2022-08-25T09:28:19.717Z,64.08
2022-08-25T09:30:57.832Z,64.22
2022-08-25T09:33:35.355Z,63.91
2022-08-25T09:36:09.028Z,63.95
2022-08-25T09:38:41.195Z,64.69
2022-08-25T09:41:16.518Z,63.88
2022-08-25T09:43:54.541Z,64.03
2022-08-25T09:46:28.933Z,63.55
2022-08-25T09:49:16.761Z,63.29
2022-08-25T09:51:48.316Z,62.90
2022-08-25T09:54:44.384Z,62.87
2022-08-25T09:57:49.072Z,63.23
2022-08-25T10:00:33.515Z,64.11
2022-08-25T10:03:15.362Z,64.24
2022-08-25T10:06:01.735Z,63.91
2022-08-25T10:08:40.724Z,63.72
2022-08-25T10:11:28.904Z,63.21
2022-08-25T10:14:04.515Z,63.76
2022-08-25T10:16:36.355Z,63.25
2022-08-25T10:19:11.617Z,63.28
2022-08-25T10:21:43.666Z,63.04
2022-08-25T10:24:16.150Z,63.76
2022-08-25T10:27:05.822Z,63.14
2022-08-25T10:30:14.482Z,63.14
2022-08-25T10:32:51.905Z,62.63
2022-08-25T10:35:41.131Z,62.52
2022-08-25T10:38:43.045Z,63.05
2022-08-25T10:41:39.378Z,62.52
2022-08-25T10:44:53.067Z,62.29
2022-08-25T10:47:42.871Z,62.44
2022-08-25T10:50:36.693Z,62.38
2022-08-25T10:53:17.954Z,61.91
2022-08-25T10:55:55.109Z,61.29
2022-08-25T10:58:44.721Z,60.83
2022-08-25T11:01:44.065Z,60.85
2022-08-25T11:04:26.048Z,60.69
2022-08-25T11:07:04.106Z,60.75
2022-08-25T11:09:42.953Z,60.07
2022-08-25T11:12:32.918Z,60.30
2022-08-25T11:15:29.174Z,59.51
2022-08-25T11:18:14.436Z,59.13
2022-08-25T11:20:59.179Z,58.93
2022-08-25T11:23:42.407Z,58.76
2022-08-25T11:26:20.064Z,58.74
2022-08-25T11:28:58.784Z,57.94
2022-08-25T11:31:30.907Z,57.82
2022-08-25T11:34:02.626Z,57.55
2022-08-25T11:36:37.720Z,56.83
2022-08-25T11:39:34.603Z,56.65
2022-08-25T11:42:20.446Z,55.90
2022-08-25T11:44:58.521Z,55.88
2022-08-25T11:47:51.115Z,55.77
2022-08-25T11:50:33.312Z,55.70
2022-08-25T11:53:12.605Z,55.31
2022-08-25T11:55:43.841Z,54.22
2022-08-25T11:58:37.261Z,54.45
2022-08-25T12:01:28.555Z,54.36
2022-08-25T12:04:13.354Z,54.34
2022-08-25T12:07:05.579Z,53.96
2022-08-25T12:10:03.823Z,53.57
2022-08-25T12:12:56.645Z,53.97
2022-08-25T12:15:32.982Z,53.25
2022-08-25T12:18:13.601Z,52.72
2022-08-25T12:20:52.596Z,52.58
2022-08-25T12:24:02.243Z,51.70
2022-08-25T12:26:46.041Z,51.82
2022-08-25T12:47:23.796Z,53.46
2022-08-25T12:50:25.901Z,52.13
2022-08-25T12:53:07.310Z,51.57
2022-08-25T12:55:46.559Z,51.57
2022-08-25T12:58:18.088Z,51.18
2022-08-25T13:01:29.318Z,50.51
2022-08-25T13:04:26.673Z,50.46
2022-08-25T13:07:17.890Z,50.25
2022-08-25T13:09:51.970Z,50.21
2022-08-25T13:12:51.199Z,50.17
2022-08-25T13:15:44.441Z,49.96
2022-08-25T13:18:25.581Z,48.92
2022-08-25T13:21:07.180Z,49.21
2022-08-25T13:23:42.996Z,48.21
2022-08-25T13:26:21.246Z,47.85
2022-08-25T13:29:14.333Z,48.32
2022-08-25T13:31:57.958Z,48.21
2022-08-25T13:34:35.798Z,48.10
2022-08-25T13:37:29.811Z,47.53
2022-08-25T13:40:11.687Z,47.66
2022-08-25T13:42:51.771Z,46.84
2022-08-25T13:45:31.630Z,46.67
2022-08-25T13:48:04.093Z,46.30
2022-08-25T13:50:40.810Z,46.07
2022-08-25T13:53:21.470Z,45.60
2022-08-25T13:55:58.502Z,45.62
2022-08-25T13:58:44.771Z,45.21
2022-08-25T14:01:47.665Z,45.66
2022-08-25T14:04:25.998Z,45.90
2022-08-25T14:07:21.141Z,45.54
2022-08-25T14:10:09.389Z,45.23
2022-08-25T14:12:47.016Z,44.20
2022-08-25T14:15:18.336Z,43.75
2022-08-25T14:18:01.968Z,43.53
2022-08-25T14:20:34.778Z,43.61
2022-08-25T14:23:09.862Z,43.68
2022-08-25T14:25:42.351Z,43.65
2022-08-25T14:28:19.068Z,43.57
2022-08-25T14:30:56.183Z,43.89
2022-08-25T14:33:35.085Z,43.64
2022-08-25T14:36:06.879Z,43.52
2022-08-25T14:38:39.046Z,43.63
2022-08-25T14:41:12.831Z,43.57
2022-08-25T14:43:44.140Z,44.34
2022-08-25T14:46:24.281Z,43.54
2022-08-25T14:49:01.477Z,43.47
2022-08-25T14:51:36.195Z,43.18
2022-08-25T14:54:13.104Z,43.56
2022-08-25T14:56:46.696Z,43.56
2022-08-25T14:59:18.592Z,43.96
2022-08-25T15:01:50.275Z,43.56
2022-08-25T15:04:27.389Z,44.25
2022-08-25T15:07:00.981Z,43.85
2022-08-25T15:09:34.281Z,44.43
2022-08-25T15:12:05.728Z,44.54
2022-08-25T15:14:39.734Z,44.48
2022-08-25T15:17:13.966Z,44.66
2022-08-25T15:19:46.329Z,44.19
2022-08-25T15:22:19.483Z,44.59
2022-08-25T15:24:50.855Z,44.02
2022-08-25T15:27:24.416Z,44.08
2022-08-25T15:30:02.756Z,44.84
2022-08-25T15:32:34.275Z,44.36
2022-08-25T15:35:06.857Z,44.09
2022-08-25T15:37:39.026Z,44.05
2022-08-25T15:40:11.959Z,44.39
2022-08-25T15:42:45.925Z,43.76
2022-08-25T15:45:18.509Z,44.42
2022-08-25T15:47:53.951Z,44.76
2022-08-25T15:50:26.784Z,44.92
2022-08-25T15:52:58.110Z,44.57
2022-08-25T15:55:29.484Z,44.39
2022-08-25T15:58:00.793Z,45.10
2022-08-25T16:00:32.260Z,45.07
2022-08-25T16:03:04.161Z,45.55
2022-08-25T16:05:37.503Z,45.44
2022-08-25T16:08:19.124Z,45.80
2022-08-25T16:10:50.908Z,45.52
2022-08-25T16:13:23.485Z,45.51
2022-08-25T16:15:55.086Z,45.74
2022-08-25T16:18:26.840Z,45.46
2022-08-25T16:20:58.852Z,46.01
2022-08-25T16:23:30.353Z,46.00
2022-08-25T16:26:05.264Z,45.72
2022-08-25T16:28:43.730Z,46.40
2022-08-25T16:31:16.973Z,46.28
2022-08-25T16:33:48.852Z,46.07
2022-08-25T16:36:23.517Z,46.15
2022-08-25T16:38:56.387Z,46.25
2022-08-25T16:41:33.989Z,46.02
2022-08-25T16:44:07.747Z,46.68
2022-08-25T16:46:44.155Z,46.44
2022-08-25T16:49:16.060Z,46.66
2022-08-25T16:51:47.471Z,46.98
2022-08-25T16:54:41.933Z,47.16
2022-08-25T16:57:13.652Z,47.01
2022-08-25T16:59:44.977Z,46.99
2022-08-25T17:02:16.575Z,47.11
2022-08-25T17:04:49.964Z,47.28
2022-08-25T17:07:23.687Z,47.49
2022-08-25T17:09:57.951Z,47.11
2022-08-25T17:12:29.366Z,47.25
2022-08-25T17:15:01.085Z,47.46
2022-08-25T17:17:35.893Z,47.69
2022-08-25T17:20:07.690Z,47.88
2022-08-25T17:22:39.208Z,47.72
2022-08-25T17:25:10.706Z,47.72
2022-08-25T17:27:42.121Z,48.28
2022-08-25T17:30:14.300Z,48.51
2022-08-25T17:32:46.249Z,48.38
2022-08-25T17:35:22.862Z,48.42
2022-08-25T17:37:55.047Z,48.39
2022-08-25T17:40:26.710Z,48.88
2022-08-25T17:42:58.496Z,48.64
2022-08-25T17:45:30.381Z,48.81
2022-08-25T17:48:02.813Z,49.28
2022-08-25T17:50:36.495Z,49.02
2022-08-25T17:53:09.467Z,49.41
2022-08-25T17:55:42.280Z,49.54
2022-08-25T17:58:17.123Z,49.97
2022-08-25T18:00:49.208Z,49.68
2022-08-25T18:03:20.630Z,50.18
2022-08-25T18:05:52.320Z,50.50
2022-08-25T18:08:29.909Z,50.56
2022-08-25T18:11:08.484Z,50.42
2022-08-25T18:13:42.432Z,50.84
2022-08-25T18:16:14.773Z,50.84
2022-08-25T18:18:46.347Z,50.99
2022-08-25T18:21:20.282Z,51.32
2022-08-25T18:23:51.918Z,51.24
2022-08-25T18:26:25.561Z,51.65
2022-08-25T18:28:57.048Z,51.58
2022-08-25T18:31:28.467Z,52.25
2022-08-25T18:33:59.809Z,52.40
2022-08-25T18:36:32.299Z,52.50
2022-08-25T18:39:34.056Z,52.89
2022-08-25T18:42:06.799Z,53.10
2022-08-25T18:44:38.269Z,53.66
2022-08-25T18:47:09.597Z,53.99
2022-08-25T18:49:41.013Z,53.79
2022-08-25T18:52:12.649Z,54.29
2022-08-25T18:54:44.361Z,54.03
2022-08-25T18:57:16.250Z,54.19
2022-08-25T18:59:47.654Z,54.34
2022-08-25T19:02:19.490Z,55.06
2022-08-25T19:04:53.202Z,54.90
2022-08-25T19:07:25.311Z,55.60
2022-08-25T19:09:56.713Z,55.50
2022-08-25T19:12:28.424Z,55.28
2022-08-25T19:15:00.594Z,55.89
2022-08-25T19:17:37.804Z,56.36
2022-08-25T19:20:11.024Z,56.52
2022-08-25T19:22:42.919Z,56.60
2022-08-25T19:25:15.794Z,56.46
2022-08-25T19:27:58.728Z,56.55
2022-08-25T19:30:34.303Z,56.48
2022-08-25T19:33:11.540Z,57.42
2022-08-25T19:35:49.781Z,57.41
2022-08-25T19:38:33.561Z,57.26
2022-08-25T19:41:09.409Z,57.36
2022-08-25T19:43:55.549Z,57.84
2022-08-25T19:46:35.245Z,57.58
2022-08-25T19:49:20.963Z,57.65
2022-08-25T19:51:54.399Z,57.59
2022-08-25T19:54:29.716Z,58.36
2022-08-25T19:57:03.121Z,57.97
2022-08-25T19:59:43.183Z,58.41
2022-08-25T20:02:18.468Z,58.73
2022-08-25T20:04:52.710Z,58.80
2022-08-25T20:07:27.947Z,59.31
2022-08-25T20:10:00.444Z,59.02
2022-08-25T20:12:31.920Z,59.25
2022-08-25T20:15:05.328Z,59.14
2022-08-25T20:17:42.486Z,59.58
2022-08-25T20:20:25.876Z,59.73
2022-08-25T20:23:30.487Z,60.04
2022-08-25T20:26:04.754Z,59.48
2022-08-25T20:28:42.214Z,59.56
2022-08-25T20:31:16.128Z,59.77
2022-08-25T20:33:47.828Z,60.02
2022-08-25T20:36:20.899Z,60.55
2022-08-25T20:38:52.450Z,60.41
2022-08-25T20:41:24.157Z,60.19
2022-08-25T20:43:56.501Z,60.70
2022-08-25T20:46:29.048Z,60.82
2022-08-25T20:49:01.804Z,60.77
2022-08-25T20:51:34.588Z,61.24
2022-08-25T20:54:06.488Z,61.30
2022-08-25T20:56:38.064Z,60.96
2022-08-25T20:59:11.661Z,61.41
2022-08-25T21:01:43.461Z,61.77
2022-08-25T21:04:17.827Z,61.75
2022-08-25T21:06:50.120Z,61.67
2022-08-25T21:09:23.859Z,61.91
2022-08-25T21:11:57.533Z,62.13
2022-08-25T21:14:29.303Z,62.00
2022-08-25T21:17:01.006Z,62.20
2022-08-25T21:19:33.640Z,62.34
2022-08-25T21:22:05.236Z,62.34
2022-08-25T21:24:37.649Z,62.50
2022-08-25T21:27:11.873Z,62.89
2022-08-25T21:29:44.691Z,62.94
2022-08-25T21:32:26.595Z,62.91
2022-08-25T21:34:58.491Z,63.34
2022-08-25T21:37:30.362Z,63.43
2022-08-25T21:40:02.136Z,63.76
2022-08-25T21:42:34.576Z,63.48
2022-08-25T21:45:11.357Z,63.56
2022-08-25T21:47:43.249Z,64.12
2022-08-25T21:50:14.678Z,63.93
2022-08-25T21:52:46.083Z,63.97
2022-08-25T21:55:17.691Z,64.08
2022-08-25T21:57:49.681Z,63.98
2022-08-25T22:00:23.179Z,64.34
2022-08-25T22:02:54.778Z,63.62
2022-08-25T22:05:27.366Z,63.79
2022-08-25T22:07:58.810Z,63.75
2022-08-25T22:10:30.217Z,64.01
2022-08-25T22:13:02.660Z,63.64
2022-08-25T22:15:34.161Z,64.30
2022-08-25T22:18:05.744Z,64.01
2022-08-25T22:20:39.170Z,64.08
2022-08-25T22:23:20.343Z,63.62
2022-08-25T22:25:52.038Z,64.14
2022-08-25T22:28:24.048Z,64.02
2022-08-25T22:30:55.868Z,64.04
2022-08-25T22:33:27.360Z,64.04
2022-08-25T22:36:00.053Z,64.12
2022-08-25T22:38:31.547Z,64.37
2022-08-25T22:41:02.942Z,64.18
2022-08-25T22:43:34.825Z,64.39
2022-08-25T22:46:07.643Z,64.99
2022-08-25T22:48:44.539Z,64.56
2022-08-25T22:51:20.999Z,65.02
2022-08-25T22:53:53.793Z,65.48
2022-08-25T22:56:30.770Z,65.11
2022-08-25T22:59:08.628Z,65.70
2022-08-25T23:01:41.055Z,65.23
2022-08-25T23:04:14.681Z,65.70
2022-08-25T23:06:47.195Z,65.86
2022-08-25T23:09:18.698Z,65.85
2022-08-25T23:11:51.266Z,65.55
2022-08-25T23:14:23.132Z,66.03
2022-08-25T23:16:54.486Z,65.89
2022-08-25T23:19:28.157Z,66.22
2022-08-25T23:22:13.457Z,66.29
2022-08-25T23:24:49.610Z,66.81
2022-08-25T23:27:21.845Z,66.43
2022-08-25T23:29:53.453Z,67.04
2022-08-25T23:32:25.604Z,66.83
2022-08-25T23:34:59.511Z,66.82
2022-08-25T23:37:31.590Z,67.17
2022-08-25T23:40:05.677Z,67.18
2022-08-25T23:42:38.918Z,67.18
2022-08-25T23:45:15.402Z,67.48
2022-08-25T23:47:46.708Z,67.42
2022-08-25T23:50:21.781Z,67.70
2022-08-25T23:52:53.885Z,67.53
2022-08-25T23:55:25.189Z,67.98
2022-08-25T23:57:56.994Z,67.86
