createdAt,value
2023-04-02T00:00:08.745Z,543.00
2023-04-02T00:01:08.773Z,543.00
2023-04-02T00:02:08.808Z,544.00
2023-04-02T00:03:08.859Z,542.00
2023-04-02T00:04:08.806Z,542.00
2023-04-02T00:05:08.766Z,538.00
2023-04-02T00:06:08.713Z,539.00
2023-04-02T00:07:08.718Z,540.00
2023-04-02T00:08:08.737Z,539.00
2023-04-02T00:09:08.746Z,535.00
2023-04-02T00:10:08.705Z,534.00
2023-04-02T00:11:08.701Z,535.00
2023-04-02T00:12:08.700Z,539.00
2023-04-02T00:13:08.712Z,539.00
2023-04-02T00:14:08.676Z,537.00
2023-04-02T00:15:08.667Z,534.00
2023-04-02T00:16:08.708Z,533.00
2023-04-02T00:17:08.704Z,532.00
2023-04-02T00:18:08.829Z,531.00
2023-04-02T00:19:08.718Z,528.00
2023-04-02T00:20:08.747Z,526.00
2023-04-02T00:21:08.767Z,526.00
2023-04-02T00:22:08.765Z,528.00
2023-04-02T00:23:08.829Z,529.00
2023-04-02T00:24:08.827Z,529.00
2023-04-02T00:25:08.841Z,530.00
2023-04-02T00:26:08.846Z,528.00
2023-04-02T00:27:08.855Z,531.00
2023-04-02T00:28:08.872Z,530.00
2023-04-02T00:29:08.879Z,530.00
2023-04-02T00:30:08.888Z,529.00
2023-04-02T00:31:08.901Z,530.00
2023-04-02T00:32:08.947Z,531.00
2023-04-02T00:33:08.993Z,530.00
2023-04-02T00:34:08.976Z,529.00
2023-04-02T00:35:08.988Z,530.00
2023-04-02T00:36:09.043Z,529.00
2023-04-02T00:37:09.051Z,527.00
2023-04-02T00:38:09.096Z,530.00
2023-04-02T00:39:09.098Z,529.00
2023-04-02T00:40:09.110Z,530.00
2023-04-02T00:41:09.119Z,529.00
2023-04-02T00:42:09.173Z,529.00
2023-04-02T00:43:09.167Z,527.00
2023-04-02T00:44:09.198Z,531.00
2023-04-02T00:45:09.252Z,533.00
2023-04-02T00:46:09.254Z,532.00
2023-04-02T00:47:09.319Z,532.00
2023-04-02T00:48:09.887Z,534.00
2023-04-02T00:49:09.322Z,533.00
2023-04-02T00:50:09.326Z,533.00
2023-04-02T00:51:09.381Z,532.00
2023-04-02T00:52:09.342Z,532.00
2023-04-02T00:53:09.418Z,528.00
2023-04-02T00:54:09.462Z,528.00
2023-04-02T00:55:09.461Z,529.00
2023-04-02T00:56:09.512Z,529.00
2023-04-02T00:57:09.567Z,529.00
2023-04-02T00:58:09.525Z,529.00
2023-04-02T00:59:09.565Z,526.00
2023-04-02T01:00:09.565Z,527.00
2023-04-02T01:01:09.668Z,528.00
2023-04-02T01:02:09.638Z,527.00
2023-04-02T01:03:09.763Z,530.00
2023-04-02T01:04:09.657Z,533.00
2023-04-02T01:05:09.683Z,533.00
2023-04-02T01:06:09.722Z,531.00
2023-04-02T01:07:09.733Z,531.00
2023-04-02T01:08:09.778Z,528.00
2023-04-02T01:09:09.800Z,530.00
2023-04-02T01:10:09.816Z,532.00
2023-04-02T01:11:09.820Z,534.00
2023-04-02T01:12:09.840Z,532.00
2023-04-02T01:13:09.916Z,531.00
2023-04-02T01:14:09.901Z,530.00
2023-04-02T01:15:09.952Z,531.00
2023-04-02T01:16:09.947Z,532.00
2023-04-02T01:17:09.995Z,532.00
2023-04-02T01:18:10.018Z,531.00
2023-04-02T01:19:10.032Z,531.00
2023-04-02T01:20:10.067Z,531.00
2023-04-02T01:21:10.090Z,529.00
2023-04-02T01:22:10.091Z,529.00
2023-04-02T01:23:10.173Z,526.00
2023-04-02T01:24:10.148Z,525.00
2023-04-02T01:25:10.164Z,525.00
2023-04-02T01:26:10.197Z,524.00
2023-04-02T01:27:10.230Z,520.00
2023-04-02T01:28:10.230Z,522.00
2023-04-02T01:29:10.281Z,520.00
2023-04-02T01:30:10.362Z,521.00
2023-04-02T01:31:10.340Z,521.00
2023-04-02T01:32:10.396Z,521.00
2023-04-02T01:33:10.498Z,521.00
2023-04-02T01:34:10.418Z,519.00
2023-04-02T01:35:10.468Z,517.00
2023-04-02T01:36:10.563Z,516.00
2023-04-02T01:37:10.530Z,516.00
2023-04-02T01:38:10.685Z,517.00
2023-04-02T01:39:10.591Z,519.00
2023-04-02T01:40:10.623Z,520.00
2023-04-02T01:41:10.632Z,521.00
2023-04-02T01:42:10.702Z,519.00
2023-04-02T01:43:10.724Z,516.00
2023-04-02T01:44:10.748Z,517.00
2023-04-02T01:45:10.790Z,519.00
2023-04-02T01:46:10.776Z,519.00
2023-04-02T01:47:10.811Z,520.00
2023-04-02T01:48:10.872Z,521.00
2023-04-02T01:49:10.821Z,520.00
2023-04-02T01:50:10.892Z,522.00
2023-04-02T01:51:10.940Z,522.00
2023-04-02T01:52:10.935Z,523.00
2023-04-02T01:53:10.958Z,521.00
2023-04-02T01:54:10.994Z,520.00
2023-04-02T01:55:11.033Z,519.00
2023-04-02T01:56:11.057Z,518.00
2023-04-02T01:57:11.165Z,515.00
2023-04-02T01:58:11.088Z,515.00
2023-04-02T01:59:11.155Z,515.00
2023-04-02T02:00:11.127Z,515.00
2023-04-02T02:01:11.249Z,515.00
2023-04-02T02:02:11.240Z,515.00
2023-04-02T02:03:11.286Z,515.00
2023-04-02T02:04:11.294Z,515.00
2023-04-02T02:05:11.339Z,517.00
2023-04-02T02:06:11.347Z,519.00
2023-04-02T02:07:11.352Z,516.00
2023-04-02T02:08:11.355Z,516.00
2023-04-02T02:09:11.432Z,518.00
2023-04-02T02:10:11.443Z,518.00
2023-04-02T02:11:11.528Z,520.00
2023-04-02T02:12:11.563Z,519.00
2023-04-02T02:13:11.564Z,520.00
2023-04-02T02:14:11.579Z,520.00
2023-04-02T02:15:11.566Z,518.00
2023-04-02T02:16:11.689Z,519.00
2023-04-02T02:17:11.670Z,521.00
2023-04-02T02:18:11.698Z,522.00
2023-04-02T02:19:11.748Z,522.00
2023-04-02T02:20:11.773Z,525.00
2023-04-02T02:21:11.858Z,524.00
2023-04-02T02:22:11.830Z,525.00
2023-04-02T02:23:11.836Z,523.00
2023-04-02T02:24:11.887Z,520.00
2023-04-02T02:25:11.921Z,522.00
2023-04-02T02:26:11.942Z,522.00
2023-04-02T02:27:11.969Z,523.00
2023-04-02T02:28:11.998Z,523.00
2023-04-02T02:29:12.092Z,522.00
2023-04-02T02:30:12.060Z,523.00
2023-04-02T02:31:12.090Z,523.00
2023-04-02T02:32:12.273Z,523.00
2023-04-02T02:33:12.181Z,521.00
2023-04-02T02:34:12.220Z,521.00
2023-04-02T02:35:12.291Z,523.00
2023-04-02T02:36:12.312Z,524.00
2023-04-02T02:37:12.352Z,526.00
2023-04-02T02:38:12.345Z,525.00
2023-04-02T02:39:12.400Z,527.00
2023-04-02T02:40:12.425Z,524.00
2023-04-02T02:41:12.430Z,524.00
2023-04-02T02:42:12.480Z,524.00
2023-04-02T02:43:12.531Z,526.00
2023-04-02T02:44:12.485Z,528.00
2023-04-02T02:45:12.557Z,529.00
2023-04-02T02:46:12.644Z,527.00
2023-04-02T02:47:12.624Z,529.00
2023-04-02T02:48:12.676Z,529.00
2023-04-02T02:49:12.682Z,529.00
2023-04-02T02:50:12.740Z,530.00
2023-04-02T02:51:14.482Z,530.00
2023-04-02T02:52:12.804Z,529.00
2023-04-02T02:53:12.863Z,527.00
2023-04-02T02:54:12.886Z,526.00
2023-04-02T02:55:12.946Z,525.00
2023-04-02T02:56:12.950Z,524.00
2023-04-02T02:57:13.129Z,522.00
2023-04-02T02:58:13.048Z,522.00
2023-04-02T02:59:13.104Z,523.00
2023-04-02T03:00:13.151Z,522.00
2023-04-02T03:01:13.218Z,520.00
2023-04-02T03:02:13.255Z,522.00
2023-04-02T03:03:13.366Z,524.00
2023-04-02T03:04:13.359Z,524.00
2023-04-02T03:05:13.352Z,526.00
2023-04-02T03:06:13.347Z,529.00
2023-04-02T03:07:13.408Z,526.00
2023-04-02T03:08:13.475Z,527.00
2023-04-02T03:09:13.519Z,529.00
2023-04-02T03:10:13.550Z,529.00
2023-04-02T03:11:13.591Z,528.00
2023-04-02T03:12:13.592Z,528.00
2023-04-02T03:13:13.666Z,528.00
2023-04-02T03:14:13.667Z,527.00
2023-04-02T03:15:13.724Z,526.00
2023-04-02T03:16:13.742Z,525.00
2023-04-02T03:17:13.793Z,524.00
2023-04-02T03:18:13.798Z,525.00
2023-04-02T03:19:13.852Z,523.00
2023-04-02T03:20:13.874Z,521.00
2023-04-02T03:21:13.931Z,518.00
2023-04-02T03:22:13.941Z,518.00
2023-04-02T03:23:14.006Z,521.00
2023-04-02T03:24:14.057Z,519.00
2023-04-02T03:25:14.102Z,519.00
2023-04-02T03:26:14.125Z,519.00
2023-04-02T03:27:14.176Z,520.00
2023-04-02T03:28:14.201Z,520.00
2023-04-02T03:29:14.239Z,520.00
2023-04-02T03:30:14.298Z,520.00
2023-04-02T03:31:14.374Z,519.00
2023-04-02T03:32:14.356Z,519.00
2023-04-02T03:33:14.361Z,518.00
2023-04-02T03:34:14.418Z,520.00
2023-04-02T03:35:14.493Z,518.00
2023-04-02T03:36:14.517Z,518.00
2023-04-02T03:37:14.552Z,517.00
2023-04-02T03:38:14.608Z,517.00
2023-04-02T03:39:14.686Z,515.00
2023-04-02T03:40:14.645Z,515.00
2023-04-02T03:41:14.723Z,516.00
2023-04-02T03:42:14.736Z,517.00
2023-04-02T03:43:14.799Z,521.00
2023-04-02T03:44:14.822Z,522.00
2023-04-02T03:45:14.873Z,522.00
2023-04-02T03:46:14.965Z,522.00
2023-04-02T03:47:14.930Z,522.00
2023-04-02T03:48:14.975Z,522.00
2023-04-02T03:49:15.051Z,523.00
2023-04-02T03:50:15.059Z,523.00
2023-04-02T03:51:15.098Z,524.00
2023-04-02T03:52:15.170Z,522.00
2023-04-02T03:53:15.183Z,520.00
2023-04-02T03:54:15.222Z,519.00
2023-04-02T03:55:15.285Z,518.00
2023-04-02T03:56:15.333Z,518.00
2023-04-02T03:57:15.360Z,518.00
2023-04-02T03:58:15.410Z,519.00
2023-04-02T03:59:15.472Z,519.00
2023-04-02T04:00:15.459Z,520.00
2023-04-02T04:01:15.483Z,519.00
2023-04-02T04:02:15.572Z,518.00
2023-04-02T04:03:15.595Z,516.00
2023-04-02T04:04:15.726Z,518.00
2023-04-02T04:05:15.700Z,517.00
2023-04-02T04:06:15.706Z,518.00
2023-04-02T04:07:15.789Z,520.00
2023-04-02T04:08:15.807Z,521.00
2023-04-02T04:09:15.824Z,520.00
2023-04-02T04:10:15.895Z,522.00
2023-04-02T04:11:15.929Z,526.00
2023-04-02T04:12:15.963Z,526.00
2023-04-02T04:13:16.052Z,526.00
2023-04-02T04:14:16.045Z,527.00
2023-04-02T04:15:16.077Z,526.00
2023-04-02T04:16:16.113Z,526.00
2023-04-02T04:17:16.147Z,525.00
2023-04-02T04:18:16.223Z,525.00
2023-04-02T04:19:16.388Z,524.00
2023-04-02T04:20:16.312Z,525.00
2023-04-02T04:21:16.326Z,522.00
2023-04-02T04:22:16.399Z,523.00
2023-04-02T04:23:16.436Z,524.00
2023-04-02T04:24:16.438Z,523.00
2023-04-02T04:25:16.522Z,524.00
2023-04-02T04:26:16.522Z,526.00
2023-04-02T04:27:16.575Z,528.00
2023-04-02T04:28:16.607Z,527.00
2023-04-02T04:29:16.653Z,526.00
2023-04-02T04:30:16.698Z,529.00
2023-04-02T04:31:16.706Z,528.00
2023-04-02T04:32:16.930Z,528.00
2023-04-02T04:33:16.812Z,527.00
2023-04-02T04:34:16.891Z,525.00
2023-04-02T04:35:16.892Z,525.00
2023-04-02T04:36:16.962Z,524.00
2023-04-02T04:37:16.954Z,527.00
2023-04-02T04:38:17.019Z,526.00
2023-04-02T04:39:17.109Z,523.00
2023-04-02T04:40:17.140Z,521.00
2023-04-02T04:41:17.142Z,519.00
2023-04-02T04:42:17.190Z,522.00
2023-04-02T04:43:17.265Z,523.00
2023-04-02T04:44:17.255Z,521.00
2023-04-02T04:45:17.320Z,521.00
2023-04-02T04:46:17.427Z,522.00
2023-04-02T04:47:17.387Z,522.00
2023-04-02T04:48:17.425Z,524.00
2023-04-02T04:49:17.435Z,526.00
2023-04-02T04:50:17.522Z,525.00
2023-04-02T04:51:17.551Z,523.00
2023-04-02T04:52:17.635Z,521.00
2023-04-02T04:53:17.641Z,516.00
2023-04-02T04:54:17.679Z,516.00
2023-04-02T04:55:17.764Z,514.00
2023-04-02T04:56:19.535Z,515.00
2023-04-02T04:57:17.813Z,516.00
2023-04-02T04:58:17.836Z,517.00
2023-04-02T04:59:17.878Z,517.00
2023-04-02T05:00:17.932Z,515.00
2023-04-02T05:01:18.019Z,515.00
2023-04-02T05:02:18.003Z,516.00
2023-04-02T05:03:18.041Z,518.00
2023-04-02T05:04:18.174Z,516.00
2023-04-02T05:05:18.130Z,516.00
2023-04-02T05:06:18.195Z,516.00
2023-04-02T05:07:18.188Z,515.00
2023-04-02T05:08:18.239Z,516.00
2023-04-02T05:09:18.287Z,517.00
2023-04-02T05:10:18.384Z,518.00
2023-04-02T05:11:18.376Z,518.00
2023-04-02T05:12:18.409Z,517.00
2023-04-02T05:13:18.485Z,519.00
2023-04-02T05:14:18.535Z,521.00
2023-04-02T05:15:18.537Z,521.00
2023-04-02T05:16:18.634Z,521.00
2023-04-02T05:17:18.624Z,520.00
2023-04-02T05:18:18.672Z,520.00
2023-04-02T05:19:18.678Z,520.00
2023-04-02T05:20:18.733Z,521.00
2023-04-02T05:21:18.792Z,525.00
2023-04-02T05:22:18.859Z,526.00
2023-04-02T05:23:18.863Z,524.00
2023-04-02T05:24:18.920Z,523.00
2023-04-02T05:25:18.982Z,524.00
2023-04-02T05:26:19.009Z,524.00
2023-04-02T05:27:19.031Z,523.00
2023-04-02T05:28:19.061Z,521.00
2023-04-02T05:29:19.106Z,521.00
2023-04-02T05:30:20.176Z,520.00
2023-04-02T05:31:19.196Z,520.00
2023-04-02T05:32:19.227Z,519.00
2023-04-02T05:33:19.271Z,518.00
2023-04-02T05:34:19.298Z,515.00
2023-04-02T05:35:19.473Z,514.00
2023-04-02T05:36:19.456Z,512.00
2023-04-02T05:37:19.474Z,513.00
2023-04-02T05:38:19.523Z,514.00
2023-04-02T05:39:19.526Z,515.00
2023-04-02T05:40:19.524Z,516.00
2023-04-02T05:41:19.611Z,515.00
2023-04-02T05:42:19.653Z,516.00
2023-04-02T05:43:19.713Z,517.00
2023-04-02T05:44:19.732Z,518.00
2023-04-02T05:45:19.772Z,518.00
2023-04-02T05:46:19.832Z,519.00
2023-04-02T05:47:19.825Z,522.00
2023-04-02T05:48:19.856Z,523.00
2023-04-02T05:49:19.916Z,522.00
2023-04-02T05:50:19.964Z,518.00
2023-04-02T05:51:20.040Z,518.00
2023-04-02T05:52:20.062Z,518.00
2023-04-02T05:53:20.113Z,518.00
2023-04-02T05:54:20.139Z,517.00
2023-04-02T05:55:20.157Z,517.00
2023-04-02T05:56:20.221Z,516.00
2023-04-02T05:57:20.306Z,517.00
2023-04-02T05:58:34.677Z,517.00
2023-04-02T05:59:21.299Z,517.00
2023-04-02T06:00:20.275Z,519.00
2023-04-02T06:01:20.307Z,520.00
2023-04-02T06:02:20.294Z,521.00
2023-04-02T06:03:20.368Z,522.00
2023-04-02T06:04:20.268Z,523.00
2023-04-02T06:05:20.205Z,522.00
2023-04-02T06:06:20.227Z,521.00
2023-04-02T06:07:20.193Z,521.00
2023-04-02T06:08:20.228Z,520.00
2023-04-02T06:09:20.213Z,520.00
2023-04-02T06:10:20.695Z,520.00
2023-04-02T06:11:20.211Z,520.00
2023-04-02T06:12:20.276Z,518.00
2023-04-02T06:13:20.290Z,515.00
2023-04-02T06:14:20.333Z,514.00
2023-04-02T06:15:20.397Z,516.00
2023-04-02T06:16:20.475Z,518.00
2023-04-02T06:17:20.459Z,517.00
2023-04-02T06:18:20.512Z,517.00
2023-04-02T06:19:20.540Z,517.00
2023-04-02T06:20:20.585Z,517.00
2023-04-02T06:21:20.645Z,519.00
2023-04-02T06:22:20.713Z,519.00
2023-04-02T06:23:20.713Z,520.00
2023-04-02T06:24:20.745Z,518.00
2023-04-02T06:25:20.823Z,516.00
2023-04-02T06:26:20.884Z,516.00
2023-04-02T06:27:20.863Z,516.00
2023-04-02T06:28:20.926Z,514.00
2023-04-02T06:29:20.953Z,514.00
2023-04-02T06:30:21.001Z,514.00
2023-04-02T06:31:21.074Z,516.00
2023-04-02T06:32:21.120Z,517.00
2023-04-02T06:33:21.096Z,518.00
2023-04-02T06:34:21.171Z,519.00
2023-04-02T06:35:21.170Z,519.00
2023-04-02T06:36:21.244Z,518.00
2023-04-02T06:37:21.261Z,516.00
2023-04-02T06:38:45.701Z,512.00
2023-04-02T06:39:45.709Z,513.00
2023-04-02T06:40:45.677Z,514.00
2023-04-02T06:41:45.657Z,514.00
2023-04-02T06:42:45.658Z,515.00
2023-04-02T06:43:45.670Z,514.00
2023-04-02T06:44:45.640Z,514.00
2023-04-02T06:45:45.662Z,514.00
2023-04-02T06:46:45.639Z,516.00
2023-04-02T06:47:45.631Z,515.00
2023-04-02T06:48:45.664Z,517.00
2023-04-02T06:49:45.592Z,516.00
2023-04-02T06:50:45.622Z,515.00
2023-04-02T06:51:45.614Z,513.00
2023-04-02T06:52:45.588Z,513.00
2023-04-02T06:53:45.571Z,512.00
2023-04-02T06:54:45.641Z,513.00
2023-04-02T06:55:45.549Z,516.00
2023-04-02T06:56:45.629Z,518.00
2023-04-02T06:57:45.572Z,519.00
2023-04-02T06:58:45.574Z,517.00
2023-04-02T06:59:45.576Z,519.00
2023-04-02T07:00:45.549Z,520.00
2023-04-02T07:01:45.554Z,522.00
2023-04-02T07:02:45.557Z,520.00
2023-04-02T07:03:45.525Z,520.00
2023-04-02T07:04:45.536Z,519.00
2023-04-02T07:05:45.472Z,519.00
2023-04-02T07:06:45.476Z,522.00
2023-04-02T07:07:45.485Z,522.00
2023-04-02T07:08:45.493Z,522.00
2023-04-02T07:09:45.498Z,522.00
2023-04-02T07:10:45.439Z,521.00
2023-04-02T07:11:45.435Z,522.00
2023-04-02T07:12:45.440Z,523.00
2023-04-02T07:13:45.455Z,524.00
2023-04-02T07:14:45.433Z,526.00
2023-04-02T07:15:45.430Z,526.00
2023-04-02T07:16:45.450Z,525.00
2023-04-02T07:17:45.384Z,523.00
2023-04-02T07:18:45.408Z,519.00
2023-04-02T07:19:45.388Z,518.00
2023-04-02T07:20:45.396Z,517.00
2023-04-02T07:21:45.377Z,516.00
2023-04-02T07:22:45.383Z,514.00
2023-04-02T07:23:45.361Z,515.00
2023-04-02T07:24:45.390Z,515.00
2023-04-02T07:25:45.380Z,513.00
2023-04-02T07:26:45.341Z,515.00
2023-04-02T07:27:45.345Z,517.00
2023-04-02T07:28:45.348Z,517.00
2023-04-02T07:29:45.332Z,517.00
2023-04-02T07:30:45.334Z,514.00
2023-04-02T07:31:45.381Z,514.00
2023-04-02T07:32:45.359Z,512.00
2023-04-02T07:33:45.287Z,513.00
2023-04-02T07:34:45.295Z,515.00
2023-04-02T07:35:45.310Z,518.00
2023-04-02T07:36:45.305Z,517.00
2023-04-02T07:37:45.265Z,514.00
2023-04-02T07:38:45.274Z,514.00
2023-04-02T07:39:45.280Z,515.00
2023-04-02T07:40:45.287Z,516.00
2023-04-02T07:41:45.242Z,516.00
2023-04-02T07:42:45.256Z,515.00
2023-04-02T07:43:45.254Z,515.00
2023-04-02T07:44:45.231Z,516.00
2023-04-02T07:45:45.236Z,517.00
2023-04-02T07:46:45.327Z,514.00
2023-04-02T07:47:45.365Z,513.00
2023-04-02T07:48:45.363Z,513.00
2023-04-02T07:49:45.396Z,512.00
2023-04-02T07:50:45.404Z,511.00
2023-04-02T07:51:45.402Z,514.00
2023-04-02T07:52:45.468Z,515.00
2023-04-02T07:53:45.484Z,516.00
2023-04-02T07:54:45.527Z,517.00
2023-04-02T07:55:45.529Z,519.00
2023-04-02T07:56:45.542Z,520.00
2023-04-02T07:57:46.849Z,522.00
2023-04-02T07:58:45.616Z,521.00
2023-04-02T07:59:45.636Z,521.00
2023-04-02T08:00:45.679Z,521.00
2023-04-02T08:01:45.726Z,519.00
2023-04-02T08:02:45.722Z,520.00
2023-04-02T08:03:45.873Z,519.00
2023-04-02T08:04:45.772Z,516.00
2023-04-02T08:05:45.780Z,517.00
2023-04-02T08:06:45.818Z,520.00
2023-04-02T08:07:45.829Z,520.00
2023-04-02T08:08:45.837Z,516.00
2023-04-02T08:09:45.909Z,514.00
2023-04-02T08:10:45.896Z,512.00
2023-04-02T08:11:45.897Z,509.00
2023-04-02T08:12:45.928Z,505.00
2023-04-02T08:13:45.912Z,505.00
2023-04-02T08:14:45.971Z,505.00
2023-04-02T08:15:45.983Z,507.00
2023-04-02T08:16:46.069Z,507.00
2023-04-02T08:17:46.038Z,505.00
2023-04-02T08:18:45.970Z,506.00
2023-04-02T08:19:54.075Z,508.00
2023-04-02T08:20:47.006Z,507.00
2023-04-02T08:21:45.984Z,506.00
2023-04-02T08:22:46.017Z,509.00
2023-04-02T08:23:46.100Z,511.00
2023-04-02T08:24:45.960Z,511.00
2023-04-02T08:25:45.945Z,516.00
2023-04-02T08:26:45.969Z,517.00
2023-04-02T08:27:45.959Z,516.00
2023-04-02T08:28:46.067Z,515.00
2023-04-02T08:29:45.935Z,514.00
2023-04-02T08:30:46.021Z,513.00
2023-04-02T08:31:45.964Z,514.00
2023-04-02T08:32:45.932Z,514.00
2023-04-02T08:33:45.914Z,515.00
2023-04-02T08:34:45.911Z,513.00
2023-04-02T08:35:45.900Z,513.00
2023-04-02T08:36:45.874Z,515.00
2023-04-02T08:37:45.884Z,515.00
2023-04-02T08:38:45.885Z,514.00
2023-04-02T08:39:45.952Z,514.00
2023-04-02T08:40:46.014Z,513.00
2023-04-02T08:41:46.037Z,511.00
2023-04-02T08:42:46.141Z,512.00
2023-04-02T08:43:46.170Z,513.00
2023-04-02T08:44:46.182Z,509.00
2023-04-02T08:45:46.310Z,508.00
2023-04-02T08:46:46.303Z,508.00
2023-04-02T08:47:46.432Z,507.00
2023-04-02T08:48:46.411Z,508.00
2023-04-02T08:49:46.480Z,510.00
2023-04-02T08:50:46.532Z,512.00
2023-04-02T08:51:46.537Z,512.00
2023-04-02T08:52:46.589Z,514.00
2023-04-02T08:53:46.657Z,512.00
2023-04-02T08:54:46.717Z,510.00
2023-04-02T08:55:46.762Z,512.00
2023-04-02T08:56:46.874Z,513.00
2023-04-02T08:57:46.863Z,514.00
2023-04-02T08:58:46.956Z,516.00
2023-04-02T08:59:46.975Z,517.00
2023-04-02T09:00:47.008Z,517.00
2023-04-02T09:01:47.120Z,517.00
2023-04-02T09:02:47.156Z,517.00
2023-04-02T09:03:47.144Z,517.00
2023-04-02T09:04:47.203Z,517.00
2023-04-02T09:05:47.215Z,519.00
2023-04-02T09:06:47.263Z,517.00
2023-04-02T09:07:47.310Z,516.00
2023-04-02T09:08:47.373Z,518.00
2023-04-02T09:09:47.376Z,514.00
2023-04-02T09:10:47.385Z,515.00
2023-04-02T09:11:47.445Z,516.00
2023-04-02T09:12:47.434Z,516.00
2023-04-02T09:13:47.494Z,512.00
2023-04-02T09:14:47.516Z,512.00
2023-04-02T09:15:47.598Z,513.00
2023-04-02T09:16:47.593Z,515.00
2023-04-02T09:17:54.141Z,513.00
2023-04-02T09:18:48.670Z,514.00
2023-04-02T09:19:47.626Z,516.00
2023-04-02T09:20:47.613Z,518.00
2023-04-02T09:21:47.617Z,519.00
2023-04-02T09:22:47.576Z,521.00
2023-04-02T09:23:47.620Z,522.00
2023-04-02T09:24:47.584Z,523.00
2023-04-02T09:25:57.463Z,522.00
2023-04-02T09:26:48.576Z,521.00
2023-04-02T09:27:47.554Z,525.00
2023-04-02T09:28:47.548Z,522.00
2023-04-02T09:29:47.588Z,521.00
2023-04-02T09:30:47.541Z,521.00
2023-04-02T09:31:47.571Z,519.00
2023-04-02T09:32:47.568Z,521.00
2023-04-02T09:33:47.527Z,522.00
2023-04-02T09:34:47.544Z,522.00
2023-04-02T09:35:47.549Z,522.00
2023-04-02T09:36:47.520Z,522.00
2023-04-02T09:37:47.463Z,523.00
2023-04-02T09:38:47.470Z,525.00
2023-04-02T09:39:47.474Z,524.00
2023-04-02T09:40:47.460Z,522.00
2023-04-02T09:41:52.867Z,522.00
2023-04-02T09:42:48.529Z,522.00
2023-04-02T09:43:47.468Z,520.00
2023-04-02T09:44:47.454Z,519.00
2023-04-02T09:45:47.485Z,523.00
2023-04-02T09:46:47.513Z,524.00
2023-04-02T09:47:47.448Z,522.00
2023-04-02T09:48:47.443Z,525.00
2023-04-02T09:49:47.457Z,526.00
2023-04-02T09:50:47.423Z,523.00
2023-04-02T09:51:47.426Z,522.00
2023-04-02T09:52:47.409Z,524.00
2023-04-02T09:53:47.431Z,525.00
2023-04-02T09:54:47.392Z,524.00
2023-04-02T09:55:47.440Z,524.00
2023-04-02T09:56:47.412Z,525.00
2023-04-02T09:57:47.405Z,525.00
2023-04-02T09:58:47.468Z,526.00
2023-04-02T09:59:47.476Z,526.00
2023-04-02T10:00:47.736Z,524.00
2023-04-02T10:01:47.596Z,523.00
2023-04-02T10:02:47.650Z,520.00
2023-04-02T10:03:47.674Z,520.00
2023-04-02T10:04:48.090Z,520.00
2023-04-02T10:05:47.833Z,520.00
2023-04-02T10:06:47.860Z,523.00
2023-04-02T10:07:47.919Z,524.00
2023-04-02T10:08:47.993Z,526.00
2023-04-02T10:09:48.017Z,526.00
2023-04-02T10:10:48.088Z,527.00
2023-04-02T10:11:48.150Z,528.00
2023-04-02T10:12:48.217Z,526.00
2023-04-02T10:13:48.244Z,525.00
2023-04-02T10:14:48.337Z,524.00
2023-04-02T10:15:48.413Z,526.00
2023-04-02T10:16:48.449Z,525.00
2023-04-02T10:17:48.491Z,523.00
2023-04-02T10:18:48.464Z,527.00
2023-04-02T10:19:48.565Z,528.00
2023-04-02T10:20:51.352Z,528.00
2023-04-02T10:21:48.583Z,527.00
2023-04-02T10:22:48.578Z,526.00
2023-04-02T10:23:48.547Z,523.00
2023-04-02T10:24:48.548Z,523.00
2023-04-02T10:25:48.571Z,521.00
2023-04-02T10:26:48.585Z,522.00
2023-04-02T10:27:48.558Z,520.00
2023-04-02T10:28:48.532Z,518.00
2023-04-02T10:29:48.543Z,520.00
2023-04-02T10:30:48.593Z,523.00
2023-04-02T10:31:48.537Z,526.00
2023-04-02T10:32:48.581Z,527.00
2023-04-02T10:33:48.526Z,526.00
2023-04-02T10:34:48.521Z,526.00
2023-04-02T10:35:48.492Z,526.00
2023-04-02T10:36:48.475Z,524.00
2023-04-02T10:37:48.479Z,524.00
2023-04-02T10:38:48.499Z,525.00
2023-04-02T10:39:48.468Z,523.00
2023-04-02T10:40:48.465Z,522.00
2023-04-02T10:41:48.469Z,523.00
2023-04-02T10:42:48.418Z,523.00
2023-04-02T10:43:48.436Z,524.00
2023-04-02T10:44:48.426Z,524.00
2023-04-02T10:45:48.468Z,526.00
2023-04-02T10:46:48.390Z,525.00
2023-04-02T10:47:48.429Z,525.00
2023-04-02T10:48:48.426Z,524.00
2023-04-02T10:49:48.435Z,524.00
2023-04-02T10:50:48.386Z,522.00
2023-04-02T10:51:48.389Z,525.00
2023-04-02T10:52:48.394Z,524.00
2023-04-02T10:53:48.473Z,524.00
2023-04-02T10:54:48.409Z,525.00
2023-04-02T10:55:48.416Z,526.00
2023-04-02T10:56:51.299Z,525.00
2023-04-02T10:57:48.390Z,525.00
2023-04-02T10:58:48.325Z,523.00
2023-04-02T10:59:48.343Z,522.00
2023-04-02T11:00:48.345Z,523.00
2023-04-02T11:01:48.362Z,523.00
2023-04-02T11:02:48.385Z,521.00
2023-04-02T11:03:48.373Z,523.00
2023-04-02T11:04:48.329Z,523.00
2023-04-02T11:05:48.327Z,524.00
2023-04-02T11:06:48.285Z,524.00
2023-04-02T11:07:48.286Z,525.00
2023-04-02T11:08:48.259Z,526.00
2023-04-02T11:09:48.245Z,527.00
2023-04-02T11:10:48.251Z,528.00
2023-04-02T11:11:48.256Z,530.00
2023-04-02T11:12:48.238Z,532.00
2023-04-02T11:13:48.226Z,532.00
2023-04-02T11:14:48.230Z,533.00
2023-04-02T11:15:48.334Z,535.00
2023-04-02T11:16:48.308Z,532.00
2023-04-02T11:17:48.257Z,533.00
2023-04-02T11:18:48.210Z,531.00
2023-04-02T11:19:48.219Z,530.00
2023-04-02T11:20:48.197Z,530.00
2023-04-02T11:21:58.081Z,530.00
2023-04-02T11:22:49.172Z,530.00
2023-04-02T11:23:48.201Z,531.00
2023-04-02T11:24:48.162Z,531.00
2023-04-02T11:25:48.160Z,532.00
2023-04-02T11:26:48.151Z,531.00
2023-04-02T11:27:48.117Z,533.00
2023-04-02T11:28:48.115Z,533.00
2023-04-02T11:29:48.099Z,534.00
2023-04-02T11:30:48.081Z,534.00
2023-04-02T11:31:48.128Z,534.00
2023-04-02T11:32:48.079Z,532.00
2023-04-02T11:33:49.970Z,532.00
2023-04-02T11:34:51.627Z,532.00
2023-04-02T11:35:49.130Z,533.00
2023-04-02T11:36:48.081Z,534.00
2023-04-02T11:37:48.086Z,535.00
2023-04-02T11:38:48.094Z,535.00
2023-04-02T11:39:48.042Z,534.00
2023-04-02T11:40:48.055Z,533.00
2023-04-02T11:41:48.053Z,533.00
2023-04-02T11:42:48.097Z,533.00
2023-04-02T11:43:48.037Z,534.00
2023-04-02T11:44:48.158Z,536.00
2023-04-02T11:45:52.819Z,538.00
2023-04-02T11:46:49.045Z,537.00
2023-04-02T11:47:48.064Z,535.00
2023-04-02T11:48:48.004Z,534.00
2023-04-02T11:49:47.956Z,532.00
2023-04-02T11:50:47.971Z,533.00
2023-04-02T11:51:48.154Z,533.00
2023-04-02T11:52:47.981Z,536.00
2023-04-02T11:53:47.989Z,536.00
2023-04-02T11:54:47.960Z,534.00
2023-04-02T11:55:47.974Z,534.00
2023-04-02T11:56:47.984Z,536.00
2023-04-02T11:57:47.922Z,539.00
2023-04-02T11:58:47.916Z,541.00
2023-04-02T11:59:47.920Z,543.00
2023-04-02T12:00:47.901Z,542.00
2023-04-02T12:01:47.970Z,540.00
2023-04-02T12:02:47.905Z,537.00
2023-04-02T12:03:47.893Z,535.00
2023-04-02T12:04:47.974Z,536.00
2023-04-02T12:05:47.860Z,536.00
2023-04-02T12:06:47.863Z,535.00
2023-04-02T12:07:47.832Z,532.00
2023-04-02T12:08:57.657Z,533.00
2023-04-02T12:09:49.024Z,530.00
2023-04-02T12:10:47.846Z,532.00
2023-04-02T12:11:48.124Z,532.00
2023-04-02T12:12:47.810Z,535.00
2023-04-02T12:13:47.818Z,536.00
2023-04-02T12:14:47.800Z,537.00
2023-04-02T12:15:47.799Z,537.00
2023-04-02T12:16:47.827Z,536.00
2023-04-02T12:17:47.817Z,536.00
2023-04-02T12:18:47.795Z,536.00
2023-04-02T12:19:47.781Z,537.00
2023-04-02T12:20:47.786Z,537.00
2023-04-02T12:21:47.802Z,535.00
2023-04-02T12:22:47.775Z,535.00
2023-04-02T12:23:47.726Z,535.00
2023-04-02T12:24:47.804Z,535.00
2023-04-02T12:25:47.743Z,538.00
2023-04-02T12:26:47.716Z,539.00
2023-04-02T12:27:47.716Z,537.00
2023-04-02T12:28:47.745Z,536.00