createdAt,value
2018-06-17T00:01:40.772Z,94394.86
2018-06-17T00:04:10.622Z,94385.55
2018-06-17T00:06:40.514Z,94393.28
2018-06-17T00:09:10.282Z,94385.09
2018-06-17T00:11:39.945Z,94384.16
2018-06-17T00:14:09.505Z,94381.80
2018-06-17T00:16:39.205Z,94377.89
2018-06-17T00:19:09.059Z,94379.70
2018-06-17T00:21:38.934Z,94380.53
2018-06-17T00:24:08.623Z,94381.06
2018-06-17T00:26:38.469Z,94381.32
2018-06-17T00:29:08.274Z,94377.89
2018-06-17T00:31:37.990Z,94377.41
2018-06-17T00:34:07.725Z,94371.37
2018-06-17T00:36:37.296Z,94372.66
2018-06-17T00:39:09.359Z,94377.39
2018-06-17T00:41:39.090Z,94373.70
2018-06-17T00:44:09.341Z,94366.68
2018-06-17T00:46:39.286Z,94363.53
2018-06-17T00:49:09.038Z,94365.64
2018-06-17T00:51:38.847Z,94371.11
2018-06-17T00:54:08.686Z,94372.86
2018-06-17T00:56:38.579Z,94369.11
2018-06-17T00:59:08.590Z,94369.19
2018-06-17T01:01:38.381Z,94372.56
2018-06-17T01:04:08.162Z,94376.69
2018-06-17T01:06:37.808Z,94371.22
2018-06-17T01:09:07.967Z,94378.11
2018-06-17T01:11:37.570Z,94373.68
2018-06-17T01:14:07.168Z,94366.24
2018-06-17T01:16:37.188Z,94373.14
2018-06-17T01:19:07.011Z,94373.47
2018-06-17T01:21:36.793Z,94372.97
2018-06-17T01:24:06.844Z,94376.39
2018-06-17T01:26:36.379Z,94371.69
2018-06-17T01:29:06.070Z,94369.09
2018-06-17T01:31:35.901Z,94368.81
2018-06-17T01:34:06.073Z,94361.75
2018-06-17T01:36:35.897Z,94366.73
2018-06-17T01:39:07.296Z,94363.03
2018-06-17T01:41:36.872Z,94353.55
2018-06-17T01:44:06.746Z,94353.31
2018-06-17T01:46:36.614Z,94351.96
2018-06-17T01:49:06.480Z,94352.73
2018-06-17T01:51:36.322Z,94351.16
2018-06-17T01:54:06.511Z,94356.87
2018-06-17T01:56:36.346Z,94350.98
2018-06-17T01:59:06.103Z,94361.37
2018-06-17T02:01:36.046Z,94359.09
2018-06-17T02:04:11.063Z,94360.73
2018-06-17T02:06:47.050Z,94363.04
2018-06-17T02:09:22.070Z,94368.87
2018-06-17T02:11:56.714Z,94370.49
2018-06-17T02:14:31.682Z,94367.87
2018-06-17T02:17:01.497Z,94375.22
2018-06-17T02:19:31.530Z,94373.14
2018-06-17T02:22:01.331Z,94371.97
2018-06-17T02:24:31.061Z,94379.39
2018-06-17T02:27:00.778Z,94381.00
2018-06-17T02:29:30.405Z,94386.64
2018-06-17T02:32:00.394Z,94382.88
2018-06-17T02:34:30.134Z,94379.53
2018-06-17T02:36:59.996Z,94381.95
2018-06-17T02:39:29.589Z,94386.39
2018-06-17T02:41:59.145Z,94386.42
2018-06-17T02:44:28.761Z,94388.23
2018-06-17T02:47:03.882Z,94385.38
2018-06-17T02:49:36.955Z,94389.79
2018-06-17T02:52:13.127Z,94388.45
2018-06-17T02:54:45.902Z,94385.33
2018-06-17T02:57:16.852Z,94387.98
2018-06-17T02:59:47.200Z,94389.25
2018-06-17T03:02:17.299Z,94380.81
2018-06-17T03:04:47.123Z,94383.66
2018-06-17T03:07:16.990Z,94379.69
2018-06-17T03:09:46.668Z,94393.26
2018-06-17T03:12:16.126Z,94386.91
2018-06-17T03:14:46.065Z,94383.52
2018-06-17T03:17:16.235Z,94383.49
2018-06-17T03:19:46.068Z,94389.61
2018-06-17T03:22:15.946Z,94384.97
2018-06-17T03:24:50.803Z,94394.44
2018-06-17T03:27:25.711Z,94390.82
2018-06-17T03:30:00.539Z,94401.56
2018-06-17T03:32:35.403Z,94398.94
2018-06-17T03:35:10.307Z,94404.45
2018-06-17T03:37:39.847Z,94402.23
2018-06-17T03:40:09.424Z,94394.84
2018-06-17T03:42:38.986Z,94391.13
2018-06-17T03:45:08.582Z,94396.77
2018-06-17T03:47:38.382Z,94394.98
2018-06-17T03:50:08.114Z,94397.59
2018-06-17T03:52:37.904Z,94392.09
2018-06-17T03:55:07.781Z,94393.92
2018-06-17T03:57:37.551Z,94396.29
2018-06-17T04:00:07.063Z,94394.14
2018-06-17T04:02:36.572Z,94399.42
2018-06-17T04:05:11.407Z,94395.97
2018-06-17T04:07:41.043Z,94401.50
2018-06-17T04:10:10.538Z,94402.12
2018-06-17T04:12:39.987Z,94398.09
2018-06-17T04:15:09.496Z,94402.34
2018-06-17T04:17:39.190Z,94397.91
2018-06-17T04:20:08.840Z,94396.74
2018-06-17T04:22:38.317Z,94408.63
2018-06-17T04:25:07.998Z,94413.90
2018-06-17T04:27:37.776Z,94418.60
2018-06-17T04:30:07.351Z,94409.50
2018-06-17T04:32:37.099Z,94408.31
2018-06-17T04:35:06.957Z,94401.94
2018-06-17T04:37:36.643Z,94404.36
2018-06-17T04:40:06.335Z,94400.58
2018-06-17T04:42:36.014Z,94399.74
2018-06-17T04:45:06.038Z,94400.34
2018-06-17T04:47:35.943Z,94403.91
2018-06-17T04:50:05.719Z,94400.45
2018-06-17T04:52:35.448Z,94399.42
2018-06-17T04:55:05.594Z,94396.60
2018-06-17T04:57:35.450Z,94397.20
2018-06-17T05:00:05.683Z,94390.56
2018-06-17T05:02:35.439Z,94398.95
2018-06-17T05:05:05.172Z,94392.64
2018-06-17T05:07:34.720Z,94394.23
2018-06-17T05:10:05.050Z,94391.66
2018-06-17T05:12:34.668Z,94399.41
2018-06-17T05:15:04.694Z,94388.69
2018-06-17T05:17:34.964Z,94394.13
2018-06-17T05:20:04.693Z,94398.87
2018-06-17T05:22:34.346Z,94400.45
2018-06-17T05:25:04.262Z,94401.05
2018-06-17T05:27:34.364Z,94402.62
2018-06-17T05:30:04.084Z,94404.08
2018-06-17T05:32:33.928Z,94404.30
2018-06-17T05:35:03.796Z,94408.41
2018-06-17T05:37:33.417Z,94408.67
2018-06-17T05:40:03.015Z,94412.34
2018-06-17T05:42:32.630Z,94416.49
2018-06-17T05:45:02.365Z,94427.68
2018-06-17T05:47:32.359Z,94430.13
2018-06-17T05:50:02.113Z,94429.64
2018-06-17T05:52:32.142Z,94430.09
2018-06-17T05:55:01.821Z,94428.05
2018-06-17T05:57:31.668Z,94435.23
2018-06-17T06:00:01.623Z,94440.48
2018-06-17T06:02:31.442Z,94445.22
2018-06-17T06:05:01.019Z,94446.77
2018-06-17T06:07:30.939Z,94443.12
2018-06-17T06:10:00.510Z,94443.08
2018-06-17T06:12:30.250Z,94443.92
2018-06-17T06:15:00.389Z,94443.73
2018-06-17T06:17:29.935Z,94442.84
2018-06-17T06:19:59.910Z,94448.52
2018-06-17T06:22:29.692Z,94454.52
2018-06-17T06:24:59.540Z,94452.81
2018-06-17T06:27:29.640Z,94451.46
2018-06-17T06:29:59.532Z,94453.54
2018-06-17T06:32:29.467Z,94452.27
2018-06-17T06:34:59.487Z,94450.81
2018-06-17T06:37:29.151Z,94448.81
2018-06-17T06:39:58.812Z,94450.44
2018-06-17T06:42:28.590Z,94446.45
2018-06-17T06:44:58.619Z,94450.13
2018-06-17T06:47:28.501Z,94440.53
2018-06-17T06:49:58.257Z,94440.58
2018-06-17T06:52:28.359Z,94442.66
2018-06-17T06:54:58.081Z,94448.45
2018-06-17T06:57:27.918Z,94446.54
2018-06-17T06:59:57.755Z,94440.53
2018-06-17T07:02:38.503Z,94443.98
2018-06-17T07:05:19.096Z,94444.94
2018-06-17T07:07:59.647Z,94445.19
2018-06-17T07:10:30.183Z,94447.13
2018-06-17T07:13:00.230Z,94444.96
2018-06-17T07:15:40.830Z,94444.17
2018-06-17T07:18:24.679Z,94441.59
2018-06-17T07:20:54.056Z,94440.74
2018-06-17T07:23:23.719Z,94441.47
2018-06-17T07:26:36.623Z,94440.83
2018-06-17T07:29:17.254Z,94440.58
2018-06-17T07:31:46.974Z,94441.81
2018-06-17T07:34:16.579Z,94434.00
2018-06-17T07:36:45.921Z,94429.67
2018-06-17T07:41:37.369Z,94434.96
2018-06-17T07:44:07.013Z,94441.97
2018-06-17T07:46:36.467Z,94437.81
2018-06-17T07:49:56.482Z,94439.50
2018-06-17T07:52:38.116Z,94436.41
2018-06-17T07:55:07.616Z,94438.34
2018-06-17T07:57:36.974Z,94440.86
2018-06-17T08:00:06.755Z,94438.03
2018-06-17T08:02:36.374Z,94437.89
2018-06-17T08:05:05.734Z,94432.86
2018-06-17T08:07:35.182Z,94435.19
2018-06-17T08:10:04.698Z,94431.11
2018-06-17T08:12:34.047Z,94435.82
2018-06-17T08:15:03.627Z,94425.30
2018-06-17T08:17:34.186Z,94426.02
2018-06-17T08:20:03.701Z,94424.66
2018-06-17T08:22:33.208Z,94425.83
2018-06-17T08:25:02.867Z,94423.25
2018-06-17T08:27:32.306Z,94425.44
2018-06-17T08:30:01.809Z,94423.83
2018-06-17T08:32:31.183Z,94420.69
2018-06-17T08:35:00.511Z,94418.00
2018-06-17T08:37:29.817Z,94419.50
2018-06-17T08:39:59.218Z,94422.63
2018-06-17T08:42:28.678Z,94416.83
2018-06-17T08:44:58.456Z,94406.86
2018-06-17T08:47:28.190Z,94411.37
2018-06-17T08:49:57.781Z,94406.39
2018-06-17T08:52:27.365Z,94404.82
2018-06-17T08:54:56.908Z,94402.31
2018-06-17T08:57:26.611Z,94402.98
2018-06-17T08:59:56.046Z,94407.57
2018-06-17T09:02:25.598Z,94401.66
2018-06-17T09:04:54.835Z,94403.37
2018-06-17T09:07:24.140Z,94403.55
2018-06-17T09:09:53.353Z,94397.09
2018-06-17T09:12:22.821Z,94385.81
2018-06-17T09:14:52.320Z,94392.55
2018-06-17T09:17:21.826Z,94390.66
2018-06-17T09:19:51.280Z,94379.98
2018-06-17T09:22:20.632Z,94374.78
2018-06-17T09:24:50.095Z,94367.77
2018-06-17T09:27:19.556Z,94366.63
2018-06-17T09:29:49.032Z,94367.36
2018-06-17T09:32:18.436Z,94360.52
2018-06-17T09:34:47.695Z,94354.98
2018-06-17T09:37:16.932Z,94346.53
2018-06-17T09:39:46.374Z,94352.48
2018-06-17T09:42:16.612Z,94341.34
2018-06-17T09:44:45.982Z,94344.80
2018-06-17T09:47:15.403Z,94337.55
2018-06-17T09:49:44.779Z,94334.67
2018-06-17T09:52:14.314Z,94333.89
2018-06-17T09:54:43.655Z,94331.82
2018-06-17T09:57:13.095Z,94336.09
2018-06-17T09:59:42.582Z,94327.64
2018-06-17T10:02:12.184Z,94336.51
2018-06-17T10:04:41.461Z,94337.47
2018-06-17T10:07:11.075Z,94328.48
2018-06-17T10:10:49.198Z,94334.47
2018-06-17T10:13:19.640Z,94332.31
2018-06-17T10:15:50.017Z,94332.45
2018-06-17T10:18:20.635Z,94335.42
2018-06-17T10:20:50.535Z,94327.80
2018-06-17T10:23:20.584Z,94324.39
2018-06-17T10:25:50.266Z,94329.66
2018-06-17T10:28:20.890Z,94324.96
2018-06-17T10:30:51.739Z,94326.65
2018-06-17T10:33:21.447Z,94323.28
2018-06-17T10:35:51.151Z,94318.14
2018-06-17T10:38:20.669Z,94316.85
2018-06-17T10:40:50.570Z,94311.69
2018-06-17T10:43:21.566Z,94310.48
2018-06-17T10:45:51.425Z,94312.74
2018-06-17T10:48:21.546Z,94315.44
2018-06-17T10:50:53.690Z,94322.74
2018-06-17T10:53:23.555Z,94323.13
2018-06-17T10:55:53.462Z,94307.97
2018-06-17T10:58:23.157Z,94315.34
2018-06-17T11:00:55.324Z,94304.98
2018-06-17T11:03:24.933Z,94314.92
2018-06-17T11:05:54.719Z,94326.38
2018-06-17T11:08:25.754Z,94317.82
2018-06-17T11:10:55.583Z,94307.72
2018-06-17T11:13:25.964Z,94301.13
2018-06-17T11:15:55.716Z,94307.03
2018-06-17T11:18:28.814Z,94305.67
2018-06-17T11:20:58.650Z,94304.41
2018-06-17T11:23:28.913Z,94303.91
2018-06-17T11:25:58.685Z,94304.12
2018-06-17T11:28:28.282Z,94298.69
2018-06-17T11:30:58.394Z,94302.54
2018-06-17T11:33:28.056Z,94298.05
2018-06-17T11:35:57.648Z,94302.97
2018-06-17T11:38:27.163Z,94309.26
2018-06-17T11:40:57.026Z,94308.24
2018-06-17T11:43:27.025Z,94308.58
2018-06-17T11:45:56.738Z,94308.91
2018-06-17T11:48:26.621Z,94314.66
2018-06-17T11:50:56.496Z,94315.59
2018-06-17T11:53:26.143Z,94313.99
2018-06-17T11:55:56.201Z,94308.02
2018-06-17T11:58:25.951Z,94303.25
2018-06-17T12:00:55.999Z,94299.92
2018-06-17T12:03:25.464Z,94300.70
2018-06-17T12:05:55.184Z,94301.80
2018-06-17T12:08:24.814Z,94301.38
2018-06-17T12:10:54.546Z,94300.70
2018-06-17T12:13:24.461Z,94297.27
2018-06-17T12:15:54.464Z,94288.67
2018-06-17T12:18:24.260Z,94294.44
2018-06-17T12:20:54.190Z,94286.95
2018-06-17T12:23:24.024Z,94283.38
2018-06-17T12:25:53.807Z,94279.06
2018-06-17T12:28:23.776Z,94275.07
2018-06-17T12:30:53.590Z,94268.48
2018-06-17T12:33:23.235Z,94270.73
2018-06-17T12:35:52.866Z,94266.19
2018-06-17T12:38:22.736Z,94265.29
2018-06-17T12:40:52.464Z,94264.47
2018-06-17T12:43:22.202Z,94260.99
2018-06-17T12:45:51.985Z,94260.83
2018-06-17T12:48:21.732Z,94256.17
2018-06-17T12:50:51.527Z,94250.40
2018-06-17T12:53:21.557Z,94250.99
2018-06-17T12:55:51.616Z,94248.73
2018-06-17T12:58:21.606Z,94253.26
2018-06-17T13:00:51.334Z,94247.67
2018-06-17T13:03:20.902Z,94244.56
2018-06-17T13:05:50.482Z,94248.53
2018-06-17T13:08:20.537Z,94245.73
2018-06-17T13:10:50.395Z,94241.87
2018-06-17T13:13:20.333Z,94247.05
2018-06-17T13:15:51.301Z,94245.11
2018-06-17T13:18:21.192Z,94242.25
2018-06-17T13:20:51.023Z,94243.92
2018-06-17T13:23:20.827Z,94237.76
2018-06-17T13:25:50.726Z,94237.56
2018-06-17T13:28:20.680Z,94232.38
2018-06-17T13:30:50.335Z,94237.67
2018-06-17T13:33:19.918Z,94234.25
2018-06-17T13:35:49.502Z,94232.35
2018-06-17T13:38:19.214Z,94242.88
2018-06-17T13:40:48.891Z,94250.31
2018-06-17T13:43:18.508Z,94260.23
2018-06-17T13:45:48.428Z,94269.73
2018-06-17T13:48:18.314Z,94277.14
2018-06-17T13:50:48.397Z,94275.36
2018-06-17T13:53:18.285Z,94273.62
2018-06-17T13:55:48.365Z,94274.52
2018-06-17T13:58:17.993Z,94275.17
2018-06-17T14:00:47.822Z,94274.66
2018-06-17T14:03:17.615Z,94270.56
2018-06-17T14:05:47.304Z,94273.27
2018-06-17T14:08:17.142Z,94273.48
2018-06-17T14:10:46.900Z,94269.10
2018-06-17T14:13:16.880Z,94268.07
2018-06-17T14:15:46.719Z,94270.09
2018-06-17T14:18:16.614Z,94265.93
2018-06-17T14:20:46.406Z,94272.67
2018-06-17T14:23:16.384Z,94275.70
2018-06-17T14:25:46.079Z,94278.48
2018-06-17T14:28:15.933Z,94288.05
2018-06-17T14:30:45.635Z,94286.31
2018-06-17T14:33:15.131Z,94282.02
2018-06-17T14:35:44.823Z,94285.81
2018-06-17T14:38:14.853Z,94281.41
2018-06-17T14:40:49.632Z,94284.67
2018-06-17T14:43:24.561Z,94275.13
2018-06-17T14:46:01.303Z,94276.95
2018-06-17T14:48:36.084Z,94277.84
2018-06-17T14:51:10.951Z,94275.36
2018-06-17T14:53:40.746Z,94276.01
2018-06-17T14:56:10.432Z,94273.19
2018-06-17T14:58:40.248Z,94274.02
2018-06-17T15:01:09.962Z,94274.74
2018-06-17T15:03:39.629Z,94274.88
2018-06-17T15:06:09.148Z,94269.95
2018-06-17T15:08:38.809Z,94278.86
2018-06-17T15:11:08.663Z,94266.52
2018-06-17T15:13:38.512Z,94268.09
2018-06-17T15:16:08.271Z,94261.58
2018-06-17T15:18:38.112Z,94274.30
2018-06-17T15:21:08.010Z,94274.41
2018-06-17T15:23:37.749Z,94271.08
2018-06-17T15:26:07.691Z,94274.30
2018-06-17T15:28:37.472Z,94279.89
2018-06-17T15:31:12.124Z,94282.22
2018-06-17T15:33:46.711Z,94284.17
2018-06-17T15:36:21.828Z,94288.09
2018-06-17T15:38:53.761Z,94284.73
2018-06-17T15:41:24.966Z,94294.61
2018-06-17T15:43:56.523Z,94296.75
2018-06-17T15:46:26.879Z,94300.71
2018-06-17T15:48:57.004Z,94296.17
2018-06-17T15:51:26.893Z,94307.95
2018-06-17T15:53:56.740Z,94299.33
2018-06-17T15:56:26.504Z,94300.48
2018-06-17T15:58:56.414Z,94311.90
2018-06-17T16:01:25.989Z,94317.57
2018-06-17T16:03:55.837Z,94322.19
2018-06-17T16:06:25.458Z,94325.19
2018-06-17T16:08:55.233Z,94329.98
2018-06-17T16:11:25.114Z,94329.33
2018-06-17T16:14:00.263Z,94325.82
2018-06-17T16:16:35.275Z,94337.14
2018-06-17T16:19:10.423Z,94333.20
2018-06-17T16:21:40.454Z,94343.09
2018-06-17T16:24:10.265Z,94346.16
2018-06-17T16:26:39.928Z,94351.64
2018-06-17T16:29:09.505Z,94355.81
2018-06-17T16:31:39.187Z,94360.97
2018-06-17T16:34:08.907Z,94371.59
2018-06-17T16:36:38.949Z,94372.11
2018-06-17T16:39:11.199Z,94374.59
2018-06-17T16:41:41.660Z,94373.00
2018-06-17T16:44:12.083Z,94362.28
2018-06-17T16:46:42.523Z,94369.25
2018-06-17T16:49:12.221Z,94358.85
2018-06-17T16:51:47.302Z,94357.81
2018-06-17T16:54:22.251Z,94361.77
2018-06-17T16:56:57.041Z,94364.53
2018-06-17T16:59:31.947Z,94359.30
2018-06-17T17:02:01.423Z,94371.95
2018-06-17T17:04:31.010Z,94366.11
2018-06-17T17:07:00.760Z,94372.34
2018-06-17T17:09:30.571Z,94375.70
2018-06-17T17:12:00.363Z,94386.56
2018-06-17T17:14:30.316Z,94384.14
2018-06-17T17:17:00.092Z,94381.54
2018-06-17T17:19:30.115Z,94386.66
2018-06-17T17:21:59.802Z,94387.84
2018-06-17T17:24:29.769Z,94387.05
2018-06-17T17:26:59.590Z,94379.33
2018-06-17T17:29:29.135Z,94374.45
2018-06-17T17:34:08.835Z,94366.30
2018-06-17T17:36:43.792Z,94368.57
2018-06-17T17:39:19.039Z,94362.42
2018-06-17T17:41:51.770Z,94371.56
2018-06-17T17:44:22.290Z,94371.73
2018-06-17T17:46:57.028Z,94375.55
2018-06-17T17:49:28.368Z,94374.98
2018-06-17T17:51:58.396Z,94374.03
2018-06-17T17:54:28.163Z,94372.94
2018-06-17T17:56:57.862Z,94371.83
2018-06-17T17:59:27.481Z,94377.06
2018-06-17T18:01:57.099Z,94380.76
2018-06-17T18:04:27.122Z,94384.17
2018-06-17T18:06:56.954Z,94387.14
2018-06-17T18:09:26.899Z,94380.48
2018-06-17T18:11:56.698Z,94382.52
2018-06-17T18:14:26.629Z,94380.73
2018-06-17T18:16:56.800Z,94387.09
2018-06-17T18:19:27.505Z,94388.84
2018-06-17T18:21:57.836Z,94397.27
2018-06-17T18:24:27.748Z,94401.20
2018-06-17T18:27:02.845Z,94398.64
2018-06-17T18:29:37.847Z,94399.44
2018-06-17T18:32:12.526Z,94401.44
2018-06-17T18:34:47.304Z,94405.66
2018-06-17T18:37:17.152Z,94407.41
2018-06-17T18:39:46.766Z,94403.23
2018-06-17T18:42:16.254Z,94408.71
2018-06-17T18:44:46.016Z,94407.51
2018-06-17T18:47:15.967Z,94411.23
2018-06-17T18:49:45.960Z,94403.69
2018-06-17T18:52:16.040Z,94395.50
2018-06-17T18:54:45.677Z,94398.56
2018-06-17T18:57:15.405Z,94394.17
2018-06-17T18:59:45.175Z,94397.59
2018-06-17T19:02:14.855Z,94387.62
2018-06-17T19:04:45.027Z,94394.19
2018-06-17T19:07:14.809Z,94393.83
2018-06-17T19:09:49.743Z,94385.70
2018-06-17T19:12:24.671Z,94388.54
2018-06-17T19:14:59.448Z,94392.83
2018-06-17T19:17:35.657Z,94402.43
2018-06-17T19:20:05.670Z,94401.89
2018-06-17T19:22:35.585Z,94404.69
2018-06-17T19:25:05.870Z,94407.82
2018-06-17T19:27:35.507Z,94400.06
2018-06-17T19:30:08.057Z,94402.78
2018-06-17T19:32:37.569Z,94408.20
2018-06-17T19:35:07.200Z,94409.32
2018-06-17T19:37:37.216Z,94414.54
2018-06-17T19:40:06.863Z,94414.77
2018-06-17T19:42:36.716Z,94415.65
2018-06-17T19:45:06.511Z,94416.47
2018-06-17T19:47:36.351Z,94416.30
2018-06-17T19:50:11.726Z,94424.81
2018-06-17T19:52:46.888Z,94425.59
2018-06-17T19:55:21.909Z,94424.55
2018-06-17T19:57:56.481Z,94428.86
2018-06-17T20:00:32.368Z,94433.60
2018-06-17T20:03:02.674Z,94443.83
2018-06-17T20:05:32.474Z,94440.67
2018-06-17T20:08:02.444Z,94443.02
2018-06-17T20:10:32.047Z,94443.91
2018-06-17T20:13:02.079Z,94449.85
2018-06-17T20:15:31.683Z,94448.88
2018-06-17T20:18:01.637Z,94454.73
2018-06-17T20:20:31.442Z,94441.88
2018-06-17T20:23:01.331Z,94435.03
2018-06-17T20:25:30.936Z,94430.20
2018-06-17T20:28:00.670Z,94427.27
2018-06-17T20:30:30.253Z,94440.38
2018-06-17T20:33:04.882Z,94436.70
2018-06-17T20:35:39.727Z,94440.71
2018-06-17T20:38:14.673Z,94443.83
2018-06-17T20:40:49.846Z,94442.72
2018-06-17T20:43:24.970Z,94452.20
2018-06-17T20:45:54.602Z,94451.18
2018-06-17T20:48:24.466Z,94454.58
2018-06-17T20:50:54.311Z,94460.73
2018-06-17T20:53:24.417Z,94457.23
2018-06-17T20:55:54.413Z,94451.09
2018-06-17T20:58:23.992Z,94450.81
2018-06-17T21:00:53.517Z,94446.63
2018-06-17T21:03:23.092Z,94443.00
2018-06-17T21:05:53.231Z,94443.85
2018-06-17T21:08:23.231Z,94437.72
2018-06-17T21:10:52.991Z,94435.36
2018-06-17T21:13:23.227Z,94435.00
2018-06-17T21:15:52.947Z,94435.70
2018-06-17T21:18:27.984Z,94435.05
2018-06-17T21:21:02.884Z,94434.05
2018-06-17T21:23:37.910Z,94429.91
2018-06-17T21:26:12.790Z,94429.43
2018-06-17T21:28:42.803Z,94429.45
2018-06-17T21:31:12.366Z,94431.61
2018-06-17T21:33:41.840Z,94427.20
2018-06-17T21:36:11.842Z,94430.95
2018-06-17T21:38:41.848Z,94427.51
2018-06-17T21:41:11.595Z,94420.34
2018-06-17T21:43:41.418Z,94423.02
2018-06-17T21:46:11.167Z,94423.91
2018-06-17T21:48:41.004Z,94428.57
2018-06-17T21:51:10.664Z,94418.03
2018-06-17T21:53:40.631Z,94411.83
2018-06-17T21:56:10.228Z,94417.94
2018-06-17T21:58:45.446Z,94416.52
2018-06-17T22:01:15.036Z,94408.64
2018-06-17T22:03:44.836Z,94147.81
2018-06-17T22:06:14.606Z,94411.38
2018-06-17T22:08:49.589Z,94403.84
2018-06-17T22:11:24.675Z,94410.12
2018-06-17T22:13:59.412Z,94408.31
2018-06-17T22:16:34.659Z,94405.75
2018-06-17T22:19:04.316Z,94396.26
2018-06-17T22:21:34.275Z,94395.81
2018-06-17T22:24:04.146Z,94401.86
2018-06-17T22:26:33.726Z,94396.01
2018-06-17T22:29:03.250Z,94394.34
2018-06-17T22:31:32.874Z,94394.80
2018-06-17T22:34:02.559Z,94392.03
2018-06-17T22:36:32.336Z,94391.12
2018-06-17T22:39:02.343Z,94391.67
2018-06-17T22:41:32.144Z,94396.25
2018-06-17T22:44:02.102Z,94394.66
2018-06-17T22:46:31.976Z,94392.66
2018-06-17T22:49:01.743Z,94406.91
2018-06-17T22:51:31.530Z,94402.95
2018-06-17T22:54:12.307Z,94396.09
2018-06-17T22:56:47.336Z,94411.33
2018-06-17T22:59:21.954Z,94407.72
2018-06-17T23:01:56.507Z,94411.86
2018-06-17T23:04:31.272Z,94405.27
2018-06-17T23:07:06.093Z,94402.25
2018-06-17T23:09:38.224Z,94406.78
2018-06-17T23:12:07.976Z,94406.66
2018-06-17T23:14:37.768Z,94402.78
2018-06-17T23:17:07.602Z,94405.09
2018-06-17T23:19:37.447Z,94406.93
2018-06-17T23:22:07.098Z,94407.33
2018-06-17T23:24:36.988Z,94404.81
2018-06-17T23:27:06.755Z,94401.78
2018-06-17T23:29:36.331Z,94395.06
2018-06-17T23:32:06.039Z,94390.53
2018-06-17T23:34:35.667Z,94386.53
2018-06-17T23:37:05.994Z,94380.34
2018-06-17T23:39:36.103Z,94372.80
2018-06-17T23:42:05.778Z,94382.55
2018-06-17T23:44:35.718Z,94375.08
2018-06-17T23:47:10.758Z,94373.70
2018-06-17T23:49:45.742Z,94365.12
2018-06-17T23:52:20.944Z,94370.03
2018-06-17T23:54:55.983Z,94372.24
2018-06-17T23:57:25.657Z,94370.86
2018-06-17T23:59:55.182Z,94375.53
