createdAt,value
2018-01-27T00:00:52.470Z,28.80
2018-01-27T00:03:20.015Z,28.23
2018-01-27T00:05:47.610Z,25.50
2018-01-27T00:08:15.226Z,28.10
2018-01-27T00:10:42.769Z,28.17
2018-01-27T00:13:10.325Z,25.80
2018-01-27T00:15:38.151Z,27.17
2018-01-27T00:18:05.710Z,26.20
2018-01-27T00:20:33.257Z,28.53
2018-01-27T00:23:01.719Z,24.80
2018-01-27T00:25:29.310Z,27.90
2018-01-27T00:27:56.901Z,27.07
2018-01-27T00:30:24.458Z,27.97
2018-01-27T00:32:52.048Z,26.50
2018-01-27T00:35:19.606Z,29.23
2018-01-27T00:37:47.162Z,31.20
2018-01-27T00:40:14.705Z,26.70
2018-01-27T00:42:42.254Z,28.27
2018-01-27T00:45:09.850Z,27.17
2018-01-27T00:47:37.404Z,26.80
2018-01-27T00:50:04.990Z,27.80
2018-01-27T00:52:32.548Z,28.47
2018-01-27T00:55:00.134Z,31.30
2018-01-27T00:57:27.679Z,29.60
2018-01-27T00:59:55.271Z,29.20
2018-01-27T01:02:22.866Z,25.90
2018-01-27T01:04:50.409Z,28.87
2018-01-27T01:07:18.007Z,29.93
2018-01-27T01:09:45.570Z,27.20
2018-01-27T01:12:13.130Z,27.80
2018-01-27T01:14:40.702Z,27.40
2018-01-27T01:17:08.490Z,28.33
2018-01-27T01:19:36.379Z,29.27
2018-01-27T01:22:03.931Z,28.73
2018-01-27T01:24:31.490Z,31.27
2018-01-27T01:26:59.141Z,28.27
2018-01-27T01:29:26.682Z,26.33
2018-01-27T01:31:54.238Z,29.00
2018-01-27T01:34:22.534Z,31.47
2018-01-27T01:36:50.098Z,28.27
2018-01-27T01:39:17.772Z,31.60
2018-01-27T01:41:45.422Z,29.80
2018-01-27T01:44:18.761Z,31.73
2018-01-27T01:46:46.305Z,32.20
2018-01-27T01:49:24.749Z,30.67
2018-01-27T01:51:52.358Z,29.97
2018-01-27T01:54:19.905Z,30.00
2018-01-27T01:56:47.494Z,32.57
2018-01-27T01:59:15.041Z,29.07
2018-01-27T02:01:42.596Z,31.17
2018-01-27T02:04:10.150Z,30.30
2018-01-27T02:06:37.924Z,32.30
2018-01-27T02:09:05.475Z,32.47
2018-01-27T02:11:33.045Z,28.80
2018-01-27T02:14:01.410Z,32.23
2018-01-27T02:16:29.678Z,28.20
2018-01-27T02:18:58.067Z,33.17
2018-01-27T02:21:26.493Z,33.50
2018-01-27T02:23:54.039Z,29.43
2018-01-27T02:26:21.582Z,28.87
2018-01-27T02:28:49.241Z,29.33
2018-01-27T02:31:16.805Z,29.20
2018-01-27T02:33:44.466Z,27.80
2018-01-27T02:36:12.133Z,35.30
2018-01-27T02:38:39.692Z,34.27
2018-01-27T02:41:07.249Z,33.77
2018-01-27T02:43:34.823Z,30.10
2018-01-27T02:46:02.368Z,30.50
2018-01-27T02:48:29.911Z,31.17
2018-01-27T02:50:57.695Z,31.97
2018-01-27T02:53:26.025Z,29.67
2018-01-27T02:55:53.565Z,28.43
2018-01-27T02:58:21.119Z,27.60
2018-01-27T03:00:48.668Z,29.20
2018-01-27T03:03:16.319Z,29.57
2018-01-27T03:05:43.982Z,33.43
2018-01-27T03:08:11.641Z,31.50
2018-01-27T03:10:40.105Z,29.00
2018-01-27T03:13:09.294Z,29.53
2018-01-27T03:15:36.985Z,29.27
2018-01-27T03:18:04.549Z,29.50
2018-01-27T03:20:32.087Z,32.13
2018-01-27T03:22:59.635Z,30.47
2018-01-27T03:25:27.214Z,30.00
2018-01-27T03:27:54.766Z,31.13
2018-01-27T03:30:22.320Z,31.10
2018-01-27T03:32:50.634Z,32.77
2018-01-27T03:35:18.178Z,33.07
2018-01-27T03:37:45.726Z,33.67
2018-01-27T03:40:13.282Z,28.63
2018-01-27T03:42:40.840Z,30.40
2018-01-27T03:45:08.399Z,33.17
2018-01-27T03:47:36.098Z,33.10
2018-01-27T03:50:04.542Z,29.23
2018-01-27T03:52:32.115Z,29.47
2018-01-27T03:54:59.663Z,29.77
2018-01-27T03:57:27.258Z,32.50
2018-01-27T03:59:54.922Z,33.70
2018-01-27T04:02:22.583Z,32.53
2018-01-27T04:04:50.138Z,34.20
2018-01-27T04:07:17.717Z,32.20
2018-01-27T04:09:45.269Z,31.47
2018-01-27T04:12:13.734Z,30.67
2018-01-27T04:14:42.074Z,33.33
2018-01-27T04:17:09.681Z,34.57
2018-01-27T04:19:37.276Z,31.80
2018-01-27T04:22:04.829Z,33.13
2018-01-27T04:24:32.444Z,33.30
2018-01-27T04:27:00.905Z,31.33
2018-01-27T04:29:29.430Z,30.10
2018-01-27T04:31:57.969Z,33.70
2018-01-27T04:34:26.290Z,30.00
2018-01-27T04:36:54.634Z,33.40
2018-01-27T04:39:22.185Z,33.40
2018-01-27T04:41:50.562Z,30.53
2018-01-27T04:44:18.120Z,31.63
2018-01-27T04:46:45.678Z,33.30
2018-01-27T04:49:14.057Z,32.27
2018-01-27T04:51:42.390Z,33.20
2018-01-27T04:54:10.045Z,35.83
2018-01-27T04:56:38.382Z,34.30
2018-01-27T04:59:06.884Z,33.63
2018-01-27T05:01:35.345Z,31.83
2018-01-27T05:04:03.679Z,33.00
2018-01-27T05:06:32.016Z,32.33
2018-01-27T05:09:00.333Z,32.40
2018-01-27T05:11:27.922Z,31.00
2018-01-27T05:13:55.481Z,35.43
2018-01-27T05:16:24.033Z,33.10
2018-01-27T05:18:51.577Z,32.00
2018-01-27T05:21:19.893Z,35.23
2018-01-27T05:23:47.446Z,31.63
2018-01-27T05:26:15.097Z,32.47
2018-01-27T05:28:42.763Z,35.37
2018-01-27T05:31:11.249Z,31.60
2018-01-27T05:33:38.907Z,29.33
2018-01-27T05:36:07.218Z,30.93
2018-01-27T05:38:34.778Z,30.90
2018-01-27T05:41:02.333Z,29.30
2018-01-27T05:43:29.873Z,36.07
2018-01-27T05:45:57.421Z,29.87
2018-01-27T05:48:24.974Z,31.50
2018-01-27T05:50:52.545Z,31.97
2018-01-27T05:53:20.108Z,30.53
2018-01-27T05:55:47.658Z,33.97
2018-01-27T05:58:15.201Z,32.80
2018-01-27T06:00:42.758Z,34.50
2018-01-27T06:03:10.322Z,31.90
2018-01-27T06:05:37.882Z,32.90
2018-01-27T06:08:05.423Z,30.30
2018-01-27T06:10:32.978Z,32.60
2018-01-27T06:13:00.578Z,32.87
2018-01-27T06:15:28.113Z,33.73
2018-01-27T06:17:56.539Z,34.70
2018-01-27T06:20:24.094Z,32.73
2018-01-27T06:22:51.759Z,32.00
2018-01-27T06:25:19.311Z,32.80
2018-01-27T06:27:46.877Z,30.80
2018-01-27T06:30:14.422Z,32.70
2018-01-27T06:32:41.969Z,32.47
2018-01-27T06:35:09.558Z,33.60
2018-01-27T06:37:37.110Z,34.60
2018-01-27T06:40:04.678Z,36.77
2018-01-27T06:42:32.270Z,33.70
2018-01-27T06:44:59.830Z,33.77
2018-01-27T06:47:27.384Z,32.60
2018-01-27T06:49:54.943Z,38.80
2018-01-27T06:52:22.583Z,31.03
2018-01-27T06:54:50.130Z,36.53
2018-01-27T06:57:17.683Z,33.77
2018-01-27T06:59:45.232Z,39.00
2018-01-27T07:02:12.791Z,34.90
2018-01-27T07:04:40.342Z,34.53
2018-01-27T07:07:07.894Z,33.60
2018-01-27T07:09:35.502Z,33.23
2018-01-27T07:12:03.129Z,30.77
2018-01-27T07:14:31.703Z,32.73
2018-01-27T07:16:59.516Z,32.17
2018-01-27T07:19:27.062Z,35.20
2018-01-27T07:21:54.637Z,34.50
2018-01-27T07:24:22.181Z,31.80
2018-01-27T07:26:49.734Z,34.77
2018-01-27T07:29:17.287Z,32.50
2018-01-27T07:31:44.838Z,33.77
2018-01-27T07:34:12.391Z,34.00
2018-01-27T07:36:39.938Z,31.97
2018-01-27T07:39:07.494Z,33.90
2018-01-27T07:41:35.042Z,31.13
2018-01-27T07:44:02.586Z,33.10
2018-01-27T07:46:30.130Z,38.37
2018-01-27T07:48:57.681Z,35.43
2018-01-27T07:51:25.220Z,35.70
2018-01-27T07:53:52.771Z,34.13
2018-01-27T07:56:20.320Z,36.13
2018-01-27T07:58:47.914Z,34.30
2018-01-27T08:01:15.465Z,35.00
2018-01-27T08:03:43.815Z,31.83
2018-01-27T08:06:12.267Z,31.37
2018-01-27T08:08:40.589Z,30.17
2018-01-27T08:11:08.134Z,29.53
2018-01-27T08:13:35.681Z,30.83
2018-01-27T08:16:03.230Z,33.43
2018-01-27T08:18:31.497Z,30.23
2018-01-27T08:20:59.057Z,29.50
2018-01-27T08:23:26.605Z,30.43
2018-01-27T08:25:54.151Z,29.73
2018-01-27T08:28:21.706Z,26.27
2018-01-27T08:30:49.249Z,29.77
2018-01-27T08:33:16.789Z,28.00
2018-01-27T08:35:44.339Z,25.40
2018-01-27T08:38:11.894Z,25.20
2018-01-27T08:40:39.507Z,23.27
2018-01-27T08:43:07.057Z,24.50
2018-01-27T08:45:35.446Z,23.80
2018-01-27T08:48:03.002Z,23.90
2018-01-27T08:50:30.546Z,24.63
2018-01-27T08:52:58.157Z,25.17
2018-01-27T08:55:25.722Z,24.37
2018-01-27T08:57:53.283Z,22.17
2018-01-27T09:00:21.739Z,19.17
2018-01-27T09:02:49.282Z,22.00
2018-01-27T09:05:16.829Z,20.20
2018-01-27T09:07:44.446Z,25.00
2018-01-27T09:10:12.001Z,23.70
2018-01-27T09:12:39.570Z,19.80
2018-01-27T09:15:07.114Z,18.83
2018-01-27T09:17:34.793Z,17.87
2018-01-27T09:20:02.465Z,19.03
2018-01-27T09:22:30.118Z,17.83
2018-01-27T09:24:57.670Z,18.73
2018-01-27T09:27:25.213Z,19.10
2018-01-27T09:29:52.807Z,19.27
2018-01-27T09:32:20.358Z,18.90
2018-01-27T09:34:48.041Z,15.87
2018-01-27T09:37:15.581Z,16.40
2018-01-27T09:39:43.145Z,16.20
2018-01-27T09:42:10.684Z,19.17
2018-01-27T09:44:38.233Z,15.00
2018-01-27T09:47:05.775Z,16.47
2018-01-27T09:49:33.339Z,13.77
2018-01-27T09:52:00.932Z,13.40
2018-01-27T09:54:28.483Z,17.07
2018-01-27T09:56:56.738Z,15.23
2018-01-27T09:59:24.292Z,14.90
2018-01-27T10:01:51.913Z,14.47
2018-01-27T10:04:19.565Z,14.83
2018-01-27T10:06:47.109Z,15.07
2018-01-27T10:09:14.659Z,16.53
2018-01-27T10:11:42.250Z,18.53
2018-01-27T10:14:09.840Z,18.40
2018-01-27T10:16:37.387Z,17.80
2018-01-27T10:19:04.930Z,16.20
2018-01-27T10:21:32.474Z,16.87
2018-01-27T10:24:00.032Z,14.07
2018-01-27T10:26:27.589Z,14.20
2018-01-27T10:28:55.139Z,17.90
2018-01-27T10:31:22.734Z,13.30
2018-01-27T10:33:50.282Z,15.43
2018-01-27T10:36:17.825Z,14.70
2018-01-27T10:38:45.376Z,13.30
2018-01-27T10:41:12.977Z,14.13
2018-01-27T10:43:40.525Z,12.43
2018-01-27T10:46:08.074Z,12.30
2018-01-27T10:48:35.618Z,12.27
2018-01-27T10:51:03.163Z,12.33
2018-01-27T10:53:30.714Z,11.67
2018-01-27T10:55:58.262Z,10.00
2018-01-27T10:58:25.897Z,11.63
2018-01-27T11:00:53.443Z,10.40
2018-01-27T11:03:21.105Z,11.73
2018-01-27T11:05:48.649Z,9.63
2018-01-27T11:08:16.229Z,9.40
2018-01-27T11:10:43.776Z,9.67
2018-01-27T11:13:11.354Z,9.57
2018-01-27T11:15:38.898Z,9.60
2018-01-27T11:18:06.485Z,9.80
2018-01-27T11:20:34.029Z,9.73
2018-01-27T11:23:01.574Z,10.67
2018-01-27T11:25:29.115Z,9.77
2018-01-27T11:27:57.446Z,10.93
2018-01-27T11:30:25.023Z,11.40
2018-01-27T11:32:52.601Z,10.13
2018-01-27T11:35:20.141Z,9.77
2018-01-27T11:37:47.694Z,10.93
2018-01-27T11:40:15.241Z,10.63
2018-01-27T11:42:42.787Z,10.50
2018-01-27T11:45:10.341Z,11.40
2018-01-27T11:47:37.936Z,11.93
2018-01-27T11:50:05.603Z,11.43
2018-01-27T11:52:33.141Z,11.33
2018-01-27T11:55:00.716Z,10.97
2018-01-27T11:57:29.127Z,12.27
2018-01-27T11:59:56.797Z,13.10
2018-01-27T12:02:24.378Z,11.97
2018-01-27T12:04:51.922Z,11.93
2018-01-27T12:07:20.510Z,10.53
2018-01-27T12:09:48.882Z,10.47
2018-01-27T12:12:16.494Z,11.60
2018-01-27T12:14:44.053Z,10.93
2018-01-27T12:17:11.600Z,12.17
2018-01-27T12:19:40.317Z,11.80
2018-01-27T12:22:07.871Z,11.50
2018-01-27T12:24:35.426Z,11.60
2018-01-27T12:27:02.973Z,11.30
2018-01-27T12:29:30.665Z,10.40
2018-01-27T12:31:58.321Z,12.10
2018-01-27T12:34:25.872Z,11.73
2018-01-27T12:36:53.423Z,11.40
2018-01-27T12:39:20.977Z,12.07
2018-01-27T12:41:48.539Z,11.90
2018-01-27T12:44:16.095Z,11.60
2018-01-27T12:46:43.693Z,12.50
2018-01-27T12:49:11.237Z,12.70
2018-01-27T12:51:38.785Z,12.70
2018-01-27T12:54:06.338Z,14.40
2018-01-27T12:56:33.896Z,12.43
2018-01-27T12:59:01.626Z,12.30
2018-01-27T13:01:29.178Z,12.47
2018-01-27T13:03:56.754Z,13.87
2018-01-27T13:06:24.305Z,13.40
2018-01-27T13:08:51.850Z,11.80
2018-01-27T13:11:19.478Z,12.57
2018-01-27T13:13:47.056Z,13.70
2018-01-27T13:16:14.606Z,12.83
2018-01-27T13:18:42.182Z,12.90
2018-01-27T13:21:09.726Z,13.10
2018-01-27T13:23:37.264Z,12.67
2018-01-27T13:26:04.852Z,12.60
2018-01-27T13:28:32.402Z,11.57
2018-01-27T13:30:59.944Z,12.67
2018-01-27T13:33:27.486Z,12.80
2018-01-27T13:35:55.029Z,11.97
2018-01-27T13:38:22.577Z,17.13
2018-01-27T13:40:51.053Z,13.57
2018-01-27T13:43:18.601Z,13.90
2018-01-27T13:45:46.150Z,12.00
2018-01-27T13:48:13.725Z,12.07
2018-01-27T13:50:41.273Z,15.30
2018-01-27T13:53:08.846Z,12.23
2018-01-27T13:55:36.386Z,14.10
2018-01-27T13:58:03.935Z,12.57
2018-01-27T14:00:31.485Z,13.00
2018-01-27T14:02:59.030Z,13.43
2018-01-27T14:05:26.619Z,12.23
2018-01-27T14:07:54.210Z,11.00
2018-01-27T14:10:22.649Z,11.57
2018-01-27T14:12:50.199Z,12.10
2018-01-27T14:15:17.742Z,10.83
2018-01-27T14:17:45.294Z,11.43
2018-01-27T14:20:13.750Z,14.77
2018-01-27T14:22:41.294Z,12.80
2018-01-27T14:25:08.846Z,12.47
2018-01-27T14:27:36.385Z,13.53
2018-01-27T14:30:03.922Z,10.50
2018-01-27T14:32:31.467Z,13.23
2018-01-27T14:34:59.005Z,12.57
2018-01-27T14:37:26.668Z,12.20
2018-01-27T14:39:54.213Z,10.53
2018-01-27T14:42:21.761Z,11.97
2018-01-27T14:44:49.310Z,12.63
2018-01-27T14:47:16.857Z,14.80
2018-01-27T14:49:44.407Z,11.77
2018-01-27T14:52:12.667Z,12.87
2018-01-27T14:54:40.213Z,13.27
2018-01-27T14:57:07.938Z,13.13
2018-01-27T14:59:35.486Z,13.50
2018-01-27T15:02:03.035Z,12.90
2018-01-27T15:04:31.404Z,13.30
2018-01-27T15:06:58.952Z,12.57
2018-01-27T15:09:26.526Z,12.30
2018-01-27T15:11:54.982Z,12.27
2018-01-27T15:14:22.525Z,12.63
2018-01-27T15:16:50.073Z,11.40
2018-01-27T15:19:17.622Z,11.80
2018-01-27T15:21:45.231Z,12.77
2018-01-27T15:24:12.769Z,11.80
2018-01-27T15:26:40.313Z,13.00
2018-01-27T15:29:07.860Z,11.70
2018-01-27T15:31:35.440Z,11.63
2018-01-27T15:34:02.995Z,11.87
2018-01-27T15:36:30.541Z,11.73
2018-01-27T15:38:58.154Z,13.53
2018-01-27T15:41:25.699Z,12.40
2018-01-27T15:43:54.077Z,13.50
2018-01-27T15:46:22.630Z,14.90
2018-01-27T15:48:50.180Z,15.87
2018-01-27T15:51:17.725Z,16.23
2018-01-27T15:53:46.205Z,15.47
2018-01-27T15:56:13.749Z,16.17
2018-01-27T15:58:42.084Z,15.17
2018-01-27T16:01:09.648Z,15.90
2018-01-27T16:03:38.310Z,14.60
2018-01-27T16:06:06.034Z,16.93
2018-01-27T16:08:33.579Z,17.77
2018-01-27T16:11:01.149Z,18.40
2018-01-27T16:13:28.702Z,18.10
2018-01-27T16:15:56.954Z,16.50
2018-01-27T16:18:24.508Z,15.13
2018-01-27T16:20:52.131Z,15.90
2018-01-27T16:23:19.768Z,15.90
2018-01-27T16:25:47.441Z,16.70
2018-01-27T16:28:15.113Z,15.30
2018-01-27T16:30:42.661Z,15.47
2018-01-27T16:33:10.201Z,14.77
2018-01-27T16:35:37.745Z,14.73
2018-01-27T16:38:05.422Z,16.73
2018-01-27T16:40:33.002Z,17.00
2018-01-27T16:43:00.555Z,15.37
2018-01-27T16:45:28.094Z,15.30
2018-01-27T16:47:55.644Z,14.90
2018-01-27T16:50:23.193Z,15.20
2018-01-27T16:52:50.826Z,15.30
2018-01-27T16:55:18.470Z,15.20
2018-01-27T16:57:46.095Z,14.57
2018-01-27T17:00:13.658Z,15.20
2018-01-27T17:02:41.218Z,14.27
2018-01-27T17:05:08.777Z,14.60
2018-01-27T17:07:36.325Z,15.97
2018-01-27T17:10:03.934Z,14.63
2018-01-27T17:12:31.593Z,13.97
2018-01-27T17:14:59.159Z,12.37
2018-01-27T17:17:26.818Z,12.60
2018-01-27T17:19:55.145Z,12.30
2018-01-27T17:22:22.689Z,13.20
2018-01-27T17:24:50.239Z,13.50
2018-01-27T17:27:17.786Z,13.10
2018-01-27T17:29:45.337Z,13.13
2018-01-27T17:32:12.881Z,13.30
2018-01-27T17:34:41.337Z,13.60
2018-01-27T17:37:08.882Z,13.30
2018-01-27T17:39:37.465Z,13.20
2018-01-27T17:42:05.010Z,14.33
2018-01-27T17:44:32.562Z,12.90
2018-01-27T17:47:00.214Z,14.70
2018-01-27T17:49:27.765Z,14.53
2018-01-27T17:51:55.306Z,14.43
2018-01-27T17:54:22.849Z,15.50
2018-01-27T17:56:50.422Z,14.97
2018-01-27T17:59:17.975Z,13.90
2018-01-27T18:01:45.523Z,15.60
2018-01-27T18:04:13.062Z,14.13
2018-01-27T18:06:40.605Z,14.70
2018-01-27T18:09:08.157Z,12.83
2018-01-27T18:11:35.709Z,14.03
2018-01-27T18:14:03.334Z,15.47
2018-01-27T18:16:30.934Z,13.77
2018-01-27T18:18:58.480Z,15.73
2018-01-27T18:21:26.823Z,15.33
2018-01-27T18:23:54.377Z,14.23
2018-01-27T18:26:21.926Z,16.23
2018-01-27T18:28:49.550Z,16.77
2018-01-27T18:31:17.093Z,17.50
2018-01-27T18:33:44.641Z,16.50
2018-01-27T18:36:12.198Z,18.13
2018-01-27T18:38:39.742Z,18.87
2018-01-27T18:41:07.324Z,20.83
2018-01-27T18:43:34.917Z,16.07
2018-01-27T18:46:02.471Z,18.30
2018-01-27T18:48:30.021Z,19.20
2018-01-27T18:50:57.566Z,22.97
2018-01-27T18:53:25.110Z,22.37
2018-01-27T18:55:53.690Z,20.97
2018-01-27T18:58:21.270Z,23.57
2018-01-27T19:00:48.813Z,23.47
2018-01-27T19:03:17.343Z,22.67
2018-01-27T19:05:44.901Z,22.00
2018-01-27T19:08:12.643Z,22.00
2018-01-27T19:10:40.433Z,21.23
2018-01-27T19:13:07.981Z,19.40
2018-01-27T19:15:35.559Z,20.53
2018-01-27T19:18:03.908Z,21.93
2018-01-27T19:20:32.293Z,19.40
2018-01-27T19:23:00.638Z,19.40
2018-01-27T19:25:29.098Z,19.10
2018-01-27T19:27:56.654Z,20.40
2018-01-27T19:30:24.206Z,19.93
2018-01-27T19:32:51.754Z,20.27
2018-01-27T19:35:19.327Z,19.50
2018-01-27T19:37:46.873Z,22.60
2018-01-27T19:40:14.417Z,24.10
2018-01-27T19:42:41.968Z,20.63
2018-01-27T19:45:09.513Z,22.10
2018-01-27T19:47:37.950Z,21.70
2018-01-27T19:50:05.598Z,23.03
2018-01-27T19:52:33.158Z,20.13
2018-01-27T19:55:00.703Z,23.33
2018-01-27T19:57:28.249Z,21.27
2018-01-27T19:59:55.799Z,21.20
2018-01-27T20:02:23.346Z,23.17
2018-01-27T20:04:50.964Z,20.97
2018-01-27T20:07:18.522Z,22.60
2018-01-27T20:09:46.873Z,21.83
2018-01-27T20:12:14.707Z,24.73
2018-01-27T20:14:42.253Z,21.90
2018-01-27T20:17:09.881Z,22.67
2018-01-27T20:19:38.040Z,23.60
2018-01-27T20:22:05.595Z,24.60
2018-01-27T20:24:33.962Z,23.00
2018-01-27T20:27:01.570Z,24.63
2018-01-27T20:29:29.114Z,23.87
2018-01-27T20:31:56.651Z,27.03
2018-01-27T20:34:24.268Z,26.27
2018-01-27T20:36:51.794Z,26.30
2018-01-27T20:39:19.374Z,30.13
2018-01-27T20:41:47.000Z,27.90
2018-01-27T20:44:14.591Z,25.77
2018-01-27T20:46:42.170Z,23.73
2018-01-27T20:49:10.326Z,26.20
2018-01-27T20:51:37.869Z,24.37
2018-01-27T20:54:05.421Z,27.00
2018-01-27T20:56:32.978Z,29.00
2018-01-27T20:59:00.528Z,28.53
2018-01-27T21:01:28.074Z,27.23
2018-01-27T21:03:55.790Z,28.67
2018-01-27T21:06:23.342Z,29.00
2018-01-27T21:08:50.902Z,30.37
2018-01-27T21:11:18.478Z,28.30
2018-01-27T21:13:46.962Z,25.33
2018-01-27T21:16:15.422Z,26.83
2018-01-27T21:18:43.820Z,27.30
2018-01-27T21:21:11.362Z,30.80
2018-01-27T21:23:38.911Z,30.10
2018-01-27T21:26:06.465Z,28.17
2018-01-27T21:28:34.010Z,30.53
2018-01-27T21:31:01.553Z,32.90
2018-01-27T21:33:29.102Z,31.93
2018-01-27T21:35:58.480Z,30.93
2018-01-27T21:38:26.836Z,30.60
2018-01-27T21:40:54.378Z,33.80
2018-01-27T21:43:21.925Z,31.43
2018-01-27T21:45:49.542Z,32.23
2018-01-27T21:48:17.082Z,29.00
2018-01-27T21:50:44.636Z,33.97
2018-01-27T21:53:12.222Z,31.80
2018-01-27T21:55:39.814Z,32.20
2018-01-27T21:58:07.390Z,29.80
2018-01-27T22:00:34.949Z,33.53
2018-01-27T22:03:02.559Z,33.47
2018-01-27T22:05:30.102Z,30.53
2018-01-27T22:07:57.649Z,29.60
2018-01-27T22:10:25.194Z,32.37
2018-01-27T22:12:52.738Z,32.10
2018-01-27T22:15:20.278Z,31.47
2018-01-27T22:17:47.834Z,32.17
2018-01-27T22:20:15.466Z,30.73
2018-01-27T22:22:43.065Z,29.43
2018-01-27T22:25:10.628Z,31.20
2018-01-27T22:27:38.382Z,32.17
2018-01-27T22:30:06.702Z,29.30
2018-01-27T22:32:34.246Z,31.03
2018-01-27T22:35:01.789Z,30.00
2018-01-27T22:37:29.342Z,32.63
2018-01-27T22:39:56.885Z,31.77
2018-01-27T22:42:24.465Z,30.27
2018-01-27T22:44:52.024Z,29.63
2018-01-27T22:47:19.574Z,30.07
2018-01-27T22:49:47.916Z,27.20
2018-01-27T22:52:16.461Z,27.90
2018-01-27T22:54:44.814Z,29.60
2018-01-27T22:57:12.359Z,26.40
2018-01-27T22:59:40.894Z,25.10
2018-01-27T23:02:09.230Z,27.70
2018-01-27T23:04:37.617Z,26.90
2018-01-27T23:07:05.862Z,23.57
2018-01-27T23:09:34.175Z,23.00
2018-01-27T23:12:01.842Z,23.27
2018-01-27T23:14:29.601Z,23.93
2018-01-27T23:16:57.165Z,23.37
2018-01-27T23:19:24.713Z,20.90
2018-01-27T23:21:52.259Z,22.63
2018-01-27T23:24:19.812Z,19.10
2018-01-27T23:26:48.130Z,19.13
2018-01-27T23:29:16.573Z,18.90
2018-01-27T23:31:44.889Z,16.53
2018-01-27T23:34:13.232Z,17.97
2018-01-27T23:36:41.648Z,17.07
2018-01-27T23:39:10.109Z,18.00
2018-01-27T23:41:38.710Z,16.90
2018-01-27T23:44:07.165Z,16.20
2018-01-27T23:46:35.410Z,15.77
2018-01-27T23:49:03.725Z,15.20
2018-01-27T23:51:32.098Z,15.30
2018-01-27T23:53:59.641Z,14.63
2018-01-27T23:56:28.121Z,13.50
2018-01-27T23:58:56.610Z,14.93
