createdAt,value
2023-02-28T00:01:26.708Z,61.00
2023-02-28T00:03:54.582Z,61.00
2023-02-28T00:06:22.744Z,61.00
2023-02-28T00:08:50.420Z,61.00
2023-02-28T00:11:19.488Z,61.00
2023-02-28T00:13:48.646Z,61.00
2023-02-28T00:16:19.169Z,61.00
2023-02-28T00:18:48.285Z,61.10
2023-02-28T00:21:17.167Z,61.10
2023-02-28T00:23:45.372Z,61.10
2023-02-28T00:26:13.355Z,61.10
2023-02-28T00:28:46.601Z,61.10
2023-02-28T00:31:14.424Z,61.10
2023-02-28T00:33:42.191Z,61.10
2023-02-28T00:36:11.853Z,61.10
2023-02-28T00:38:40.893Z,61.10
2023-02-28T00:41:09.114Z,61.20
2023-02-28T00:43:39.290Z,61.10
2023-02-28T00:46:08.561Z,61.10
2023-02-28T00:48:36.511Z,61.20
2023-02-28T00:51:05.025Z,61.20
2023-02-28T00:53:33.410Z,61.20
2023-02-28T00:56:01.447Z,61.20
2023-02-28T00:58:29.224Z,61.20
2023-02-28T01:00:57.236Z,61.20
2023-02-28T01:03:26.313Z,61.30
2023-02-28T01:05:54.836Z,61.20
2023-02-28T01:08:22.744Z,61.20
2023-02-28T01:10:52.041Z,61.30
2023-02-28T01:13:20.374Z,61.30
2023-02-28T01:15:52.277Z,61.30
2023-02-28T01:18:20.819Z,61.30
2023-02-28T01:20:50.075Z,61.30
2023-02-28T01:23:18.003Z,61.30
2023-02-28T01:25:45.709Z,61.30
2023-02-28T01:28:13.444Z,61.30
2023-02-28T01:30:41.232Z,61.30
2023-02-28T01:33:09.051Z,61.30
2023-02-28T01:35:38.947Z,61.30
2023-02-28T01:38:21.290Z,61.30
2023-02-28T01:40:49.916Z,61.30
2023-02-28T01:43:22.646Z,61.30
2023-02-28T01:45:50.426Z,61.40
2023-02-28T01:48:18.802Z,61.40
2023-02-28T01:50:49.605Z,61.30
2023-02-28T01:53:21.743Z,61.30
2023-02-28T01:55:54.119Z,61.40
2023-02-28T01:58:22.529Z,61.40
2023-02-28T02:00:50.706Z,61.30
2023-02-28T02:03:21.421Z,61.40
2023-02-28T02:05:49.463Z,61.40
2023-02-28T02:08:20.590Z,61.40
2023-02-28T02:10:54.220Z,61.40
2023-02-28T02:13:37.175Z,61.50
2023-02-28T02:16:19.465Z,61.50
2023-02-28T02:18:52.396Z,61.30
2023-02-28T02:22:05.536Z,61.40
2023-02-28T02:24:56.627Z,61.40
2023-02-28T02:27:38.078Z,61.40
2023-02-28T02:30:29.193Z,61.50
2023-02-28T02:33:12.818Z,61.40
2023-02-28T02:35:49.452Z,61.40
2023-02-28T02:38:27.035Z,61.40
2023-02-28T02:41:00.276Z,61.50
2023-02-28T02:43:34.923Z,61.40
2023-02-28T02:46:09.328Z,61.60
2023-02-28T02:48:41.047Z,61.50
2023-02-28T02:51:15.480Z,61.60
2023-02-28T02:53:50.165Z,61.50
2023-02-28T02:56:21.708Z,61.50
2023-02-28T02:58:52.862Z,61.60
2023-02-28T03:01:29.267Z,61.60
2023-02-28T03:03:59.988Z,61.50
2023-02-28T03:06:29.257Z,61.50
2023-02-28T03:08:57.134Z,61.60
2023-02-28T03:11:25.181Z,61.50
2023-02-28T03:14:20.675Z,61.50
2023-02-28T03:17:01.803Z,61.50
2023-02-28T03:19:49.791Z,61.60
2023-02-28T03:22:32.017Z,61.60
2023-02-28T03:25:08.635Z,61.60
2023-02-28T03:27:43.412Z,61.50
2023-02-28T03:30:16.268Z,61.60
2023-02-28T03:32:53.037Z,61.60
2023-02-28T03:35:23.640Z,61.60
2023-02-28T03:38:00.498Z,61.60
2023-02-28T03:40:31.994Z,61.60
2023-02-28T03:43:04.858Z,61.60
2023-02-28T03:45:38.477Z,61.60
2023-02-28T03:48:13.084Z,61.70
2023-02-28T03:50:44.255Z,61.60
2023-02-28T03:53:18.063Z,61.60
2023-02-28T03:55:50.288Z,61.60
2023-02-28T03:58:25.827Z,61.80
2023-02-28T04:00:59.031Z,61.70
2023-02-28T04:03:26.939Z,61.60
2023-02-28T04:05:56.707Z,61.60
2023-02-28T04:08:25.774Z,62.50
2023-02-28T04:10:58.072Z,61.60
2023-02-28T04:13:25.864Z,61.80
2023-02-28T04:15:53.757Z,61.60
2023-02-28T04:18:21.612Z,61.60
2023-02-28T04:20:49.313Z,61.80
2023-02-28T04:23:16.993Z,61.60
2023-02-28T04:25:46.077Z,61.80
2023-02-28T04:28:13.759Z,61.60
2023-02-28T04:30:41.578Z,61.60
2023-02-28T04:33:09.279Z,61.70
2023-02-28T04:35:36.966Z,61.60
2023-02-28T04:38:04.659Z,61.80
2023-02-28T04:40:32.356Z,61.70
2023-02-28T04:43:01.374Z,61.60
2023-02-28T04:45:30.988Z,61.80
2023-02-28T04:47:58.670Z,61.70
2023-02-28T04:50:26.364Z,61.80
2023-02-28T04:52:54.067Z,61.80
2023-02-28T04:55:21.806Z,61.70
2023-02-28T04:57:49.536Z,61.70
2023-02-28T05:00:19.405Z,61.80
2023-02-28T05:02:47.122Z,61.70
2023-02-28T05:05:19.021Z,61.70
2023-02-28T05:07:46.984Z,61.70
2023-02-28T05:10:14.698Z,61.70
2023-02-28T05:12:42.462Z,61.60
2023-02-28T05:15:14.224Z,61.80
2023-02-28T05:17:43.570Z,61.60
2023-02-28T05:20:15.604Z,61.60
2023-02-28T05:22:44.396Z,61.50
2023-02-28T05:25:15.862Z,61.50
2023-02-28T05:27:43.794Z,61.50
2023-02-28T05:30:12.725Z,61.40
2023-02-28T05:32:43.588Z,61.40
2023-02-28T05:35:13.350Z,61.30
2023-02-28T05:37:41.566Z,61.30
2023-02-28T05:40:11.193Z,61.20
2023-02-28T05:42:39.254Z,61.20
2023-02-28T05:45:08.888Z,61.20
2023-02-28T05:47:36.920Z,61.10
2023-02-28T05:50:05.404Z,61.10
2023-02-28T05:52:34.507Z,61.10
2023-02-28T05:55:02.170Z,61.20
2023-02-28T05:57:29.905Z,61.60
2023-02-28T05:59:57.568Z,61.80
2023-02-28T06:02:25.604Z,61.70
2023-02-28T06:04:53.340Z,61.60
2023-02-28T06:07:21.028Z,61.40
2023-02-28T06:09:50.300Z,61.30
2023-02-28T06:12:18.416Z,61.20
2023-02-28T06:14:46.129Z,61.10
2023-02-28T06:17:13.823Z,61.20
2023-02-28T06:19:42.241Z,61.10
2023-02-28T06:22:09.943Z,61.20
2023-02-28T06:24:37.677Z,61.40
2023-02-28T06:27:06.771Z,61.30
2023-02-28T06:29:35.206Z,61.50
2023-02-28T06:32:03.263Z,61.70
2023-02-28T06:34:31.626Z,61.80
2023-02-28T06:37:03.222Z,61.90
2023-02-28T06:39:31.050Z,62.00
2023-02-28T06:41:58.983Z,62.10
2023-02-28T06:44:28.242Z,62.10
2023-02-28T06:46:55.960Z,62.20
2023-02-28T06:49:23.668Z,62.20
2023-02-28T06:51:51.362Z,62.20
2023-02-28T06:54:19.103Z,62.20
2023-02-28T06:56:47.659Z,62.20
2023-02-28T06:59:15.454Z,62.10
2023-02-28T07:01:44.603Z,62.00
2023-02-28T07:04:14.031Z,61.90
2023-02-28T07:06:41.803Z,61.80
2023-02-28T07:09:10.236Z,61.80
2023-02-28T07:11:37.938Z,61.70
2023-02-28T07:14:05.648Z,61.60
2023-02-28T07:16:33.380Z,61.60
2023-02-28T07:19:02.475Z,61.50
2023-02-28T07:21:30.406Z,61.40
2023-02-28T07:23:58.676Z,61.40
2023-02-28T07:26:26.450Z,61.40
2023-02-28T07:28:55.148Z,61.30
2023-02-28T07:31:22.894Z,61.30
2023-02-28T07:33:50.638Z,61.30
2023-02-28T07:36:20.396Z,61.20
2023-02-28T07:38:50.810Z,61.20
2023-02-28T07:41:19.874Z,61.20
2023-02-28T07:43:48.224Z,61.10
2023-02-28T07:46:17.676Z,61.00
2023-02-28T07:48:46.631Z,61.00
2023-02-28T07:51:14.413Z,61.00
2023-02-28T07:53:43.462Z,61.00
2023-02-28T07:56:12.026Z,60.90
2023-02-28T07:58:39.767Z,60.90
2023-02-28T08:01:08.878Z,60.90
2023-02-28T08:03:37.817Z,60.90
2023-02-28T08:06:06.728Z,60.80
2023-02-28T08:08:35.158Z,60.80
2023-02-28T08:11:05.705Z,60.90
2023-02-28T08:13:33.522Z,61.50
2023-02-28T08:16:03.935Z,61.80
2023-02-28T08:18:31.766Z,62.10
2023-02-28T08:21:00.060Z,62.60
2023-02-28T08:23:27.808Z,62.80
2023-02-28T08:25:56.498Z,63.00
2023-02-28T08:28:27.450Z,63.20
2023-02-28T08:30:55.641Z,63.20
2023-02-28T08:33:23.723Z,63.20
2023-02-28T08:35:54.605Z,63.30
2023-02-28T08:38:22.536Z,63.20
2023-02-28T08:40:50.469Z,63.30
2023-02-28T08:43:18.218Z,63.30
2023-02-28T08:45:47.315Z,63.30
2023-02-28T08:48:16.729Z,63.20
2023-02-28T08:50:50.439Z,63.20
2023-02-28T08:53:23.535Z,63.20
2023-02-28T08:55:58.267Z,63.20
2023-02-28T08:58:26.096Z,63.20
2023-02-28T09:00:55.541Z,63.10
2023-02-28T09:03:25.273Z,62.90
2023-02-28T09:06:01.273Z,62.90
2023-02-28T09:08:31.150Z,62.60
2023-02-28T09:11:01.629Z,62.50
2023-02-28T09:13:30.857Z,62.40
2023-02-28T09:16:01.886Z,62.40
2023-02-28T09:18:30.381Z,62.40
2023-02-28T09:20:58.608Z,62.40
2023-02-28T09:23:26.372Z,62.40
2023-02-28T09:25:55.650Z,62.40
2023-02-28T09:28:23.827Z,62.40
2023-02-28T09:30:53.961Z,62.30
2023-02-28T09:33:24.614Z,62.30
2023-02-28T09:35:53.425Z,62.30
2023-02-28T09:38:21.137Z,62.30
2023-02-28T09:40:52.631Z,62.30
2023-02-28T09:43:24.273Z,62.20
2023-02-28T09:45:59.536Z,62.20
2023-02-28T09:48:33.644Z,62.10
2023-02-28T09:51:04.644Z,62.10
2023-02-28T09:53:34.990Z,62.00
2023-02-28T09:56:07.561Z,62.00
2023-02-28T09:58:41.573Z,61.90
2023-02-28T10:01:14.078Z,61.80
2023-02-28T10:03:48.729Z,61.80
2023-02-28T10:06:21.480Z,61.80
2023-02-28T10:08:56.039Z,61.80
2023-02-28T10:11:25.660Z,61.70
2023-02-28T10:13:58.847Z,61.60
2023-02-28T10:16:32.207Z,61.50
2023-02-28T10:19:06.128Z,61.40
2023-02-28T10:21:38.157Z,61.30
2023-02-28T10:24:25.053Z,61.30
2023-02-28T10:26:55.596Z,61.20
2023-02-28T10:29:23.303Z,61.20
2023-02-28T10:31:51.689Z,61.10
2023-02-28T10:34:20.751Z,61.10
2023-02-28T10:36:50.178Z,61.00
2023-02-28T10:39:41.406Z,61.00
2023-02-28T10:42:22.948Z,61.00
2023-02-28T10:44:50.945Z,61.10
2023-02-28T10:47:21.317Z,61.00
2023-02-28T10:49:53.311Z,61.00
2023-02-28T10:52:37.657Z,61.00
2023-02-28T10:55:23.933Z,61.20
2023-02-28T10:57:51.997Z,61.60
2023-02-28T11:00:22.479Z,61.90
2023-02-28T11:02:50.448Z,62.10
2023-02-28T11:05:29.287Z,62.10
2023-02-28T11:08:00.798Z,62.60
2023-02-28T11:10:33.172Z,62.70
2023-02-28T11:13:01.175Z,62.70
2023-02-28T11:15:31.811Z,62.60
2023-02-28T11:18:02.291Z,62.70
2023-02-28T11:20:34.638Z,62.70
2023-02-28T11:23:04.792Z,62.60
2023-02-28T11:25:35.402Z,62.70
2023-02-28T11:28:07.583Z,62.70
2023-02-28T11:30:38.611Z,62.70
2023-02-28T11:33:28.247Z,62.70
2023-02-28T11:36:01.090Z,62.40
2023-02-28T11:38:29.410Z,62.00
2023-02-28T11:41:29.774Z,61.60
2023-02-28T11:44:21.034Z,61.60
2023-02-28T11:46:54.158Z,61.50
2023-02-28T11:49:36.103Z,61.30
2023-02-28T11:52:16.358Z,60.90
2023-02-28T11:55:01.428Z,60.40
2023-02-28T11:57:44.149Z,59.90
2023-02-28T12:00:27.454Z,59.50
2023-02-28T12:03:06.088Z,59.00
2023-02-28T12:05:41.140Z,58.60
2023-02-28T12:08:26.900Z,58.30
2023-02-28T12:11:05.776Z,57.80
2023-02-28T12:13:45.578Z,57.40
2023-02-28T12:16:41.441Z,57.00
2023-02-28T12:19:17.968Z,56.60
2023-02-28T12:22:01.274Z,56.10
2023-02-28T12:24:49.158Z,55.80
2023-02-28T12:27:21.012Z,55.40
2023-02-28T12:29:54.013Z,55.00
2023-02-28T12:32:25.793Z,54.70
2023-02-28T12:34:59.920Z,54.40
2023-02-28T12:37:33.940Z,54.20
2023-02-28T12:40:07.439Z,53.90
2023-02-28T12:42:40.544Z,53.60
2023-02-28T12:45:14.931Z,53.30
2023-02-28T12:47:46.616Z,53.10
2023-02-28T12:50:15.209Z,52.90
2023-02-28T12:52:50.759Z,52.70
2023-02-28T12:55:29.451Z,52.50
2023-02-28T12:58:03.427Z,52.40
2023-02-28T13:00:37.716Z,52.20
2023-02-28T13:03:34.118Z,52.00
2023-02-28T13:06:24.430Z,51.80
2023-02-28T13:09:05.661Z,51.70
2023-02-28T13:11:41.278Z,51.50
2023-02-28T13:14:21.762Z,51.30
2023-02-28T13:16:58.107Z,51.90
2023-02-28T13:19:28.072Z,51.20
2023-02-28T13:21:56.906Z,51.30
2023-02-28T13:24:55.320Z,51.30
2023-02-28T13:27:37.706Z,51.40
2023-02-28T13:30:38.887Z,51.50
2023-02-28T13:33:29.692Z,51.80
2023-02-28T13:36:23.819Z,52.00
2023-02-28T13:38:54.223Z,52.10
2023-02-28T13:41:48.072Z,52.30
2023-02-28T13:44:19.670Z,52.50
2023-02-28T13:47:26.407Z,52.60
2023-02-28T13:49:54.548Z,52.80
2023-02-28T13:52:24.518Z,53.00
2023-02-28T13:55:14.389Z,53.10
2023-02-28T13:58:00.176Z,53.30
2023-02-28T14:00:47.355Z,53.40
2023-02-28T14:03:40.953Z,53.50
2023-02-28T14:06:25.301Z,53.70
2023-02-28T14:08:58.820Z,53.90
2023-02-28T14:11:29.854Z,53.90
2023-02-28T14:13:57.705Z,54.10
2023-02-28T14:16:30.554Z,54.20
2023-02-28T14:19:02.144Z,54.40
2023-02-28T14:21:32.784Z,54.50
2023-02-28T14:24:29.007Z,54.60
2023-02-28T14:27:26.466Z,54.70
2023-02-28T14:30:33.239Z,54.80
2023-02-28T14:33:18.842Z,54.90
2023-02-28T14:36:00.609Z,54.90
2023-02-28T14:38:31.670Z,55.00
2023-02-28T14:41:02.424Z,55.00
2023-02-28T14:43:30.831Z,55.10
2023-02-28T14:46:01.258Z,55.20
2023-02-28T14:48:30.824Z,55.20
2023-02-28T14:51:01.428Z,55.30
2023-02-28T14:53:32.567Z,55.30
2023-02-28T14:56:01.176Z,55.40
2023-02-28T14:58:31.351Z,55.30
2023-02-28T15:01:01.240Z,55.40
2023-02-28T15:03:34.392Z,55.50
2023-02-28T15:06:04.018Z,55.70
2023-02-28T15:08:36.560Z,55.60
2023-02-28T15:11:07.339Z,55.80
2023-02-28T15:13:40.402Z,55.80
2023-02-28T15:16:12.673Z,55.90
2023-02-28T15:18:48.996Z,55.90
2023-02-28T15:21:19.539Z,56.00
2023-02-28T15:23:52.954Z,56.00
2023-02-28T15:26:23.679Z,56.00
2023-02-28T15:28:54.556Z,56.00
2023-02-28T15:31:27.974Z,56.10
2023-02-28T15:33:59.067Z,56.20
2023-02-28T15:36:30.867Z,56.20
2023-02-28T15:39:10.523Z,56.20
2023-02-28T15:41:43.360Z,56.20
2023-02-28T15:44:19.977Z,56.20
2023-02-28T15:46:58.651Z,56.20
2023-02-28T15:49:27.759Z,56.20
2023-02-28T15:51:59.598Z,56.30
2023-02-28T15:54:31.585Z,56.30
2023-02-28T15:57:03.288Z,56.30
2023-02-28T15:59:32.599Z,56.30
2023-02-28T16:02:18.737Z,56.40
2023-02-28T16:05:19.649Z,56.40
2023-02-28T16:07:49.078Z,56.50
2023-02-28T16:10:17.421Z,56.40
2023-02-28T16:12:45.166Z,56.50
2023-02-28T16:15:22.057Z,56.50
2023-02-28T16:17:50.366Z,56.50
2023-02-28T16:20:21.591Z,56.70
2023-02-28T16:22:49.648Z,56.60
2023-02-28T16:25:19.324Z,56.70
2023-02-28T16:27:51.283Z,56.70
2023-02-28T16:30:22.817Z,56.80
2023-02-28T16:32:51.786Z,56.80
2023-02-28T16:35:21.240Z,56.90
2023-02-28T16:37:49.393Z,56.90
2023-02-28T16:40:18.688Z,57.00
2023-02-28T16:42:48.691Z,57.10
2023-02-28T16:45:21.628Z,57.10
2023-02-28T16:47:49.936Z,57.10
2023-02-28T16:50:21.160Z,57.20
2023-02-28T16:52:50.319Z,57.20
2023-02-28T16:55:18.479Z,57.30
2023-02-28T16:57:48.899Z,57.30
2023-02-28T17:00:17.002Z,57.40
2023-02-28T17:02:44.841Z,57.50
2023-02-28T17:05:14.077Z,57.50
2023-02-28T17:07:44.028Z,57.50
2023-02-28T17:10:16.661Z,57.70
2023-02-28T17:12:44.387Z,57.70
2023-02-28T17:15:13.354Z,57.70
2023-02-28T17:17:42.036Z,57.80
2023-02-28T17:20:14.184Z,57.90
2023-02-28T17:22:43.228Z,57.90
2023-02-28T17:25:12.203Z,58.00
2023-02-28T17:27:40.287Z,58.00
2023-02-28T17:30:16.814Z,58.10
2023-02-28T17:32:45.558Z,58.20
2023-02-28T17:35:14.084Z,58.20
2023-02-28T17:37:43.394Z,58.30
2023-02-28T17:40:16.312Z,58.50
2023-02-28T17:42:44.317Z,58.60
2023-02-28T17:45:12.762Z,58.60
2023-02-28T17:47:41.311Z,58.70
2023-02-28T17:50:15.733Z,58.90
2023-02-28T17:52:44.761Z,59.00
2023-02-28T17:55:13.143Z,59.10
2023-02-28T17:57:42.621Z,59.30
2023-02-28T18:00:14.428Z,59.40
2023-02-28T18:02:43.515Z,60.40
2023-02-28T18:05:11.502Z,59.80
2023-02-28T18:07:39.919Z,59.90
2023-02-28T18:10:13.886Z,60.00
2023-02-28T18:12:41.620Z,60.40
2023-02-28T18:15:10.112Z,60.50
2023-02-28T18:17:37.827Z,60.60
2023-02-28T18:20:06.739Z,60.90
2023-02-28T18:22:36.581Z,61.10
2023-02-28T18:25:04.812Z,61.20
2023-02-28T18:27:33.946Z,61.30
2023-02-28T18:30:02.563Z,61.50
2023-02-28T18:32:31.116Z,61.50
2023-02-28T18:34:59.056Z,61.70
2023-02-28T18:37:27.835Z,61.70
2023-02-28T18:39:55.518Z,61.90
2023-02-28T18:42:23.206Z,61.90
2023-02-28T18:44:52.203Z,61.90
2023-02-28T18:47:19.877Z,62.10
2023-02-28T18:49:47.584Z,62.00
2023-02-28T18:52:15.296Z,62.00
2023-02-28T18:54:42.999Z,61.80
2023-02-28T18:57:10.674Z,61.80
2023-02-28T18:59:38.369Z,61.70
2023-02-28T19:02:07.557Z,61.60
2023-02-28T19:04:35.235Z,61.70
2023-02-28T19:07:02.998Z,61.60
2023-02-28T19:09:30.671Z,61.50
2023-02-28T19:11:58.352Z,61.50
2023-02-28T19:14:26.028Z,61.50
2023-02-28T19:16:53.867Z,61.40
2023-02-28T19:19:22.986Z,61.40
2023-02-28T19:21:50.743Z,61.40
2023-02-28T19:24:20.278Z,61.40
2023-02-28T19:26:48.098Z,61.30
2023-02-28T19:29:15.782Z,61.30
2023-02-28T19:31:43.496Z,61.30
2023-02-28T19:34:11.177Z,61.20
2023-02-28T19:36:40.200Z,61.20
2023-02-28T19:39:08.397Z,61.20
2023-02-28T19:41:36.090Z,61.20
2023-02-28T19:44:03.772Z,61.20
2023-02-28T19:46:31.478Z,61.20
2023-02-28T19:48:59.170Z,61.20
2023-02-28T19:51:27.663Z,61.00
2023-02-28T19:53:56.705Z,61.00
2023-02-28T19:56:24.557Z,61.00
2023-02-28T19:58:52.236Z,61.00
2023-02-28T20:01:21.313Z,61.00
2023-02-28T20:03:50.183Z,61.00
2023-02-28T20:06:18.133Z,60.80
2023-02-28T20:08:45.961Z,60.80
2023-02-28T20:11:16.601Z,60.70
2023-02-28T20:13:45.001Z,60.70
2023-02-28T20:16:14.564Z,60.60
2023-02-28T20:18:44.002Z,60.60
2023-02-28T20:21:12.230Z,60.60
2023-02-28T20:23:40.121Z,60.60
2023-02-28T20:26:08.604Z,60.40
2023-02-28T20:28:37.842Z,60.40
2023-02-28T20:31:11.910Z,60.40
2023-02-28T20:33:39.906Z,60.40
2023-02-28T20:36:08.590Z,60.40
2023-02-28T20:38:36.304Z,60.30
2023-02-28T20:41:04.563Z,60.30
2023-02-28T20:43:32.300Z,60.30
2023-02-28T20:46:02.910Z,60.30
2023-02-28T20:48:32.039Z,60.30
2023-02-28T20:51:00.775Z,60.20
2023-02-28T20:53:29.510Z,60.20
2023-02-28T20:55:57.668Z,60.00
2023-02-28T20:58:27.384Z,60.00
2023-02-28T21:01:02.370Z,60.00
2023-02-28T21:03:30.731Z,59.90
2023-02-28T21:06:02.790Z,59.90
2023-02-28T21:08:30.651Z,59.80
2023-02-28T21:10:58.533Z,59.80
2023-02-28T21:13:27.078Z,59.80
2023-02-28T21:15:54.891Z,59.80
2023-02-28T21:18:23.978Z,59.80
2023-02-28T21:20:51.684Z,59.80
2023-02-28T21:23:19.408Z,59.70
2023-02-28T21:25:47.099Z,59.60
2023-02-28T21:28:14.819Z,59.70
2023-02-28T21:30:42.675Z,59.70
2023-02-28T21:33:10.438Z,59.70
2023-02-28T21:35:39.521Z,59.70
2023-02-28T21:38:07.248Z,59.70
2023-02-28T21:40:35.239Z,59.70
2023-02-28T21:43:02.933Z,59.70
2023-02-28T21:45:31.096Z,59.70
2023-02-28T21:47:58.812Z,59.70
2023-02-28T21:50:26.518Z,59.70
2023-02-28T21:52:55.804Z,59.70
2023-02-28T21:55:23.477Z,59.70
2023-02-28T21:57:51.888Z,59.70
2023-02-28T22:00:20.893Z,59.70
2023-02-28T22:02:48.596Z,59.70
2023-02-28T22:05:16.493Z,59.80
2023-02-28T22:07:45.720Z,59.80
2023-02-28T22:10:14.764Z,60.50
2023-02-28T22:12:42.440Z,59.80
2023-02-28T22:15:10.839Z,59.80
2023-02-28T22:17:38.509Z,59.80
2023-02-28T22:20:07.175Z,59.80
2023-02-28T22:22:34.880Z,59.80
2023-02-28T22:25:02.610Z,59.80
2023-02-28T22:27:31.638Z,59.90
2023-02-28T22:29:59.304Z,59.80
2023-02-28T22:32:27.071Z,59.80
2023-02-28T22:34:54.776Z,59.80
2023-02-28T22:37:22.526Z,59.80
2023-02-28T22:39:50.225Z,59.90
2023-02-28T22:42:17.908Z,59.90
2023-02-28T22:44:47.803Z,59.90
2023-02-28T22:47:15.518Z,59.90
2023-02-28T22:49:43.387Z,59.90
2023-02-28T22:52:11.344Z,59.90
2023-02-28T22:54:39.769Z,59.90
2023-02-28T22:57:07.487Z,60.00
2023-02-28T22:59:35.193Z,60.10
2023-02-28T23:02:04.269Z,60.00
2023-02-28T23:04:32.185Z,60.10
2023-02-28T23:06:59.929Z,60.00
2023-02-28T23:09:27.627Z,60.00
2023-02-28T23:11:55.329Z,60.20
2023-02-28T23:14:23.108Z,60.10
2023-02-28T23:16:53.857Z,60.20
2023-02-28T23:19:25.118Z,60.20
2023-02-28T23:21:53.250Z,60.30
2023-02-28T23:24:23.971Z,60.20
2023-02-28T23:26:54.613Z,60.20
2023-02-28T23:29:23.523Z,60.20
2023-02-28T23:31:52.129Z,60.20
2023-02-28T23:34:26.070Z,60.30
2023-02-28T23:36:56.937Z,60.30
2023-02-28T23:39:25.644Z,60.30
2023-02-28T23:41:53.382Z,60.30
2023-02-28T23:44:21.285Z,60.30
2023-02-28T23:46:50.893Z,60.30
2023-02-28T23:49:20.521Z,60.30
2023-02-28T23:51:49.265Z,60.40
2023-02-28T23:54:19.465Z,60.30
2023-02-28T23:56:47.528Z,60.40
2023-02-28T23:59:15.289Z,60.40
