createdAt,value
2018-07-04T04:10:23.039Z,76.62
2018-07-04T04:10:48.537Z,76.62
2018-07-04T04:11:14.016Z,76.52
2018-07-04T04:11:39.498Z,76.62
2018-07-04T04:12:04.957Z,76.52
2018-07-04T04:12:30.413Z,76.42
2018-07-04T04:12:55.881Z,76.71
2018-07-04T04:13:21.409Z,76.81
2018-07-04T04:13:46.840Z,76.71
2018-07-04T04:14:12.286Z,76.62
2018-07-04T04:14:37.714Z,76.42
2018-07-04T04:15:03.160Z,76.42
2018-07-04T04:15:28.613Z,76.42
2018-07-04T04:15:54.099Z,76.04
2018-07-04T04:16:19.600Z,76.71
2018-07-04T04:16:45.101Z,76.81
2018-07-04T04:17:10.602Z,76.62
2018-07-04T04:17:36.095Z,76.62
2018-07-04T04:18:01.594Z,77.19
2018-07-04T04:19:05.198Z,76.62
2018-07-04T04:19:30.695Z,76.32
2018-07-04T04:19:56.237Z,76.52
2018-07-04T04:20:21.653Z,76.71
2018-07-04T04:20:47.166Z,76.32
2018-07-04T04:21:12.596Z,76.52
2018-07-04T04:22:16.165Z,76.42
2018-07-04T04:22:41.646Z,76.32
2018-07-04T04:23:07.118Z,76.42
2018-07-04T04:23:32.616Z,76.32
2018-07-04T04:23:58.075Z,76.23
2018-07-04T04:24:23.512Z,76.32
2018-07-04T04:24:48.979Z,76.71
2018-07-04T04:25:14.484Z,76.52
2018-07-04T04:25:40.021Z,76.71
2018-07-04T04:26:05.494Z,76.42
2018-07-04T04:26:30.967Z,76.42
2018-07-04T04:26:56.466Z,76.32
2018-07-04T04:27:21.983Z,76.62
2018-07-04T04:27:47.457Z,76.04
2018-07-04T04:28:12.920Z,76.32
2018-07-04T04:28:38.392Z,76.23
2018-07-04T04:29:03.877Z,76.42
2018-07-04T04:29:29.368Z,76.14
2018-07-04T04:29:54.816Z,76.32
2018-07-04T04:30:20.296Z,76.14
2018-07-04T04:30:45.789Z,75.95
2018-07-04T04:31:11.301Z,75.85
2018-07-04T04:31:36.764Z,75.85
2018-07-04T04:32:02.250Z,76.52
2018-07-04T04:32:27.768Z,76.52
2018-07-04T04:32:53.227Z,76.23
2018-07-04T04:33:18.702Z,76.52
2018-07-04T04:33:44.165Z,76.42
2018-07-04T04:34:09.661Z,76.42
2018-07-04T04:34:35.146Z,76.42
2018-07-04T04:35:00.653Z,76.62
2018-07-04T04:35:26.159Z,76.14
2018-07-04T04:35:51.644Z,76.32
2018-07-04T04:36:17.150Z,76.52
2018-07-04T04:36:42.623Z,76.04
2018-07-04T04:37:08.129Z,76.07
2018-07-04T04:37:33.602Z,75.75
2018-07-04T04:37:59.094Z,76.32
2018-07-04T04:38:24.593Z,76.46
2018-07-04T04:38:50.125Z,75.56
2018-07-04T04:39:15.621Z,75.56
2018-07-04T04:39:41.130Z,75.7
2018-07-04T04:40:06.604Z,75.89
2018-07-04T04:40:32.139Z,75.89
2018-07-04T04:40:57.633Z,75.6
2018-07-04T04:41:23.125Z,75.31
2018-07-04T04:41:48.612Z,74.93
2018-07-04T04:42:14.115Z,75.12
2018-07-04T04:42:39.603Z,75.12
2018-07-04T04:43:05.118Z,75.21
2018-07-04T04:43:30.577Z,75.21
2018-07-04T04:43:56.070Z,75.31
2018-07-04T04:44:21.589Z,75.02
2018-07-04T04:44:47.076Z,75.12
2018-07-04T04:45:12.568Z,74.93
2018-07-04T04:45:38.068Z,74.93
2018-07-04T04:46:03.558Z,74.64
2018-07-04T04:46:29.004Z,74.77
2018-07-04T04:46:54.515Z,74.87
2018-07-04T04:47:20.046Z,74.77
2018-07-04T04:47:45.556Z,74.19
2018-07-04T04:48:11.037Z,74.39
2018-07-04T04:48:36.519Z,73.81
2018-07-04T04:49:01.981Z,74.01
2018-07-04T04:49:27.477Z,73.91
2018-07-04T04:49:53.079Z,73.52
2018-07-04T04:50:18.541Z,73.33
2018-07-04T04:51:12.011Z,73.27
2018-07-04T04:51:37.518Z,72.6
2018-07-04T04:52:03.156Z,72.6
2018-07-04T04:52:28.609Z,72.69
2018-07-04T04:52:54.106Z,72.5
2018-07-04T04:53:19.604Z,72.22
2018-07-04T04:53:45.065Z,72.12
2018-07-04T04:54:10.534Z,72.02
2018-07-04T04:54:36.007Z,71.45
2018-07-04T04:55:01.535Z,71.48
2018-07-04T04:56:00.032Z,71.29
2018-07-04T04:56:25.526Z,71.48
2018-07-04T04:56:51.021Z,71.29
2018-07-04T04:57:16.513Z,71.29
2018-07-04T04:57:42.209Z,70.9
2018-07-04T04:58:07.730Z,70.72
2018-07-04T04:58:33.239Z,70.62
2018-07-04T04:58:58.754Z,70.81
2018-07-04T04:59:24.249Z,70.81
2018-07-04T04:59:49.761Z,70.65
2018-07-04T05:00:15.272Z,70.23
2018-07-04T05:00:40.753Z,70.46
2018-07-04T05:01:06.252Z,70.17
2018-07-04T05:01:31.761Z,70.23
2018-07-04T05:01:57.273Z,70.23
2018-07-04T05:02:22.751Z,69.95
2018-07-04T05:02:48.263Z,69.98
2018-07-04T05:03:13.784Z,70.04
2018-07-04T05:03:39.271Z,69.95
2018-07-04T05:04:04.755Z,70.14
2018-07-04T05:04:30.439Z,70.14
2018-07-04T05:04:56.060Z,70.52
2018-07-04T05:05:21.587Z,70.62
2018-07-04T05:05:47.112Z,70.62
2018-07-04T05:06:13.190Z,70.81
2018-07-04T05:06:38.260Z,70.62
2018-07-04T05:07:03.760Z,70.9
2018-07-04T05:07:29.282Z,71
2018-07-04T05:07:54.867Z,70.9
2018-07-04T05:08:20.270Z,70.62
2018-07-04T05:08:45.760Z,70.9
2018-07-04T05:09:11.255Z,70.62
2018-07-04T05:09:36.743Z,71.29
2018-07-04T05:10:02.230Z,71.16
2018-07-04T05:10:27.736Z,71.35
2018-07-04T05:10:53.203Z,71.64
2018-07-04T05:11:18.730Z,71.19
2018-07-04T05:11:44.221Z,71.55
2018-07-04T05:12:09.716Z,71.16
2018-07-04T05:13:08.271Z,71.25
2018-07-04T05:13:33.766Z,71.45
2018-07-04T05:13:59.337Z,71.83
2018-07-04T05:14:24.905Z,71.93
2018-07-04T05:14:50.397Z,72.02
2018-07-04T05:15:15.877Z,71.93
2018-07-04T05:15:41.457Z,71.93
2018-07-04T05:16:06.851Z,72.02
2018-07-04T05:16:32.362Z,72.12
2018-07-04T05:16:57.847Z,72.02
2018-07-04T05:17:23.387Z,71.73
2018-07-04T05:17:48.849Z,72.31
2018-07-04T05:18:14.421Z,72.31
2018-07-04T05:18:39.889Z,72.12
2018-07-04T05:19:05.402Z,72.12
2018-07-04T05:19:30.902Z,72.12
2018-07-04T05:19:56.376Z,72.12
2018-07-04T05:20:21.925Z,72.22
2018-07-04T05:20:47.440Z,72.22
2018-07-04T05:21:40.889Z,72.12
2018-07-04T05:22:06.394Z,72.31
2018-07-04T05:22:31.878Z,72.22
2018-07-04T05:22:57.354Z,72.79
2018-07-04T05:23:22.835Z,72.79
2018-07-04T05:23:48.360Z,72.79
2018-07-04T05:24:13.870Z,72.6
2018-07-04T05:24:39.420Z,72.6
2018-07-04T05:25:04.905Z,72.6
2018-07-04T05:25:30.395Z,72.99
2018-07-04T05:25:55.897Z,72.41
2018-07-04T05:26:21.423Z,72.6
2018-07-04T05:26:46.918Z,72.31
2018-07-04T05:27:12.414Z,72.69
2018-07-04T05:27:37.909Z,72.79
2018-07-04T05:28:03.407Z,72.69
2018-07-04T05:28:28.900Z,72.5
2018-07-04T05:28:54.415Z,72.6
2018-07-04T05:29:19.889Z,72.6
2018-07-04T05:29:45.419Z,72.69
2018-07-04T05:30:10.941Z,72.69
2018-07-04T05:30:36.444Z,72.31
2018-07-04T05:31:01.955Z,72.41
2018-07-04T05:31:27.454Z,72.25
2018-07-04T05:31:52.961Z,72.44
2018-07-04T05:32:18.487Z,72.34
2018-07-04T05:32:44.193Z,71.96
2018-07-04T05:33:10.035Z,72.34
2018-07-04T05:33:35.615Z,71.91
2018-07-04T05:34:01.133Z,71.96
2018-07-04T05:34:26.624Z,71.33
2018-07-04T05:34:52.124Z,71.33
2018-07-04T05:35:17.782Z,71.23
2018-07-04T05:35:43.066Z,71.14
2018-07-04T05:36:08.572Z,70.75
2018-07-04T05:36:34.139Z,70.94
2018-07-04T05:36:59.636Z,70.75
2018-07-04T05:37:25.578Z,70.65
2018-07-04T05:37:51.208Z,70.75
2018-07-04T05:38:16.834Z,70.94
2018-07-04T05:38:42.433Z,70.65
2018-07-04T05:39:08.344Z,70.46
2018-07-04T05:39:33.833Z,70.88
2018-07-04T05:39:59.340Z,70.5
2018-07-04T05:40:24.815Z,70.37
2018-07-04T05:40:50.286Z,70.68
2018-07-04T05:41:15.769Z,70.68
2018-07-04T05:41:41.280Z,70.01
2018-07-04T05:42:06.800Z,70.4
2018-07-04T05:42:32.293Z,69.92
2018-07-04T05:42:57.846Z,70.01
2018-07-04T05:44:01.380Z,69.53
2018-07-04T05:44:27.063Z,69.15
2018-07-04T05:44:52.581Z,70.01
2018-07-04T05:45:18.099Z,69.63
2018-07-04T05:45:43.688Z,69.92
2018-07-04T05:46:09.181Z,69.63
2018-07-04T05:46:34.682Z,70.11
2018-07-04T05:47:00.172Z,69.38
2018-07-04T05:47:25.716Z,69.38
2018-07-04T05:47:51.213Z,69.67
2018-07-04T05:48:16.731Z,69.57
2018-07-04T05:48:42.190Z,69.57
2018-07-04T05:49:07.759Z,69.67
2018-07-04T05:49:33.221Z,68.7
2018-07-04T05:49:58.711Z,68.41
2018-07-04T05:50:24.234Z,68.84
2018-07-04T05:50:49.720Z,67.97
2018-07-04T05:51:15.194Z,67.77
2018-07-04T05:51:40.752Z,67.58
2018-07-04T05:52:06.228Z,67.49
2018-07-04T05:52:31.771Z,67.1
2018-07-04T05:54:18.574Z,66.36
2018-07-04T05:54:44.068Z,65.98
2018-07-04T05:55:09.562Z,66.17
2018-07-04T05:55:35.060Z,65.88
2018-07-04T05:56:00.561Z,65.98
2018-07-04T05:56:26.100Z,65.88
2018-07-04T05:56:51.520Z,66.07
2018-07-04T05:57:17.033Z,66.36
2018-07-04T05:57:42.526Z,66.17
2018-07-04T05:58:08.008Z,66.17
2018-07-04T05:58:33.613Z,66.17
2018-07-04T05:58:58.999Z,66.07
2018-07-04T05:59:24.560Z,66.17
2018-07-04T05:59:50.120Z,65.98
2018-07-04T06:00:15.901Z,65.88
2018-07-04T06:00:41.406Z,65.98
2018-07-04T06:01:06.886Z,65.78
2018-07-04T06:01:32.392Z,65.59
2018-07-04T06:01:57.884Z,66.17
2018-07-04T06:02:23.371Z,65.78
2018-07-04T06:02:48.928Z,65.98
2018-07-04T06:03:14.348Z,65.98
2018-07-04T06:03:39.830Z,65.98
2018-07-04T06:04:05.309Z,66.07
2018-07-04T06:04:30.862Z,65.98
2018-07-04T06:04:56.341Z,66.17
2018-07-04T06:05:21.854Z,66.04
2018-07-04T06:05:47.355Z,66.17
2018-07-04T06:06:12.878Z,66.17
2018-07-04T06:06:38.381Z,66.27
2018-07-04T06:07:03.882Z,66.17
2018-07-04T06:07:29.428Z,66.07
2018-07-04T06:07:54.911Z,65.78
2018-07-04T06:08:20.388Z,66.17
2018-07-04T06:08:45.921Z,66.04
2018-07-04T06:09:11.654Z,66.52
2018-07-04T06:10:25.388Z,66.85
2018-07-04T06:11:29.005Z,66.75
2018-07-04T06:11:54.532Z,66.75
2018-07-04T06:12:20.045Z,66.65
2018-07-04T06:12:45.511Z,66.85
2018-07-04T06:13:11.031Z,66.85
2018-07-04T06:13:36.532Z,66.85
2018-07-04T06:14:02.019Z,66.85
2018-07-04T06:14:27.513Z,66.59
2018-07-04T06:14:53.000Z,66.59
2018-07-04T06:15:18.487Z,66.88
2018-07-04T06:15:44.050Z,66.11
2018-07-04T06:16:09.539Z,66.01
2018-07-04T06:16:35.060Z,65.72
2018-07-04T06:17:00.638Z,64.47
2018-07-04T06:17:26.088Z,64.56
2018-07-04T06:17:51.633Z,64.76
2018-07-04T06:18:17.094Z,65.05
2018-07-04T06:18:42.579Z,64.11
2018-07-04T06:19:08.078Z,63.92
2018-07-04T06:19:33.596Z,63.92
2018-07-04T06:19:59.072Z,63.89
2018-07-04T06:20:24.558Z,64.08
2018-07-04T06:20:50.071Z,64.11
2018-07-04T06:21:15.561Z,64.02
2018-07-04T06:21:41.056Z,64.21
2018-07-04T06:22:06.542Z,63.73
2018-07-04T06:22:32.026Z,63.63
2018-07-04T06:22:57.536Z,63.24
2018-07-04T06:23:23.065Z,63.73
2018-07-04T06:23:48.549Z,63.15
2018-07-04T06:24:14.050Z,62.99
2018-07-04T06:24:39.568Z,62.89
2018-07-04T06:25:05.027Z,62.99
2018-07-04T06:25:30.527Z,62.6
2018-07-04T06:25:55.995Z,62.6
2018-07-04T06:26:21.512Z,62.41
2018-07-04T06:26:47.014Z,62.22
2018-07-04T06:27:12.504Z,61.64
2018-07-04T06:27:38.007Z,61.64
2018-07-04T06:28:03.501Z,61.25
2018-07-04T06:28:29.010Z,61.35
2018-07-04T06:28:54.491Z,60.86
2018-07-04T06:29:20.012Z,61.06
2018-07-04T06:29:45.516Z,61.06
2018-07-04T06:30:11.001Z,60.86
2018-07-04T06:31:14.606Z,61.35
2018-07-04T06:31:40.098Z,61.06
2018-07-04T06:32:05.598Z,60.86
2018-07-04T06:32:31.135Z,61.22
2018-07-04T06:32:56.612Z,61.16
2018-07-04T06:33:22.106Z,61.61
2018-07-04T06:33:47.609Z,61.32
2018-07-04T06:34:13.090Z,61.51
2018-07-04T06:34:38.557Z,61.8
2018-07-04T06:35:04.048Z,61.41
2018-07-04T06:35:29.534Z,61.51
2018-07-04T06:35:55.044Z,62.18
2018-07-04T06:36:20.566Z,61.99
2018-07-04T06:36:46.054Z,62.15
2018-07-04T06:37:11.553Z,62.18
2018-07-04T06:37:37.029Z,62.48
2018-07-04T06:38:02.519Z,62.96
2018-07-04T06:38:28.014Z,62.76
2018-07-04T06:38:53.513Z,62.96
2018-07-04T06:39:19.017Z,62.66
2018-07-04T06:39:44.509Z,62.86
2018-07-04T06:40:10.012Z,62.76
2018-07-04T06:40:35.499Z,63.31
2018-07-04T06:41:00.987Z,62.96
2018-07-04T06:41:26.503Z,63.82
2018-07-04T06:41:51.976Z,63.24
2018-07-04T06:42:17.460Z,62.86
2018-07-04T06:42:42.980Z,62.86
2018-07-04T06:43:08.489Z,62.83
2018-07-04T06:43:33.977Z,62.86
2018-07-04T06:43:59.470Z,62.66
2018-07-04T06:44:24.986Z,62.76
2018-07-04T06:44:50.467Z,63.06
2018-07-04T06:45:15.963Z,62.96
2018-07-04T06:45:41.461Z,63.06
2018-07-04T06:46:06.949Z,63.15
2018-07-04T06:46:32.469Z,62.66
2018-07-04T06:46:57.950Z,62.96
2018-07-04T06:47:23.441Z,62.86
2018-07-04T06:47:48.947Z,62.48
2018-07-04T06:48:14.450Z,62.76
2018-07-04T06:48:39.946Z,62.96
2018-07-04T06:49:05.462Z,62.96
2018-07-04T06:49:30.967Z,62.86
2018-07-04T06:49:56.453Z,62.76
2018-07-04T06:50:21.921Z,62.96
2018-07-04T06:50:47.411Z,62.76
2018-07-04T06:51:12.910Z,62.38
2018-07-04T06:51:38.395Z,62.57
2018-07-04T06:52:03.887Z,62.18
2018-07-04T06:52:29.386Z,62.57
2018-07-04T06:52:54.883Z,62.86
2018-07-04T06:53:20.390Z,62.66
2018-07-04T06:53:45.912Z,62.76
2018-07-04T06:54:11.459Z,63.06
2018-07-04T06:54:36.897Z,62.96
2018-07-04T06:55:02.396Z,62.86
2018-07-04T06:55:27.881Z,62.76
2018-07-04T06:55:53.379Z,62.66
2018-07-04T06:56:18.941Z,63.15
2018-07-04T06:56:44.389Z,62.96
2018-07-04T06:57:09.874Z,63.15
2018-07-04T06:57:35.372Z,62.66
2018-07-04T06:58:00.867Z,62.38
2018-07-04T06:58:26.353Z,62.57
2018-07-04T06:58:51.846Z,62.66
2018-07-04T06:59:17.349Z,62.76
2018-07-04T06:59:42.852Z,63.06
2018-07-04T07:00:08.353Z,62.76
2018-07-04T07:00:33.849Z,62.57
2018-07-04T07:00:59.368Z,62.57
2018-07-04T07:01:24.828Z,62.66
2018-07-04T07:01:50.348Z,62.76
2018-07-04T07:02:15.803Z,62.57
2018-07-04T07:02:41.306Z,62.66
2018-07-04T07:03:06.814Z,62.66
2018-07-04T07:03:32.315Z,62.76
2018-07-04T07:03:57.845Z,62.86
2018-07-04T07:04:23.313Z,62.76
2018-07-04T07:04:48.804Z,62.76
2018-07-04T07:05:14.282Z,62.76
2018-07-04T07:05:39.782Z,62.76
2018-07-04T07:06:05.280Z,62.86
2018-07-04T07:06:30.755Z,62.66
2018-07-04T07:06:56.244Z,63.34
2018-07-04T07:07:21.709Z,62.96
2018-07-04T07:07:47.229Z,62.96
2018-07-04T07:08:12.766Z,63.15
2018-07-04T07:08:38.279Z,62.86
2018-07-04T07:09:03.724Z,62.96
2018-07-04T07:09:29.259Z,63.24
2018-07-04T07:09:54.712Z,63.06
2018-07-04T07:10:20.180Z,63.15
2018-07-04T07:10:45.712Z,62.99
2018-07-04T07:11:11.239Z,62.99
2018-07-04T07:11:36.770Z,62.51
2018-07-04T07:12:02.300Z,62.41
2018-07-04T07:12:27.782Z,62.6
2018-07-04T07:12:53.292Z,62.41
2018-07-04T07:13:18.788Z,62.99
2018-07-04T07:13:44.299Z,62.89
2018-07-04T07:14:09.812Z,62.89
2018-07-04T07:14:35.305Z,62.7
2018-07-04T07:15:00.784Z,63.09
2018-07-04T07:15:26.274Z,62.51
2018-07-04T07:16:41.027Z,62.41
2018-07-04T07:17:06.137Z,62.41
2018-07-04T07:17:31.643Z,62.31
2018-07-04T07:17:57.136Z,62.51
2018-07-04T07:18:22.655Z,62.51
2018-07-04T07:18:48.120Z,62.41
2018-07-04T07:19:41.561Z,62.6
2018-07-04T07:20:07.046Z,62.41
2018-07-04T07:20:32.539Z,62.51
2018-07-04T07:20:58.034Z,62.6
2018-07-04T07:21:23.558Z,62.6
2018-07-04T07:21:49.062Z,62.6
2018-07-04T07:22:14.559Z,62.31
2018-07-04T07:22:40.042Z,62.63
2018-07-04T07:23:05.554Z,63.02
2018-07-04T07:23:31.059Z,62.99
2018-07-04T07:23:56.544Z,62.44
2018-07-04T07:24:22.061Z,62.25
2018-07-04T07:24:47.547Z,61.96
2018-07-04T07:25:13.009Z,61.67
2018-07-04T07:25:38.496Z,61.67
2018-07-04T07:26:04.023Z,61.19
2018-07-04T07:26:29.504Z,60.89
2018-07-04T07:26:55.040Z,60.61
2018-07-04T07:27:20.517Z,61.28
2018-07-04T07:27:46.019Z,60.99
2018-07-04T07:28:11.520Z,60.99
2018-07-04T07:28:37.026Z,61.38
2018-07-04T07:29:02.512Z,61.41
2018-07-04T07:29:28.004Z,61.31
2018-07-04T07:29:53.511Z,61.41
2018-07-04T07:30:18.993Z,61.41
2018-07-04T07:30:44.524Z,61.22
2018-07-04T07:31:10.016Z,60.35
2018-07-04T07:31:35.526Z,60.25
2018-07-04T07:32:01.061Z,60.83
2018-07-04T07:32:26.504Z,60.73
2018-07-04T07:32:52.011Z,60.93
2018-07-04T07:33:17.476Z,60.54
2018-07-04T07:33:42.994Z,60.64
2018-07-04T07:34:08.558Z,60.73
2018-07-04T07:34:33.980Z,60.54
2018-07-04T07:34:59.482Z,60.44
2018-07-04T07:35:24.990Z,60.06
2018-07-04T07:35:50.502Z,60.06
2018-07-04T07:36:16.007Z,59.96
2018-07-04T07:36:41.479Z,59.67
2018-07-04T07:37:06.973Z,59.58
2018-07-04T07:37:32.483Z,59.48
2018-07-04T07:37:57.951Z,59.6
2018-07-04T07:38:23.466Z,59.58
2018-07-04T07:38:48.952Z,59.6
2018-07-04T07:39:14.472Z,59.8
2018-07-04T07:39:39.971Z,59.7
2018-07-04T07:40:05.440Z,59.89
2018-07-04T07:40:30.965Z,59.51
2018-07-04T07:40:56.460Z,59.7
2018-07-04T07:41:21.954Z,59.89
2018-07-04T07:41:47.462Z,59.51
2018-07-04T07:42:12.957Z,59.31
2018-07-04T07:42:38.464Z,58.64
2018-07-04T07:43:03.964Z,58.64
2018-07-04T07:43:29.466Z,58.45
2018-07-04T07:43:54.957Z,58.64
2018-07-04T07:44:20.453Z,58.73
2018-07-04T07:44:45.910Z,58.73
2018-07-04T07:45:11.428Z,58.64
2018-07-04T07:46:15.032Z,58.45
2018-07-04T07:46:40.538Z,57.77
2018-07-04T07:47:06.019Z,57.87
2018-07-04T07:47:31.514Z,57.67
2018-07-04T07:47:57.016Z,57.38
2018-07-04T07:48:22.528Z,57.29
2018-07-04T07:48:48.042Z,56.61
2018-07-04T07:49:13.519Z,56.9
2018-07-04T07:49:39.064Z,56.51
2018-07-04T07:50:04.569Z,56.99
2018-07-04T07:50:30.083Z,57.09
2018-07-04T07:50:55.569Z,57.29
2018-07-04T07:51:21.076Z,56.9
2018-07-04T07:51:46.581Z,56.8
2018-07-04T07:52:12.069Z,57.38
2018-07-04T07:52:37.536Z,57.67
2018-07-04T07:53:03.057Z,57.57
2018-07-04T07:53:28.558Z,57.87
2018-07-04T07:53:54.040Z,58.09
2018-07-04T07:54:19.571Z,58.09
2018-07-04T07:54:45.010Z,58.09
2018-07-04T07:55:10.500Z,57.79
2018-07-04T07:55:36.002Z,57.7
2018-07-04T07:56:01.504Z,58.09
2018-07-04T07:56:26.978Z,57.89
2018-07-04T07:56:52.473Z,58.09
2018-07-04T07:57:17.942Z,57.89
2018-07-04T07:57:43.474Z,57.79
2018-07-04T07:58:08.977Z,57.82
2018-07-04T07:58:34.455Z,57.44
2018-07-04T07:58:59.939Z,57.05
2018-07-04T07:59:25.446Z,57.15
2018-07-04T07:59:50.936Z,56.37
2018-07-04T08:00:16.413Z,56.09
2018-07-04T08:00:41.930Z,55.79
2018-07-04T08:01:07.428Z,56.09
2018-07-04T08:01:32.925Z,56.28
2018-07-04T08:01:58.531Z,55.51
2018-07-04T08:02:24.017Z,55.21
2018-07-04T08:02:49.507Z,54.25
2018-07-04T08:03:14.972Z,54.35
2018-07-04T08:03:40.480Z,54.35
2018-07-04T08:04:05.961Z,54.44
2018-07-04T08:04:31.420Z,54.93
2018-07-04T08:04:56.939Z,55.11
2018-07-04T08:05:22.442Z,54.73
2018-07-04T08:05:48.006Z,55.31
2018-07-04T08:06:13.409Z,55.7
2018-07-04T08:06:38.980Z,55.51
2018-07-04T08:07:04.664Z,55.89
2018-07-04T08:07:30.305Z,55.89
2018-07-04T08:07:55.952Z,55.31
2018-07-04T08:08:21.595Z,55.6
2018-07-04T08:08:47.304Z,56.28
2018-07-04T08:09:12.877Z,55.99
2018-07-04T08:09:38.580Z,55.51
2018-07-04T08:10:04.135Z,55.11
2018-07-04T08:10:29.819Z,54.93
2018-07-04T08:10:55.236Z,55.21
2018-07-04T08:11:20.718Z,55.21
2018-07-04T08:11:46.219Z,55.73
2018-07-04T08:12:11.702Z,55.15
2018-07-04T08:12:37.248Z,55.82
2018-07-04T08:13:02.708Z,55.24
2018-07-04T08:13:28.224Z,55.53
2018-07-04T08:13:53.730Z,55.73
2018-07-04T08:14:19.243Z,55.05
2018-07-04T08:14:44.746Z,55.05
2018-07-04T08:15:10.224Z,55.34
2018-07-04T08:15:35.772Z,53.99
2018-07-04T08:16:01.220Z,53.59
2018-07-04T08:16:26.750Z,53.02
2018-07-04T08:16:52.242Z,53.02
2018-07-04T08:17:17.770Z,53.41
2018-07-04T08:17:43.270Z,53.59
2018-07-04T08:18:08.775Z,54.08
2018-07-04T08:18:34.283Z,54.37
2018-07-04T08:18:59.762Z,54.17
2018-07-04T08:19:25.222Z,54.57
2018-07-04T08:19:50.741Z,54.66
2018-07-04T08:20:16.258Z,54.85
2018-07-04T08:20:41.722Z,54.08
2018-07-04T08:21:07.245Z,54.66
2018-07-04T08:21:32.746Z,54.27
2018-07-04T08:21:58.241Z,54.66
2018-07-04T08:22:23.731Z,54.66
2018-07-04T08:22:49.252Z,54.27
2018-07-04T08:23:14.739Z,54.57
2018-07-04T08:23:40.273Z,54.17
2018-07-04T08:24:05.761Z,54.57
2018-07-04T08:24:31.275Z,54.37
2018-07-04T08:24:56.785Z,54.08
2018-07-04T08:25:22.287Z,54.08
2018-07-04T08:25:47.785Z,53.72
2018-07-04T08:26:13.316Z,54.3
2018-07-04T08:26:38.815Z,54.08
2018-07-04T08:27:04.308Z,54.21
2018-07-04T08:27:29.891Z,53.63
2018-07-04T08:27:55.331Z,53.33
2018-07-04T08:28:20.820Z,53.23
2018-07-04T08:28:46.325Z,52.85
2018-07-04T08:29:11.821Z,53.04
2018-07-04T08:29:37.416Z,53.23
2018-07-04T08:30:02.939Z,53.23
2018-07-04T08:30:28.470Z,53.14
2018-07-04T08:30:53.943Z,53.04
2018-07-04T08:31:19.436Z,53.14
2018-07-04T08:31:44.924Z,53.23
2018-07-04T08:32:10.430Z,53.23
2018-07-04T08:32:35.900Z,53.14
2018-07-04T08:33:01.388Z,53.04
2018-07-04T08:33:26.918Z,53.14
2018-07-04T08:33:52.372Z,53.14
2018-07-04T08:34:17.865Z,52.97
2018-07-04T08:34:43.373Z,53.36
2018-07-04T08:35:08.888Z,53.26
2018-07-04T08:35:34.382Z,53.26
2018-07-04T08:35:59.877Z,53.26
2018-07-04T08:37:03.503Z,52.9
2018-07-04T08:37:29.020Z,52.42
2018-07-04T08:37:54.535Z,52.22
2018-07-04T08:38:20.069Z,51.57
2018-07-04T08:38:45.597Z,51.09
2018-07-04T08:39:11.109Z,51.09
2018-07-04T08:39:36.602Z,50.41
2018-07-04T08:40:02.099Z,51.09
2018-07-04T08:40:27.591Z,51.47
2018-07-04T08:40:53.094Z,52.06
2018-07-04T08:41:18.610Z,52.06
2018-07-04T08:41:44.104Z,51.86
2018-07-04T08:42:09.791Z,51.18
2018-07-04T08:42:35.238Z,50.89
2018-07-04T08:43:00.746Z,50.12
2018-07-04T08:43:26.280Z,49.63
2018-07-04T08:43:51.790Z,48.95
2018-07-04T08:44:17.281Z,49.82
2018-07-04T08:44:42.833Z,49.54
2018-07-04T08:45:08.278Z,50.21
2018-07-04T08:45:33.767Z,50.21
2018-07-04T08:45:59.256Z,50.31
2018-07-04T08:46:24.812Z,50.12
2018-07-04T08:46:50.303Z,50.43
2018-07-04T08:47:15.815Z,50.34
2018-07-04T08:47:41.324Z,50.53
2018-07-04T08:48:06.821Z,50.14
2018-07-04T08:48:32.302Z,50.34
2018-07-04T08:48:57.761Z,50.34
2018-07-04T08:49:23.253Z,50.34
2018-07-04T08:49:48.755Z,50.24
2018-07-04T08:50:14.233Z,50.62
2018-07-04T08:50:39.768Z,50.34
2018-07-04T08:51:05.186Z,50.43
2018-07-04T08:51:30.668Z,50.53
2018-07-04T08:51:56.143Z,50.24
2018-07-04T08:52:21.634Z,51.21
2018-07-04T08:52:47.140Z,51.01
2018-07-04T08:53:12.609Z,51.21
2018-07-04T08:53:38.135Z,50.72
2018-07-04T08:54:03.641Z,50.24
2018-07-04T08:54:29.137Z,50.14
2018-07-04T08:54:54.625Z,50.24
2018-07-04T08:55:20.134Z,50.53
2018-07-04T08:55:45.632Z,50.56
2018-07-04T08:56:11.139Z,50.16
2018-07-04T08:56:36.639Z,50.46
2018-07-04T08:57:02.117Z,50.36
2018-07-04T08:57:27.610Z,50.07
2018-07-04T08:57:53.104Z,49.49
2018-07-04T08:58:18.613Z,49.97
2018-07-04T08:58:44.153Z,49.29
2018-07-04T08:59:13.528Z,49.39
2018-07-04T08:59:39.024Z,49.77
2018-07-04T09:00:04.516Z,50.07
2018-07-04T09:00:30.178Z,49.39
2018-07-04T09:00:55.547Z,49.51
2018-07-04T09:01:21.040Z,48.73
2018-07-04T09:01:46.517Z,49
2018-07-04T09:02:12.080Z,49.41
2018-07-04T09:02:37.664Z,49.41
2018-07-04T09:03:03.191Z,49.9
2018-07-04T09:03:28.673Z,49.51
2018-07-04T09:03:54.349Z,48.44
2018-07-04T09:04:19.902Z,47.28
2018-07-04T09:04:45.373Z,47.38
2018-07-04T09:05:10.856Z,47.18
2018-07-04T09:05:36.354Z,47.47
2018-07-04T09:06:01.847Z,47.86
2018-07-04T09:06:27.313Z,47.47
2018-07-04T09:06:52.842Z,48.25
2018-07-04T09:07:18.521Z,48.44
2018-07-04T09:07:44.052Z,48.73
2018-07-04T09:08:09.542Z,48.83
2018-07-04T09:08:35.039Z,48.35
2018-07-04T09:09:00.558Z,48.73
2018-07-04T09:09:26.058Z,48.73
2018-07-04T09:09:51.548Z,48.83
2018-07-04T09:10:17.054Z,48.83
2018-07-04T09:10:42.549Z,48.64
2018-07-04T09:11:08.045Z,48.93
2018-07-04T09:11:33.575Z,48.75
2018-07-04T09:11:59.024Z,48.83
2018-07-04T09:12:24.542Z,48.95
2018-07-04T09:12:50.022Z,48.57
2018-07-04T09:13:15.553Z,47.01
2018-07-04T09:13:41.036Z,46.91
2018-07-04T09:14:06.541Z,46.52
2018-07-04T09:14:32.026Z,46.81
2018-07-04T09:14:57.539Z,46.52
2018-07-04T09:15:23.032Z,47.3
2018-07-04T09:15:48.513Z,47.01
2018-07-04T09:16:14.006Z,47.01
2018-07-04T09:16:39.501Z,46.91
2018-07-04T09:17:04.983Z,46.72
2018-07-04T09:17:30.473Z,46.81
2018-07-04T09:17:55.975Z,47.61
2018-07-04T09:18:21.490Z,47.4
2018-07-04T09:18:47.234Z,47.4
2018-07-04T09:19:12.793Z,47.59
2018-07-04T09:19:38.314Z,47.01
2018-07-04T09:20:03.838Z,46.42
2018-07-04T09:20:29.332Z,46.23
2018-07-04T09:20:54.831Z,46.42
2018-07-04T09:21:20.356Z,46.33
2018-07-04T09:21:45.828Z,46.81
2018-07-04T09:22:11.325Z,46.72
2018-07-04T09:22:36.853Z,46.04
2018-07-04T09:23:02.348Z,45.75
2018-07-04T09:23:27.865Z,46.62
2018-07-04T09:23:53.359Z,46.52
2018-07-04T09:24:18.883Z,46.52
2018-07-04T09:24:44.381Z,46.14
2018-07-04T09:25:09.900Z,46.52
2018-07-04T09:25:35.419Z,46.72
2018-07-04T09:26:00.903Z,45.67
2018-07-04T09:26:26.401Z,45.55
2018-07-04T09:26:51.894Z,45.55
2018-07-04T09:27:17.427Z,45.45
2018-07-04T09:27:42.952Z,44.97
2018-07-04T09:28:08.512Z,45.65
2018-07-04T09:28:34.056Z,45.36
2018-07-04T09:28:59.563Z,45.65
2018-07-04T09:29:25.102Z,45.75
2018-07-04T09:29:50.619Z,45.75
2018-07-04T09:30:16.221Z,45.87
2018-07-04T09:30:41.716Z,45.84
2018-07-04T09:31:07.200Z,45.75
2018-07-04T09:31:32.710Z,46.04
2018-07-04T09:31:58.210Z,45.65
2018-07-04T09:32:23.731Z,45.65
2018-07-04T09:32:49.215Z,45.75
2018-07-04T09:33:14.712Z,45.75
2018-07-04T09:33:40.254Z,45.26
2018-07-04T09:34:05.785Z,44.48
2018-07-04T09:34:31.320Z,45.17
2018-07-04T09:35:40.092Z,45.36
2018-07-04T09:36:05.557Z,45.26
2018-07-04T09:36:31.059Z,45.07
2018-07-04T09:36:56.534Z,43.8
2018-07-04T09:37:22.064Z,43.9
2018-07-04T09:37:47.557Z,43.9
2018-07-04T09:38:13.047Z,44.48
2018-07-04T09:38:38.557Z,44.99
2018-07-04T09:39:04.057Z,44.6
2018-07-04T09:39:29.576Z,44.21
2018-07-04T09:39:55.066Z,44.41
2018-07-04T09:40:20.558Z,44.31
2018-07-04T09:41:14.005Z,44.79
2018-07-04T09:41:39.516Z,45.38
2018-07-04T09:42:04.991Z,44.99
2018-07-04T09:42:30.530Z,44.12
2018-07-04T09:42:56.028Z,44.02
2018-07-04T09:43:21.735Z,44.6
2018-07-04T09:43:47.281Z,45.09
2018-07-04T09:44:12.738Z,44.7
2018-07-04T09:44:38.420Z,45.18
2018-07-04T09:45:03.921Z,45.57
2018-07-04T09:45:29.419Z,45.18
2018-07-04T09:45:54.916Z,45.21
2018-07-04T09:46:20.418Z,45.6
2018-07-04T09:47:23.544Z,45.79
2018-07-04T09:47:49.437Z,45.87
2018-07-04T09:48:15.054Z,45.89
2018-07-04T09:49:08.048Z,45.48
2018-07-04T09:49:33.580Z,45.38
2018-07-04T09:49:59.042Z,45.79
2018-07-04T09:50:24.539Z,45.6
2018-07-04T09:50:50.048Z,45.79
2018-07-04T09:51:15.555Z,45.5
2018-07-04T09:51:41.052Z,45.89