createdAt,value
2019-05-21T00:01:52.798Z,25.70
2019-05-21T00:04:28.255Z,23.47
2019-05-21T00:06:54.031Z,24.40
2019-05-21T00:09:23.192Z,22.23
2019-05-21T00:11:52.146Z,22.37
2019-05-21T00:14:24.226Z,21.33
2019-05-21T00:16:53.762Z,20.83
2019-05-21T00:19:22.649Z,19.77
2019-05-21T00:21:52.127Z,19.87
2019-05-21T00:24:21.803Z,21.07
2019-05-21T00:26:50.779Z,20.53
2019-05-21T00:29:55.974Z,19.67
2019-05-21T00:33:01.087Z,20.20
2019-05-21T00:36:05.865Z,19.93
2019-05-21T00:39:10.959Z,18.37
2019-05-21T00:42:03.263Z,18.67
2019-05-21T00:44:35.665Z,18.97
2019-05-21T00:47:06.484Z,19.80
2019-05-21T00:49:35.750Z,18.40
2019-05-21T00:52:08.458Z,17.90
2019-05-21T00:54:35.860Z,19.23
2019-05-21T00:57:05.291Z,19.03
2019-05-21T00:59:34.300Z,19.57
2019-05-21T01:02:03.256Z,20.33
2019-05-21T01:04:32.211Z,20.30
2019-05-21T01:07:01.205Z,22.00
2019-05-21T01:09:30.205Z,22.57
2019-05-21T01:12:02.175Z,20.80
2019-05-21T01:14:31.019Z,19.90
2019-05-21T01:17:00.013Z,19.10
2019-05-21T01:19:28.963Z,20.03
2019-05-21T01:21:57.911Z,20.83
2019-05-21T01:24:27.102Z,21.17
2019-05-21T01:26:56.026Z,21.33
2019-05-21T01:29:24.973Z,21.90
2019-05-21T01:31:53.802Z,19.13
2019-05-21T01:34:22.929Z,20.10
2019-05-21T01:36:53.665Z,19.30
2019-05-21T01:39:22.528Z,19.07
2019-05-21T01:41:51.406Z,18.73
2019-05-21T01:44:20.402Z,19.27
2019-05-21T01:46:49.236Z,20.00
2019-05-21T01:49:18.152Z,20.03
2019-05-21T01:51:47.136Z,20.97
2019-05-21T01:54:16.405Z,21.70
2019-05-21T01:56:45.362Z,20.97
2019-05-21T01:59:17.512Z,22.43
2019-05-21T02:01:46.590Z,21.23
2019-05-21T02:04:15.594Z,22.23
2019-05-21T02:06:44.613Z,22.80
2019-05-21T02:09:13.528Z,22.40
2019-05-21T02:11:42.389Z,20.80
2019-05-21T02:14:11.398Z,21.80
2019-05-21T02:16:40.309Z,24.70
2019-05-21T02:19:09.296Z,25.53
2019-05-21T02:21:38.187Z,26.40
2019-05-21T02:24:08.125Z,26.50
2019-05-21T02:26:36.980Z,28.40
2019-05-21T02:29:06.037Z,28.53
2019-05-21T02:31:35.061Z,27.23
2019-05-21T02:34:04.343Z,30.00
2019-05-21T02:36:33.207Z,27.27
2019-05-21T02:39:04.695Z,30.67
2019-05-21T02:41:34.253Z,29.57
2019-05-21T02:44:03.490Z,27.80
2019-05-21T02:46:32.416Z,27.10
2019-05-21T02:49:01.339Z,28.40
2019-05-21T02:51:30.488Z,30.57
2019-05-21T02:53:59.374Z,29.63
2019-05-21T02:56:28.306Z,31.70
2019-05-21T02:58:57.453Z,32.47
2019-05-21T03:01:47.477Z,31.17
2019-05-21T03:04:16.512Z,29.60
2019-05-21T03:06:45.541Z,28.03
2019-05-21T03:09:14.485Z,28.53
2019-05-21T03:11:43.567Z,29.47
2019-05-21T03:14:12.767Z,29.07
2019-05-21T03:16:42.002Z,29.07
2019-05-21T03:19:10.926Z,28.77
2019-05-21T03:21:40.046Z,28.47
2019-05-21T03:24:08.998Z,28.57
2019-05-21T03:26:38.205Z,30.33
2019-05-21T03:29:07.180Z,31.30
2019-05-21T03:31:36.186Z,32.27
2019-05-21T03:34:08.247Z,32.40
2019-05-21T03:36:37.289Z,29.63
2019-05-21T03:39:06.305Z,28.70
2019-05-21T03:41:35.551Z,27.60
2019-05-21T03:44:04.580Z,27.47
2019-05-21T03:46:34.032Z,24.93
2019-05-21T03:49:03.274Z,24.70
2019-05-21T03:51:32.335Z,23.50
2019-05-21T03:54:01.300Z,24.43
2019-05-21T03:56:30.272Z,24.03
2019-05-21T03:58:59.126Z,24.20
2019-05-21T04:01:28.126Z,25.30
2019-05-21T04:03:57.360Z,25.00
2019-05-21T04:06:28.822Z,24.33
2019-05-21T04:08:57.069Z,24.60
2019-05-21T04:11:26.229Z,24.77
2019-05-21T04:13:55.207Z,23.20
2019-05-21T04:16:40.490Z,22.27
2019-05-21T04:19:19.501Z,25.33
2019-05-21T04:21:48.597Z,25.90
2019-05-21T04:24:17.444Z,26.60
2019-05-21T04:26:46.437Z,27.00
2019-05-21T04:29:15.407Z,26.23
2019-05-21T04:31:44.289Z,24.43
2019-05-21T04:34:13.310Z,23.00
2019-05-21T04:36:42.302Z,24.23
2019-05-21T04:39:11.273Z,25.20
2019-05-21T04:41:41.353Z,24.33
2019-05-21T04:44:10.487Z,22.13
2019-05-21T04:46:39.567Z,23.57
2019-05-21T04:49:08.525Z,25.30
2019-05-21T04:51:37.465Z,26.27
2019-05-21T04:54:06.472Z,28.13
2019-05-21T04:56:35.502Z,29.27
2019-05-21T04:59:04.524Z,29.87
2019-05-21T05:01:34.150Z,31.90
2019-05-21T05:04:03.197Z,32.00
2019-05-21T05:06:32.357Z,33.83
2019-05-21T05:09:01.265Z,34.13
2019-05-21T05:11:30.165Z,35.90
2019-05-21T05:13:59.069Z,37.63
2019-05-21T05:16:28.064Z,38.53
2019-05-21T05:18:56.983Z,39.67
2019-05-21T05:21:26.174Z,39.03
2019-05-21T05:23:55.173Z,38.30
2019-05-21T05:26:24.229Z,40.17
2019-05-21T05:28:53.198Z,39.33
2019-05-21T05:31:22.232Z,39.10
2019-05-21T05:33:51.200Z,40.07
2019-05-21T05:36:20.245Z,39.43
2019-05-21T05:38:49.207Z,39.00
2019-05-21T05:41:18.229Z,41.07
2019-05-21T05:43:47.267Z,40.23
2019-05-21T05:46:16.584Z,40.07
2019-05-21T05:48:54.821Z,41.13
2019-05-21T05:51:23.769Z,36.13
2019-05-21T05:53:59.154Z,37.73
2019-05-21T05:56:29.537Z,34.83
2019-05-21T05:58:58.977Z,40.33
2019-05-21T06:01:29.807Z,37.73
2019-05-21T06:03:58.814Z,36.80
2019-05-21T06:06:27.799Z,34.93
2019-05-21T06:08:56.728Z,33.03
2019-05-21T06:11:25.799Z,29.70
2019-05-21T06:13:54.656Z,30.10
2019-05-21T06:16:23.964Z,29.87
2019-05-21T06:18:52.904Z,30.67
2019-05-21T06:21:21.854Z,28.60
2019-05-21T06:23:50.699Z,28.37
2019-05-21T06:26:19.647Z,29.50
2019-05-21T06:28:48.512Z,28.10
2019-05-21T06:31:17.411Z,26.97
2019-05-21T06:33:46.582Z,22.93
2019-05-21T06:36:15.771Z,24.70
2019-05-21T06:38:44.685Z,22.77
2019-05-21T06:41:14.429Z,24.60
2019-05-21T06:43:43.496Z,22.47
2019-05-21T06:46:12.553Z,21.37
2019-05-21T06:48:41.600Z,22.80
2019-05-21T06:51:10.590Z,23.43
2019-05-21T06:53:39.618Z,22.27
2019-05-21T06:56:08.735Z,21.67
2019-05-21T06:58:37.718Z,22.00
2019-05-21T07:01:06.811Z,21.63
2019-05-21T07:03:35.939Z,20.97
2019-05-21T07:06:05.684Z,20.17
2019-05-21T07:08:35.373Z,21.47
2019-05-21T07:11:04.984Z,22.07
2019-05-21T07:13:34.031Z,22.53
2019-05-21T07:16:03.017Z,22.67
2019-05-21T07:18:32.417Z,24.03
2019-05-21T07:21:01.424Z,22.70
2019-05-21T07:23:30.501Z,24.10
2019-05-21T07:25:59.958Z,24.13
2019-05-21T07:28:28.909Z,25.00
2019-05-21T07:30:57.779Z,25.87
2019-05-21T07:33:26.692Z,26.40
2019-05-21T07:35:55.616Z,28.03
2019-05-21T07:38:24.573Z,24.87
2019-05-21T07:40:53.789Z,25.87
2019-05-21T07:43:22.865Z,26.43
2019-05-21T07:45:51.960Z,26.27
2019-05-21T07:48:21.187Z,25.23
2019-05-21T07:50:50.439Z,27.17
2019-05-21T07:53:20.442Z,27.47
2019-05-21T07:55:49.499Z,27.60
2019-05-21T07:58:20.194Z,26.83
2019-05-21T08:00:49.458Z,26.60
2019-05-21T08:03:18.489Z,25.80
2019-05-21T08:05:47.667Z,23.00
2019-05-21T08:08:16.729Z,24.30
2019-05-21T08:10:46.186Z,24.37
2019-05-21T08:13:22.633Z,23.47
2019-05-21T08:15:51.639Z,24.40
2019-05-21T08:18:20.936Z,23.90
2019-05-21T08:20:50.035Z,23.57
2019-05-21T08:23:19.212Z,25.53
2019-05-21T08:25:48.223Z,23.63
2019-05-21T08:28:17.141Z,23.87
2019-05-21T08:30:46.264Z,21.33
2019-05-21T08:33:15.198Z,21.20
2019-05-21T08:35:44.152Z,20.73
2019-05-21T08:38:13.527Z,19.97
2019-05-21T08:40:42.623Z,22.47
2019-05-21T08:43:11.665Z,21.27
2019-05-21T08:45:40.917Z,22.77
2019-05-21T08:48:10.324Z,22.30
2019-05-21T08:50:39.732Z,23.40
2019-05-21T08:53:09.405Z,24.23
2019-05-21T08:55:38.874Z,20.43
2019-05-21T08:58:08.384Z,21.10
2019-05-21T09:00:37.492Z,19.93
2019-05-21T09:03:06.808Z,20.67
2019-05-21T09:05:37.326Z,17.83
2019-05-21T09:08:06.738Z,17.70
2019-05-21T09:10:37.521Z,17.40
2019-05-21T09:13:06.938Z,18.40
2019-05-21T09:15:39.073Z,17.23
2019-05-21T09:18:08.166Z,16.90
2019-05-21T09:20:37.182Z,18.00
2019-05-21T09:23:08.073Z,16.83
2019-05-21T09:25:37.833Z,17.87
2019-05-21T09:28:07.378Z,16.90
2019-05-21T09:30:36.756Z,17.07
2019-05-21T09:33:06.391Z,18.03
2019-05-21T09:35:35.591Z,17.13
2019-05-21T09:38:06.080Z,17.37
2019-05-21T09:40:35.583Z,19.10
2019-05-21T09:43:04.983Z,18.13
2019-05-21T09:45:36.752Z,19.30
2019-05-21T09:48:07.097Z,18.07
2019-05-21T09:50:36.275Z,18.43
2019-05-21T09:53:06.812Z,17.70
2019-05-21T09:55:35.761Z,17.87
2019-05-21T09:58:24.216Z,18.13
2019-05-21T10:01:18.573Z,16.77
2019-05-21T10:03:51.472Z,15.67
2019-05-21T10:06:20.513Z,16.90
2019-05-21T10:08:49.438Z,15.83
2019-05-21T10:11:19.421Z,16.70
2019-05-21T10:13:48.372Z,18.20
2019-05-21T10:16:17.702Z,18.37
2019-05-21T10:18:46.741Z,18.57
2019-05-21T10:21:17.252Z,19.03
2019-05-21T10:23:46.432Z,18.40
2019-05-21T10:26:16.617Z,18.33
2019-05-21T10:28:46.406Z,18.20
2019-05-21T10:31:15.778Z,17.87
2019-05-21T10:33:46.995Z,19.53
2019-05-21T10:36:17.569Z,19.57
2019-05-21T10:38:47.005Z,21.00
2019-05-21T10:41:16.767Z,22.20
2019-05-21T10:43:45.850Z,22.10
2019-05-21T10:46:15.911Z,21.80
2019-05-21T10:48:45.160Z,20.83
2019-05-21T10:51:16.882Z,19.30
2019-05-21T10:53:48.875Z,19.53
2019-05-21T10:56:17.888Z,19.43
2019-05-21T10:58:47.581Z,19.27
2019-05-21T11:01:40.103Z,18.37
2019-05-21T11:04:32.947Z,17.43
2019-05-21T11:07:02.247Z,17.60
2019-05-21T11:09:32.315Z,16.90
2019-05-21T11:12:01.881Z,16.60
2019-05-21T11:14:31.642Z,17.50
2019-05-21T11:17:01.754Z,17.07
2019-05-21T11:19:31.029Z,18.90
2019-05-21T11:22:01.632Z,18.27
2019-05-21T11:24:30.864Z,19.90
2019-05-21T11:27:00.432Z,18.70
2019-05-21T11:29:30.875Z,18.53
2019-05-21T11:32:00.059Z,19.00
2019-05-21T11:34:31.077Z,17.47
2019-05-21T11:37:00.391Z,18.03
2019-05-21T11:39:29.653Z,17.73
2019-05-21T11:42:00.035Z,16.90
2019-05-21T11:44:29.264Z,15.80
2019-05-21T11:46:59.595Z,16.43
2019-05-21T11:49:28.830Z,16.77
2019-05-21T11:51:57.917Z,17.50
2019-05-21T11:54:28.737Z,17.10
2019-05-21T11:57:00.286Z,20.07
2019-05-21T11:59:29.493Z,19.20
2019-05-21T12:01:59.182Z,19.37
2019-05-21T12:04:29.047Z,20.37
2019-05-21T12:07:03.365Z,19.73
2019-05-21T12:09:31.285Z,19.60
2019-05-21T12:12:00.388Z,20.37
2019-05-21T12:14:29.601Z,19.23
2019-05-21T12:16:58.696Z,20.40
2019-05-21T12:19:27.786Z,18.50
2019-05-21T12:21:57.270Z,18.17
2019-05-21T12:24:27.631Z,19.07
2019-05-21T12:26:56.999Z,19.03
2019-05-21T12:29:26.415Z,18.33
2019-05-21T12:31:57.579Z,18.83
2019-05-21T12:34:32.315Z,18.73
2019-05-21T12:37:01.779Z,18.80
2019-05-21T12:40:12.490Z,17.90
2019-05-21T12:42:41.803Z,17.47
2019-05-21T12:45:47.289Z,17.50
2019-05-21T12:48:19.418Z,17.17
2019-05-21T12:51:02.368Z,16.00
2019-05-21T12:53:40.744Z,15.60
2019-05-21T12:56:10.195Z,16.17
2019-05-21T12:58:41.101Z,17.20
2019-05-21T13:01:15.838Z,17.47
2019-05-21T13:03:51.367Z,18.10
2019-05-21T13:06:25.954Z,17.77
2019-05-21T13:09:02.886Z,17.43
2019-05-21T13:11:33.408Z,18.60
2019-05-21T13:14:14.059Z,18.80
2019-05-21T13:16:41.452Z,18.43
2019-05-21T13:19:14.205Z,18.13
2019-05-21T13:21:44.704Z,18.47
2019-05-21T13:24:16.714Z,20.03
2019-05-21T13:26:48.885Z,19.47
2019-05-21T13:29:30.384Z,19.97
2019-05-21T13:32:04.696Z,20.00
2019-05-21T13:34:34.184Z,21.23
2019-05-21T13:37:03.341Z,22.57
2019-05-21T13:39:48.377Z,21.07
2019-05-21T13:42:04.987Z,21.30
2019-05-21T13:44:34.210Z,21.03
2019-05-21T13:47:15.047Z,22.33
2019-05-21T13:50:10.733Z,21.83
2019-05-21T13:52:39.779Z,20.60
2019-05-21T13:55:10.736Z,22.40
2019-05-21T13:57:42.232Z,22.07
2019-05-21T14:00:19.624Z,21.23
2019-05-21T14:05:41.710Z,20.60
2019-05-21T14:08:20.603Z,20.33
2019-05-21T14:10:51.792Z,20.03
2019-05-21T14:13:39.475Z,20.90
2019-05-21T14:16:08.702Z,19.73
2019-05-21T14:18:37.964Z,18.43
2019-05-21T14:21:14.768Z,19.37
2019-05-21T14:23:47.230Z,19.87
2019-05-21T14:26:17.062Z,21.07
2019-05-21T14:28:59.702Z,21.37
2019-05-21T14:31:31.275Z,20.10
2019-05-21T14:34:00.459Z,21.33
2019-05-21T14:36:29.491Z,19.87
2019-05-21T14:38:58.470Z,20.03
2019-05-21T14:41:39.042Z,20.53
2019-05-21T14:44:12.665Z,20.30
2019-05-21T14:46:49.284Z,20.13
2019-05-21T14:49:39.897Z,20.73
2019-05-21T14:52:10.702Z,20.27
2019-05-21T14:54:40.098Z,18.57
2019-05-21T14:57:12.505Z,19.37
2019-05-21T14:59:42.202Z,19.50
2019-05-21T15:02:11.813Z,19.53
2019-05-21T15:04:41.313Z,19.40
2019-05-21T15:07:10.949Z,18.33
2019-05-21T15:09:41.659Z,17.57
2019-05-21T15:12:10.770Z,16.83
2019-05-21T15:14:39.825Z,16.87
2019-05-21T15:17:09.105Z,16.30
2019-05-21T15:19:41.104Z,16.33
2019-05-21T15:22:12.085Z,16.20
2019-05-21T15:24:41.153Z,16.37
2019-05-21T15:27:10.800Z,16.07
2019-05-21T15:29:39.843Z,16.30
2019-05-21T15:32:08.964Z,16.17
2019-05-21T15:34:39.020Z,16.23
2019-05-21T15:37:08.362Z,16.23
2019-05-21T15:39:38.331Z,15.73
2019-05-21T15:42:07.546Z,15.97
2019-05-21T15:44:37.748Z,16.20
2019-05-21T15:47:07.221Z,15.47
2019-05-21T15:49:37.147Z,15.80
2019-05-21T15:52:06.611Z,15.40
2019-05-21T15:54:35.800Z,16.30
2019-05-21T15:57:05.122Z,16.33
2019-05-21T15:59:35.264Z,17.20
2019-05-21T16:02:04.580Z,17.03
2019-05-21T16:04:40.032Z,16.63
2019-05-21T16:07:06.724Z,16.33
2019-05-21T16:09:35.959Z,16.57
2019-05-21T16:12:06.528Z,16.07
2019-05-21T16:14:36.553Z,17.27
2019-05-21T16:17:06.382Z,17.17
2019-05-21T16:19:36.273Z,16.33
2019-05-21T16:22:07.376Z,17.63
2019-05-21T16:24:36.650Z,17.10
2019-05-21T16:27:06.919Z,18.03
2019-05-21T16:29:36.680Z,16.73
2019-05-21T16:32:07.578Z,16.93
2019-05-21T16:34:38.623Z,18.33
2019-05-21T16:37:12.392Z,17.03
2019-05-21T16:39:45.045Z,17.53
2019-05-21T16:42:14.193Z,17.43
2019-05-21T16:44:43.280Z,17.73
2019-05-21T16:47:14.590Z,17.53
2019-05-21T16:49:46.389Z,18.03
2019-05-21T16:52:16.832Z,19.00
2019-05-21T16:55:02.435Z,18.80
2019-05-21T16:57:56.887Z,19.10
2019-05-21T17:00:29.512Z,18.03
2019-05-21T17:03:01.656Z,17.33
2019-05-21T17:05:31.661Z,18.37
2019-05-21T17:08:05.063Z,17.73
2019-05-21T17:10:34.206Z,19.27
2019-05-21T17:13:03.235Z,18.23
2019-05-21T17:15:32.821Z,18.70
2019-05-21T17:18:02.400Z,18.60
2019-05-21T17:20:34.230Z,18.17
2019-05-21T17:23:03.741Z,17.97
2019-05-21T17:25:33.747Z,18.23
2019-05-21T17:28:02.800Z,17.83
2019-05-21T17:30:33.247Z,17.67
2019-05-21T17:33:12.841Z,17.97
2019-05-21T17:35:51.532Z,17.90
2019-05-21T17:38:24.476Z,16.50
2019-05-21T17:40:53.614Z,18.30
2019-05-21T17:43:22.801Z,18.47
2019-05-21T17:46:11.636Z,19.10
2019-05-21T17:48:42.180Z,19.40
2019-05-21T17:51:11.333Z,18.97
2019-05-21T17:53:41.336Z,19.23
2019-05-21T17:56:10.595Z,19.43
2019-05-21T17:58:39.677Z,19.20
2019-05-21T18:01:11.831Z,17.60
2019-05-21T18:03:41.566Z,17.60
2019-05-21T18:06:13.919Z,17.87
2019-05-21T18:08:46.585Z,17.23
2019-05-21T18:11:18.135Z,15.37
2019-05-21T18:13:48.259Z,15.97
2019-05-21T18:16:18.421Z,16.00
2019-05-21T18:18:49.963Z,15.67
2019-05-21T18:21:23.478Z,15.17
2019-05-21T18:23:53.980Z,14.90
2019-05-21T18:26:23.514Z,14.90
2019-05-21T18:28:52.773Z,15.43
2019-05-21T18:31:21.988Z,14.83
2019-05-21T18:33:51.922Z,15.07
2019-05-21T18:36:21.681Z,14.43
2019-05-21T18:38:55.506Z,14.97
2019-05-21T18:41:24.680Z,15.77
2019-05-21T18:43:53.646Z,15.20
2019-05-21T18:46:23.574Z,15.30
2019-05-21T18:49:14.347Z,14.27
2019-05-21T18:51:49.538Z,14.40
2019-05-21T18:54:19.531Z,15.20
2019-05-21T18:56:53.821Z,14.90
2019-05-21T18:59:23.552Z,14.80
2019-05-21T19:01:52.698Z,13.97
2019-05-21T19:04:22.079Z,13.87
2019-05-21T19:06:51.267Z,14.63
2019-05-21T19:09:51.213Z,13.17
2019-05-21T19:12:18.731Z,13.97
2019-05-21T19:14:53.021Z,13.80
2019-05-21T19:17:34.738Z,14.00
2019-05-21T19:19:53.298Z,13.33
2019-05-21T19:22:22.619Z,14.27
2019-05-21T19:24:51.848Z,13.17
2019-05-21T19:27:21.123Z,14.07
2019-05-21T19:29:51.511Z,13.03
2019-05-21T19:32:20.672Z,12.73
2019-05-21T19:34:49.710Z,13.47
2019-05-21T19:37:25.671Z,13.73
2019-05-21T19:39:54.869Z,13.40
2019-05-21T19:42:27.837Z,12.73
2019-05-21T19:45:01.753Z,13.47
2019-05-21T19:47:40.059Z,13.23
2019-05-21T19:50:10.080Z,12.23
2019-05-21T19:52:39.230Z,12.93
2019-05-21T19:55:08.558Z,12.63
2019-05-21T19:57:38.399Z,12.30
2019-05-21T20:00:08.009Z,12.07
2019-05-21T20:02:37.424Z,12.67
2019-05-21T20:05:07.047Z,11.90
2019-05-21T20:07:36.385Z,12.33
2019-05-21T20:10:07.159Z,11.97
2019-05-21T20:12:36.390Z,12.00
2019-05-21T20:15:05.929Z,11.27
2019-05-21T20:17:37.794Z,12.87
2019-05-21T20:20:08.184Z,12.10
2019-05-21T20:22:37.763Z,11.33
2019-05-21T20:25:07.808Z,12.43
2019-05-21T20:27:37.248Z,12.03
2019-05-21T20:30:12.666Z,11.67
2019-05-21T20:32:39.077Z,12.10
2019-05-21T20:35:08.870Z,12.43
2019-05-21T20:37:40.253Z,12.00
2019-05-21T20:40:10.680Z,12.10
2019-05-21T20:42:40.790Z,11.80
2019-05-21T20:45:11.785Z,12.50
2019-05-21T20:47:40.867Z,11.57
2019-05-21T20:50:12.995Z,11.50
2019-05-21T20:52:42.645Z,11.70
2019-05-21T20:55:12.273Z,10.53
2019-05-21T20:57:42.086Z,11.90
2019-05-21T21:00:15.241Z,10.67
2019-05-21T21:02:44.462Z,12.13
2019-05-21T21:05:14.584Z,11.50
2019-05-21T21:07:44.026Z,10.77
2019-05-21T21:10:13.823Z,12.07
2019-05-21T21:12:44.641Z,12.47
2019-05-21T21:15:14.478Z,12.80
2019-05-21T21:17:44.623Z,13.23
2019-05-21T21:20:13.862Z,12.23
2019-05-21T21:22:43.134Z,11.97
2019-05-21T21:25:13.120Z,12.23
2019-05-21T21:27:42.097Z,12.97
2019-05-21T21:30:11.453Z,12.17
2019-05-21T21:32:41.083Z,13.20
2019-05-21T21:35:10.670Z,12.73
2019-05-21T21:37:40.086Z,12.60
2019-05-21T21:40:12.334Z,13.23
2019-05-21T21:42:42.587Z,12.70
2019-05-21T21:45:13.171Z,12.67
2019-05-21T21:47:42.966Z,13.07
2019-05-21T21:50:12.981Z,12.50
2019-05-21T21:52:42.226Z,13.67
2019-05-21T21:55:11.638Z,13.00
2019-05-21T21:57:40.773Z,12.63
2019-05-21T22:00:38.962Z,13.53
2019-05-21T22:03:10.683Z,13.77
2019-05-21T22:05:40.543Z,13.73
2019-05-21T22:08:10.706Z,14.33
2019-05-21T22:10:39.755Z,14.57
2019-05-21T22:13:09.667Z,14.63
2019-05-21T22:15:38.892Z,14.57
2019-05-21T22:18:08.021Z,15.03
2019-05-21T22:20:37.398Z,16.20
2019-05-21T22:23:06.911Z,15.30
2019-05-21T22:25:35.911Z,16.00
2019-05-21T22:28:04.956Z,16.33
2019-05-21T22:30:35.731Z,16.90
2019-05-21T22:33:04.737Z,15.83
2019-05-21T22:35:33.760Z,17.07
2019-05-21T22:38:03.098Z,17.00
2019-05-21T22:40:32.021Z,17.77
2019-05-21T22:43:01.005Z,17.23
2019-05-21T22:45:30.185Z,17.97
2019-05-21T22:47:59.166Z,17.87
2019-05-21T22:50:28.254Z,19.63
2019-05-21T22:52:57.409Z,18.40
2019-05-21T22:55:26.456Z,18.93
2019-05-21T22:57:55.535Z,18.40
2019-05-21T23:00:24.795Z,17.10
2019-05-21T23:02:54.150Z,18.50
2019-05-21T23:05:24.868Z,18.93
2019-05-21T23:07:53.857Z,19.93
2019-05-21T23:10:23.677Z,18.70
2019-05-21T23:12:52.824Z,18.73
2019-05-21T23:15:25.207Z,19.37
2019-05-21T23:17:53.545Z,17.87
2019-05-21T23:20:25.548Z,17.43
2019-05-21T23:22:56.661Z,18.13
2019-05-21T23:25:27.348Z,17.33
2019-05-21T23:27:57.014Z,17.40
2019-05-21T23:30:27.265Z,17.87
2019-05-21T23:32:56.787Z,16.40
2019-05-21T23:35:33.608Z,16.03
2019-05-21T23:38:06.067Z,15.47
2019-05-21T23:40:35.716Z,15.77
2019-05-21T23:43:05.850Z,14.97
2019-05-21T23:45:34.859Z,15.23
2019-05-21T23:48:05.612Z,15.47
2019-05-21T23:50:34.761Z,14.67
2019-05-21T23:53:04.172Z,15.23
2019-05-21T23:55:36.657Z,14.90
2019-05-21T23:58:05.985Z,14.03
