createdAt,value
2023-02-03T00:00:48.033Z,3.76
2023-02-03T00:05:46.494Z,3.62
2023-02-03T00:10:43.348Z,3.75
2023-02-03T00:15:40.134Z,3.74
2023-02-03T00:20:37.553Z,3.73
2023-02-03T00:25:34.917Z,3.71
2023-02-03T00:30:33.945Z,3.70
2023-02-03T00:35:30.872Z,3.40
2023-02-03T00:40:29.639Z,3.62
2023-02-03T00:45:26.398Z,3.66
2023-02-03T00:50:23.256Z,3.41
2023-02-03T00:55:20.072Z,3.32
2023-02-03T01:00:20.106Z,3.61
2023-02-03T01:05:16.963Z,3.58
2023-02-03T01:10:15.037Z,3.60
2023-02-03T01:15:11.831Z,3.44
2023-02-03T01:20:13.205Z,3.63
2023-02-03T01:25:10.028Z,3.54
2023-02-03T01:30:08.800Z,3.55
2023-02-03T01:35:06.152Z,3.63
2023-02-03T01:40:04.325Z,3.55
2023-02-03T01:45:01.409Z,3.84
2023-02-03T01:50:06.522Z,4.02
2023-02-03T01:55:07.697Z,4.19
2023-02-03T02:00:07.426Z,4.36
2023-02-03T02:05:18.479Z,4.26
2023-02-03T02:10:16.987Z,4.40
2023-02-03T02:15:13.984Z,4.71
2023-02-03T02:20:56.300Z,4.74
2023-02-03T02:26:13.503Z,4.86
2023-02-03T02:31:39.237Z,4.81
2023-02-03T02:36:46.178Z,4.92
2023-02-03T02:41:47.533Z,4.76
2023-02-03T02:46:49.355Z,5.09
2023-02-03T02:51:48.780Z,5.12
2023-02-03T02:56:52.326Z,4.89
2023-02-03T03:01:50.728Z,4.93
2023-02-03T03:06:51.607Z,5.11
2023-02-03T03:11:50.992Z,5.10
2023-02-03T03:16:54.230Z,5.12
2023-02-03T03:21:54.199Z,5.13
2023-02-03T03:26:55.669Z,4.71
2023-02-03T03:31:53.378Z,5.20
2023-02-03T03:36:56.006Z,5.21
2023-02-03T03:41:59.291Z,4.93
2023-02-03T03:47:07.193Z,5.29
2023-02-03T03:52:08.580Z,5.33
2023-02-03T03:57:14.509Z,5.31
2023-02-03T04:02:14.387Z,5.24
2023-02-03T04:07:13.541Z,5.29
2023-02-03T04:12:23.586Z,5.38
2023-02-03T04:17:21.017Z,5.37
2023-02-03T04:22:17.783Z,5.25
2023-02-03T04:27:14.582Z,5.20
2023-02-03T04:32:11.379Z,5.08
2023-02-03T04:37:09.037Z,5.38
2023-02-03T04:42:06.015Z,5.26
2023-02-03T04:47:02.819Z,5.30
2023-02-03T04:51:59.607Z,4.97
2023-02-03T04:56:57.080Z,4.90
2023-02-03T05:01:53.954Z,5.26
2023-02-03T05:06:50.777Z,5.07
2023-02-03T05:11:47.568Z,5.24
2023-02-03T05:16:46.370Z,5.20
2023-02-03T05:21:44.801Z,5.22
2023-02-03T05:26:41.745Z,4.91
2023-02-03T05:31:38.692Z,5.15
2023-02-03T05:36:36.457Z,5.18
2023-02-03T05:41:54.100Z,5.07
2023-02-03T05:46:53.523Z,5.13
2023-02-03T05:51:52.149Z,5.33
2023-02-03T05:56:49.188Z,5.01
2023-02-03T06:01:46.185Z,5.06
2023-02-03T06:06:44.380Z,5.22
2023-02-03T06:11:42.520Z,5.27
2023-02-03T06:16:39.387Z,5.55
2023-02-03T06:21:36.147Z,5.44
2023-02-03T06:26:32.997Z,5.78
2023-02-03T06:31:31.003Z,6.06
2023-02-03T06:36:28.980Z,5.90
2023-02-03T06:41:29.869Z,6.24
2023-02-03T06:46:29.498Z,6.23
2023-02-03T06:51:27.023Z,6.45
2023-02-03T06:56:24.088Z,6.55
2023-02-03T07:01:21.141Z,6.43
2023-02-03T07:06:18.269Z,6.71
2023-02-03T07:11:15.846Z,6.62
2023-02-03T07:16:12.735Z,6.87
2023-02-03T07:21:09.824Z,7.02
2023-02-03T07:26:07.497Z,7.29
2023-02-03T07:31:05.438Z,7.48
2023-02-03T07:36:02.960Z,7.74
2023-02-03T07:41:00.032Z,8.11
2023-02-03T07:45:56.953Z,8.00
2023-02-03T07:50:54.493Z,8.66
2023-02-03T07:55:51.477Z,8.69
2023-02-03T08:00:48.390Z,9.08
2023-02-03T08:05:45.189Z,9.23
2023-02-03T08:10:42.692Z,8.90
2023-02-03T08:15:39.608Z,9.36
2023-02-03T08:20:36.316Z,9.23
2023-02-03T08:25:33.427Z,9.11
2023-02-03T08:30:31.159Z,8.99
2023-02-03T08:35:28.198Z,9.09
2023-02-03T08:40:25.201Z,9.12
2023-02-03T08:45:22.587Z,8.88
2023-02-03T08:50:20.296Z,9.03
2023-02-03T08:55:17.355Z,9.53
2023-02-03T09:00:17.524Z,9.53
2023-02-03T09:05:17.207Z,9.79
2023-02-03T09:10:14.621Z,10.13
2023-02-03T09:15:27.785Z,10.18
2023-02-03T09:20:26.325Z,9.66
2023-02-03T09:25:24.516Z,10.28
2023-02-03T09:30:21.409Z,10.36
2023-02-03T09:35:18.962Z,10.11
2023-02-03T09:40:22.567Z,10.12
2023-02-03T09:45:25.997Z,10.09
2023-02-03T09:50:25.057Z,10.22
2023-02-03T09:55:30.396Z,9.95
2023-02-03T10:00:32.608Z,10.17
2023-02-03T10:05:46.827Z,10.19
2023-02-03T10:11:08.793Z,10.07
2023-02-03T10:16:22.824Z,9.87
2023-02-03T10:21:31.754Z,10.09
2023-02-03T10:26:30.076Z,10.19
2023-02-03T10:31:32.840Z,10.31
2023-02-03T10:36:44.455Z,10.43
2023-02-03T10:41:41.461Z,10.04
2023-02-03T10:46:41.519Z,10.30
2023-02-03T10:51:43.013Z,10.43
2023-02-03T10:56:40.816Z,10.56
2023-02-03T11:01:43.953Z,10.77
2023-02-03T11:06:55.904Z,10.65
2023-02-03T11:12:05.995Z,9.93
2023-02-03T11:17:07.599Z,9.91
2023-02-03T11:22:05.247Z,10.23
2023-02-03T11:27:06.393Z,10.46
2023-02-03T11:32:07.506Z,10.43
2023-02-03T11:37:26.808Z,10.88
2023-02-03T11:42:24.644Z,11.15
2023-02-03T11:47:23.735Z,11.40
2023-02-03T11:52:47.765Z,11.53
2023-02-03T11:57:59.524Z,11.57
2023-02-03T12:03:11.374Z,11.69
2023-02-03T12:08:23.761Z,11.75
2023-02-03T12:13:39.822Z,11.83
2023-02-03T12:18:51.635Z,11.67
2023-02-03T12:24:00.429Z,11.75
2023-02-03T12:29:04.327Z,11.63
2023-02-03T12:34:12.108Z,11.63
2023-02-03T12:39:19.683Z,11.57
2023-02-03T12:44:21.187Z,11.42
2023-02-03T12:49:30.995Z,11.40
2023-02-03T12:54:37.614Z,11.34
2023-02-03T12:59:37.026Z,11.51
2023-02-03T13:04:36.801Z,11.41
2023-02-03T13:09:39.216Z,10.85
2023-02-03T13:14:42.190Z,11.00
2023-02-03T13:19:45.066Z,10.62
2023-02-03T13:24:46.618Z,11.25
2023-02-03T13:29:58.667Z,11.06
2023-02-03T13:35:21.644Z,11.30
2023-02-03T13:40:40.452Z,11.29
2023-02-03T13:45:41.697Z,11.29
2023-02-03T13:50:41.549Z,11.25
2023-02-03T13:55:45.170Z,11.00
2023-02-03T14:01:05.021Z,10.68
2023-02-03T14:06:02.527Z,10.47
2023-02-03T14:11:37.640Z,10.62
2023-02-03T14:16:37.311Z,10.19
2023-02-03T14:21:42.224Z,10.36
2023-02-03T14:26:43.045Z,9.95
2023-02-03T14:31:56.518Z,9.99
2023-02-03T14:36:55.481Z,9.86
2023-02-03T14:42:03.020Z,10.03
2023-02-03T14:47:11.148Z,10.18
2023-02-03T14:52:23.329Z,10.28
2023-02-03T14:57:35.664Z,10.00
2023-02-03T15:02:34.608Z,10.09
2023-02-03T15:07:36.808Z,9.81
2023-02-03T15:12:37.412Z,9.43
2023-02-03T15:17:36.931Z,8.91
2023-02-03T15:22:39.649Z,8.97
2023-02-03T15:27:36.540Z,8.61
2023-02-03T15:32:38.702Z,8.48
2023-02-03T15:37:43.011Z,8.25
2023-02-03T15:42:48.156Z,7.82
2023-02-03T15:47:52.446Z,7.46
2023-02-03T15:52:53.539Z,7.55
2023-02-03T15:57:51.002Z,7.39
2023-02-03T16:02:48.665Z,7.16
2023-02-03T16:07:47.600Z,6.87
2023-02-03T16:12:44.469Z,6.64
2023-02-03T16:17:41.311Z,6.49
2023-02-03T16:22:41.211Z,6.55
2023-02-03T16:27:38.188Z,6.71
2023-02-03T16:32:53.614Z,6.19
2023-02-03T16:38:09.050Z,6.24
2023-02-03T16:43:29.781Z,6.32
2023-02-03T16:48:44.608Z,6.23
2023-02-03T16:53:44.021Z,6.21
2023-02-03T16:58:40.872Z,6.09
2023-02-03T17:03:38.708Z,5.93
2023-02-03T17:08:37.178Z,5.83
2023-02-03T17:13:36.325Z,5.89
2023-02-03T17:18:33.943Z,5.73
2023-02-03T17:23:31.145Z,5.63
2023-02-03T17:28:28.058Z,5.48
2023-02-03T17:33:28.878Z,5.52
2023-02-03T17:38:25.728Z,5.70
2023-02-03T17:53:55.878Z,5.64
2023-02-03T17:58:55.104Z,5.48
2023-02-03T18:03:55.003Z,5.44
2023-02-03T18:09:00.516Z,5.52
2023-02-03T18:13:57.543Z,5.23
2023-02-03T18:18:56.265Z,5.45
2023-02-03T18:23:56.361Z,5.19
2023-02-03T18:28:53.348Z,5.21
2023-02-03T18:33:50.263Z,5.28
2023-02-03T18:38:48.365Z,5.25
2023-02-03T18:43:46.255Z,5.22
2023-02-03T18:48:43.122Z,4.90
2023-02-03T18:53:40.356Z,4.97
2023-02-03T18:58:37.922Z,5.13
2023-02-03T19:03:35.234Z,4.46
2023-02-03T19:08:32.279Z,5.11
2023-02-03T19:13:31.864Z,4.75
2023-02-03T19:18:30.216Z,5.11
2023-02-03T19:23:26.972Z,5.11
2023-02-03T19:28:30.575Z,5.11
2023-02-03T19:33:28.024Z,5.12
2023-02-03T19:38:25.745Z,5.02
2023-02-03T19:43:23.985Z,5.12
2023-02-03T19:48:20.802Z,5.12
2023-02-03T19:53:18.535Z,4.95
2023-02-03T19:58:16.160Z,5.01
2023-02-03T20:03:13.281Z,4.77
2023-02-03T20:08:13.747Z,5.24
2023-02-03T20:13:11.792Z,5.33
2023-02-03T20:18:09.535Z,5.12
2023-02-03T20:23:06.367Z,5.22
2023-02-03T20:28:03.764Z,5.63
2023-02-03T20:33:00.768Z,5.29
2023-02-03T20:37:58.475Z,5.49
2023-02-03T20:42:55.302Z,5.89
2023-02-03T20:47:52.148Z,5.82
2023-02-03T20:52:53.349Z,6.00
2023-02-03T20:57:53.695Z,5.84
2023-02-03T21:03:09.329Z,6.01
2023-02-03T21:08:18.968Z,5.76
2023-02-03T21:13:20.894Z,6.13
2023-02-03T21:18:34.855Z,6.01
2023-02-03T21:23:39.655Z,6.14
2023-02-03T21:28:37.194Z,6.17
2023-02-03T21:33:41.020Z,6.06
2023-02-03T21:38:37.788Z,5.97
2023-02-03T21:43:37.670Z,6.11
2023-02-03T21:48:39.260Z,6.14
2023-02-03T21:53:38.455Z,6.36
2023-02-03T21:58:36.483Z,6.37
2023-02-03T22:03:37.019Z,6.38
2023-02-03T22:08:36.390Z,5.86
2023-02-03T22:13:33.414Z,6.32
2023-02-03T22:18:30.581Z,6.33
2023-02-03T22:23:28.564Z,6.32
2023-02-03T22:28:25.977Z,6.49
2023-02-03T22:33:22.808Z,6.40
2023-02-03T22:38:19.667Z,6.24
2023-02-03T22:43:17.355Z,6.60
2023-02-03T22:48:14.342Z,6.50
2023-02-03T22:53:11.134Z,6.56
2023-02-03T22:58:08.895Z,6.75
2023-02-03T23:03:06.410Z,6.79
2023-02-03T23:08:03.378Z,6.79
2023-02-03T23:13:00.395Z,6.91
2023-02-03T23:17:57.842Z,6.94
2023-02-03T23:22:55.290Z,6.74
2023-02-03T23:27:52.241Z,6.69
2023-02-03T23:32:49.070Z,6.77
2023-02-03T23:37:46.134Z,6.92
2023-02-03T23:42:43.718Z,7.00
2023-02-03T23:47:41.392Z,6.89
2023-02-03T23:52:38.365Z,6.74
2023-02-03T23:57:35.161Z,6.48
