createdAt,value
2022-10-20T00:01:22.452Z,23.50
2022-10-20T00:03:49.138Z,23.80
2022-10-20T00:06:20.735Z,23.40
2022-10-20T00:08:47.408Z,23.40
2022-10-20T00:11:14.752Z,23.40
2022-10-20T00:19:05.286Z,23.30
2022-10-20T00:21:31.877Z,23.30
2022-10-20T00:24:01.630Z,23.30
2022-10-20T00:26:28.591Z,23.40
2022-10-20T00:28:55.176Z,23.30
2022-10-20T00:31:21.918Z,23.30
2022-10-20T00:33:48.513Z,23.20
2022-10-20T00:36:15.865Z,23.30
2022-10-20T00:38:42.470Z,23.30
2022-10-20T00:41:09.840Z,23.30
2022-10-20T00:43:58.766Z,23.30
2022-10-20T00:46:28.341Z,23.30
2022-10-20T00:48:55.693Z,23.20
2022-10-20T00:51:22.809Z,23.30
2022-10-20T00:53:50.216Z,23.30
2022-10-20T00:56:16.801Z,23.30
2022-10-20T00:58:43.392Z,23.30
2022-10-20T01:01:10.001Z,23.40
2022-10-20T01:03:38.924Z,23.50
2022-10-20T01:06:05.662Z,23.70
2022-10-20T01:08:32.419Z,23.70
2022-10-20T01:10:59.052Z,23.80
2022-10-20T01:13:29.120Z,23.90
2022-10-20T01:16:12.464Z,23.80
2022-10-20T01:18:46.265Z,23.80
2022-10-20T01:21:15.905Z,23.70
2022-10-20T01:23:44.761Z,23.70
2022-10-20T01:26:23.523Z,23.60
2022-10-20T01:28:54.961Z,23.60
2022-10-20T01:31:30.758Z,23.60
2022-10-20T01:34:06.581Z,23.50
2022-10-20T01:36:37.712Z,23.40
2022-10-20T01:39:12.439Z,23.40
2022-10-20T01:41:53.259Z,23.40
2022-10-20T01:44:19.816Z,23.40
2022-10-20T01:46:46.466Z,23.40
2022-10-20T01:49:13.090Z,23.40
2022-10-20T01:51:39.695Z,23.30
2022-10-20T01:54:06.474Z,23.30
2022-10-20T01:56:36.766Z,23.30
2022-10-20T01:59:06.476Z,23.30
2022-10-20T02:01:39.421Z,23.30
2022-10-20T02:04:06.066Z,23.30
2022-10-20T02:06:35.792Z,23.20
2022-10-20T02:09:04.141Z,23.20
2022-10-20T02:11:34.044Z,23.20
2022-10-20T02:14:00.667Z,23.20
2022-10-20T02:16:28.212Z,23.20
2022-10-20T02:18:54.901Z,23.20
2022-10-20T02:21:21.547Z,23.20
2022-10-20T02:23:48.788Z,23.20
2022-10-20T02:26:15.797Z,23.20
2022-10-20T02:28:43.308Z,23.20
2022-10-20T02:31:09.898Z,23.10
2022-10-20T02:33:36.526Z,23.10
2022-10-20T02:36:04.100Z,23.20
2022-10-20T02:38:30.689Z,23.30
2022-10-20T02:40:57.321Z,23.40
2022-10-20T02:43:23.920Z,23.60
2022-10-20T02:45:50.511Z,23.70
2022-10-20T02:48:17.122Z,23.80
2022-10-20T02:50:43.726Z,23.90
2022-10-20T02:53:10.336Z,23.80
2022-10-20T02:55:36.951Z,23.70
2022-10-20T02:58:03.623Z,23.70
2022-10-20T03:00:31.211Z,23.70
2022-10-20T03:02:57.852Z,23.60
2022-10-20T03:05:24.505Z,23.60
2022-10-20T03:07:51.151Z,23.50
2022-10-20T03:10:17.774Z,23.50
2022-10-20T03:12:44.396Z,23.50
2022-10-20T03:15:11.175Z,23.40
2022-10-20T03:17:38.142Z,23.40
2022-10-20T03:20:05.249Z,23.30
2022-10-20T03:22:31.886Z,23.30
2022-10-20T03:24:58.492Z,23.20
2022-10-20T03:27:25.115Z,23.40
2022-10-20T03:29:51.702Z,23.30
2022-10-20T03:32:18.313Z,23.30
2022-10-20T03:34:44.942Z,23.20
2022-10-20T03:37:11.573Z,23.30
2022-10-20T03:39:38.197Z,23.20
2022-10-20T03:42:04.856Z,23.20
2022-10-20T03:44:31.480Z,23.10
2022-10-20T03:47:00.060Z,23.20
2022-10-20T03:49:26.731Z,23.40
2022-10-20T03:51:53.355Z,23.20
2022-10-20T03:54:19.924Z,23.20
2022-10-20T03:56:46.537Z,23.10
2022-10-20T03:59:13.149Z,23.10
2022-10-20T04:01:39.830Z,23.10
2022-10-20T04:04:06.472Z,23.10
2022-10-20T04:06:33.109Z,23.10
2022-10-20T04:08:59.791Z,23.10
2022-10-20T04:11:27.088Z,23.10
2022-10-20T04:13:53.966Z,23.10
2022-10-20T04:16:20.564Z,23.10
2022-10-20T04:18:47.251Z,23.10
2022-10-20T04:21:13.896Z,23.10
2022-10-20T04:23:40.513Z,23.20
2022-10-20T04:26:07.840Z,23.20
2022-10-20T04:28:34.485Z,23.30
2022-10-20T04:31:01.515Z,23.50
2022-10-20T04:33:28.140Z,23.60
2022-10-20T04:35:58.581Z,23.70
2022-10-20T04:38:25.199Z,23.70
2022-10-20T04:41:01.743Z,23.70
2022-10-20T04:43:31.195Z,23.70
2022-10-20T04:46:07.266Z,23.60
2022-10-20T04:48:35.346Z,23.50
2022-10-20T04:51:01.956Z,23.50
2022-10-20T04:53:28.603Z,23.40
2022-10-20T04:55:55.861Z,23.40
2022-10-20T04:58:22.861Z,23.40
2022-10-20T05:00:49.504Z,23.40
2022-10-20T05:03:16.307Z,23.30
2022-10-20T05:05:42.914Z,23.30
2022-10-20T05:08:09.588Z,23.30
2022-10-20T05:10:36.814Z,23.20
2022-10-20T05:13:03.525Z,23.20
2022-10-20T05:15:30.168Z,23.20
2022-10-20T05:17:57.537Z,23.20
2022-10-20T05:20:24.111Z,23.20
2022-10-20T05:22:50.780Z,23.10
2022-10-20T05:25:35.466Z,23.10
2022-10-20T05:28:02.471Z,23.10
2022-10-20T05:30:29.139Z,23.10
2022-10-20T05:32:55.799Z,23.10
2022-10-20T05:35:22.410Z,23.10
2022-10-20T05:37:49.036Z,23.10
2022-10-20T05:40:15.666Z,23.10
2022-10-20T05:42:42.275Z,23.10
2022-10-20T05:45:09.236Z,23.10
2022-10-20T05:47:35.890Z,23.00
2022-10-20T05:50:02.544Z,23.00
2022-10-20T05:52:29.172Z,23.00
2022-10-20T05:54:55.815Z,23.10
2022-10-20T05:57:22.446Z,23.00
2022-10-20T05:59:49.045Z,23.00
2022-10-20T06:02:15.632Z,23.00
2022-10-20T06:04:42.231Z,22.90
2022-10-20T06:07:11.928Z,22.90
2022-10-20T06:09:38.564Z,22.90
2022-10-20T06:12:05.488Z,23.00
2022-10-20T06:14:32.279Z,23.10
2022-10-20T06:16:58.931Z,23.20
2022-10-20T06:19:25.629Z,23.60
2022-10-20T06:21:52.273Z,23.50
2022-10-20T06:24:18.938Z,23.70
2022-10-20T06:26:45.592Z,23.70
2022-10-20T06:29:12.963Z,23.70
2022-10-20T06:31:46.453Z,23.60
2022-10-20T06:34:14.002Z,23.60
2022-10-20T06:36:40.825Z,23.50
2022-10-20T06:39:08.236Z,23.50
2022-10-20T06:41:34.890Z,23.40
2022-10-20T06:44:01.601Z,23.30
2022-10-20T06:46:28.926Z,23.30
2022-10-20T06:48:58.592Z,23.30
2022-10-20T06:51:25.666Z,23.20
2022-10-20T06:53:52.391Z,23.20
2022-10-20T06:56:19.853Z,23.10
2022-10-20T06:58:47.491Z,23.20
2022-10-20T07:01:15.226Z,23.10
2022-10-20T07:03:42.061Z,23.10
2022-10-20T07:06:08.951Z,23.10
2022-10-20T07:08:35.968Z,23.10
2022-10-20T07:11:03.272Z,23.10
2022-10-20T07:13:30.458Z,23.10
2022-10-20T07:15:57.226Z,23.10
2022-10-20T07:18:24.201Z,23.00
2022-10-20T07:20:51.896Z,23.00
2022-10-20T07:23:18.528Z,23.00
2022-10-20T07:25:45.192Z,23.00
2022-10-20T07:28:11.823Z,23.00
2022-10-20T07:30:39.695Z,22.90
2022-10-20T07:33:06.676Z,23.00
2022-10-20T07:35:33.289Z,23.00
2022-10-20T07:37:59.879Z,22.90
2022-10-20T07:40:26.592Z,23.00
2022-10-20T07:42:53.523Z,22.90
2022-10-20T07:45:20.266Z,22.90
2022-10-20T07:47:47.915Z,23.20
2022-10-20T07:50:14.601Z,22.90
2022-10-20T07:52:41.212Z,22.90
2022-10-20T07:55:17.634Z,22.90
2022-10-20T07:57:54.590Z,22.90
2022-10-20T08:00:21.431Z,23.00
2022-10-20T08:02:48.042Z,23.20
2022-10-20T08:05:14.756Z,23.30
2022-10-20T08:07:41.372Z,23.40
2022-10-20T08:10:08.381Z,23.60
2022-10-20T08:12:35.354Z,23.70
2022-10-20T08:15:07.527Z,23.70
2022-10-20T08:17:34.211Z,23.60
2022-10-20T08:20:03.257Z,23.80
2022-10-20T08:22:29.903Z,23.50
2022-10-20T08:24:56.514Z,23.40
2022-10-20T08:27:30.726Z,23.40
2022-10-20T08:30:12.276Z,23.30
2022-10-20T08:32:44.017Z,23.30
2022-10-20T08:35:10.629Z,23.30
2022-10-20T08:37:37.622Z,23.30
2022-10-20T08:40:04.716Z,23.30
2022-10-20T08:42:39.129Z,23.20
2022-10-20T08:45:05.963Z,23.20
2022-10-20T08:47:33.656Z,23.20
2022-10-20T08:50:00.810Z,23.20
2022-10-20T08:52:27.480Z,23.20
2022-10-20T08:54:57.492Z,23.10
2022-10-20T08:57:24.951Z,23.10
2022-10-20T08:59:55.375Z,23.10
2022-10-20T09:02:22.110Z,23.10
2022-10-20T09:04:58.839Z,23.10
2022-10-20T09:07:30.002Z,23.10
2022-10-20T09:09:58.408Z,23.10
2022-10-20T09:12:30.206Z,23.10
2022-10-20T09:14:57.717Z,23.10
2022-10-20T09:17:24.332Z,23.00
2022-10-20T09:19:52.604Z,23.10
2022-10-20T09:25:14.218Z,23.00
2022-10-20T09:27:42.874Z,23.00
2022-10-20T09:30:13.143Z,23.00
2022-10-20T09:32:56.754Z,23.00
2022-10-20T09:35:24.925Z,23.00
2022-10-20T09:38:01.896Z,23.00
2022-10-20T09:40:28.596Z,23.00
2022-10-20T09:43:21.485Z,23.00
2022-10-20T09:46:07.017Z,23.10
2022-10-20T09:48:48.150Z,23.30
2022-10-20T09:51:15.648Z,23.40
2022-10-20T09:54:01.000Z,23.60
2022-10-20T09:56:31.812Z,23.70
2022-10-20T09:58:58.899Z,23.70
2022-10-20T10:01:25.717Z,23.70
2022-10-20T10:03:53.160Z,23.70
2022-10-20T10:06:21.240Z,23.60
2022-10-20T10:08:48.007Z,23.50
2022-10-20T10:11:15.302Z,23.50
2022-10-20T10:13:43.223Z,23.40
2022-10-20T10:16:10.610Z,23.40
2022-10-20T10:18:37.750Z,23.40
2022-10-20T10:21:05.706Z,23.30
2022-10-20T10:23:34.061Z,23.30
2022-10-20T10:26:03.152Z,23.30
2022-10-20T10:28:31.358Z,23.30
2022-10-20T10:31:07.143Z,23.30
2022-10-20T10:33:33.810Z,23.20
2022-10-20T10:36:03.968Z,23.20
2022-10-20T10:38:30.571Z,23.20
2022-10-20T10:41:16.102Z,23.20
2022-10-20T10:43:48.630Z,23.20
2022-10-20T10:46:28.882Z,23.20
2022-10-20T10:49:01.519Z,23.10
2022-10-20T10:51:46.930Z,23.10
2022-10-20T10:54:19.699Z,23.20
2022-10-20T10:56:46.333Z,23.30
2022-10-20T10:59:17.980Z,23.40
2022-10-20T11:01:47.779Z,23.60
2022-10-20T11:04:37.395Z,23.70
2022-10-20T11:07:06.482Z,23.80
2022-10-20T11:09:36.529Z,23.80
2022-10-20T11:12:15.217Z,23.70
2022-10-20T11:14:41.838Z,23.60
2022-10-20T11:17:21.003Z,23.60
2022-10-20T11:19:53.731Z,23.60
2022-10-20T11:22:20.303Z,23.50
2022-10-20T11:25:13.187Z,23.40
2022-10-20T11:27:40.025Z,23.40
2022-10-20T11:30:16.467Z,23.40
2022-10-20T11:32:51.821Z,23.30
2022-10-20T11:35:18.388Z,23.40
2022-10-20T11:37:44.970Z,23.30
2022-10-20T11:40:11.675Z,23.30
2022-10-20T11:42:57.300Z,23.30
2022-10-20T11:45:42.583Z,23.20
2022-10-20T11:48:14.687Z,23.20
2022-10-20T11:50:42.179Z,23.20
2022-10-20T11:53:09.671Z,23.20
2022-10-20T11:55:43.776Z,23.20
2022-10-20T11:58:16.289Z,23.20
2022-10-20T12:00:42.870Z,23.30
2022-10-20T12:03:24.255Z,23.40
2022-10-20T12:06:06.307Z,23.50
2022-10-20T12:08:51.524Z,23.60
2022-10-20T12:11:19.122Z,23.80
2022-10-20T12:13:54.778Z,23.80
2022-10-20T12:16:40.273Z,23.70
2022-10-20T12:19:14.119Z,23.70
2022-10-20T12:21:55.877Z,23.60
2022-10-20T12:24:48.891Z,23.60
2022-10-20T12:27:17.660Z,23.50
2022-10-20T12:29:44.196Z,23.40
2022-10-20T12:32:26.576Z,23.40
2022-10-20T12:34:54.930Z,23.40
2022-10-20T12:37:24.549Z,23.40
2022-10-20T12:39:51.537Z,23.30
2022-10-20T12:42:24.313Z,23.30
2022-10-20T12:44:50.852Z,23.30
2022-10-20T12:47:19.094Z,23.30
2022-10-20T12:49:51.829Z,23.20
2022-10-20T12:52:21.921Z,23.20
2022-10-20T12:54:51.899Z,23.20
2022-10-20T12:57:41.552Z,23.20
2022-10-20T13:00:28.371Z,23.20
2022-10-20T13:02:55.386Z,23.30
2022-10-20T13:05:26.570Z,23.50
2022-10-20T13:07:53.083Z,23.60
2022-10-20T13:10:31.990Z,23.80
2022-10-20T13:13:01.637Z,23.80
2022-10-20T13:15:38.770Z,23.80
2022-10-20T13:18:11.478Z,23.80
2022-10-20T13:20:41.241Z,23.70
2022-10-20T13:23:11.542Z,23.60
2022-10-20T13:25:44.920Z,23.60
2022-10-20T13:28:14.795Z,23.50
2022-10-20T13:31:11.951Z,23.50
2022-10-20T13:34:04.627Z,23.50
2022-10-20T13:36:32.109Z,23.40
2022-10-20T13:39:01.020Z,23.40
2022-10-20T13:41:31.222Z,23.40
2022-10-20T13:44:04.269Z,23.30
2022-10-20T13:46:38.220Z,23.30
2022-10-20T13:49:28.116Z,23.30
2022-10-20T13:51:56.255Z,23.30
2022-10-20T13:54:24.299Z,23.20
2022-10-20T13:56:51.099Z,23.30
2022-10-20T13:59:25.177Z,23.20
2022-10-20T14:01:56.277Z,23.20
2022-10-20T14:04:27.715Z,23.30
2022-10-20T14:06:54.334Z,23.50
2022-10-20T14:09:20.977Z,23.60
2022-10-20T14:11:48.658Z,23.80
2022-10-20T14:14:16.118Z,23.80
2022-10-20T14:16:46.618Z,23.80
2022-10-20T14:19:13.485Z,23.70
2022-10-20T14:21:50.858Z,23.70
2022-10-20T14:24:29.947Z,23.70
2022-10-20T14:29:29.263Z,23.60
2022-10-20T14:31:55.889Z,23.50
2022-10-20T14:34:27.433Z,23.40
2022-10-20T14:36:54.098Z,23.40
2022-10-20T14:39:33.159Z,23.40
2022-10-20T14:42:00.029Z,23.40
2022-10-20T14:44:31.421Z,23.40
2022-10-20T14:46:59.800Z,23.30
2022-10-20T14:49:30.334Z,23.30
2022-10-20T14:51:58.151Z,23.30
2022-10-20T14:54:30.915Z,23.40
2022-10-20T14:57:01.502Z,23.30
2022-10-20T14:59:32.040Z,23.20
2022-10-20T15:02:02.587Z,23.30
2022-10-20T15:04:33.660Z,23.40
2022-10-20T15:07:13.402Z,23.50
2022-10-20T15:09:39.969Z,23.70
2022-10-20T15:12:17.009Z,23.80
2022-10-20T15:14:44.467Z,23.90
2022-10-20T15:17:29.900Z,23.90
2022-10-20T15:19:56.480Z,23.80
2022-10-20T15:22:23.083Z,23.70
2022-10-20T15:24:49.932Z,23.70
2022-10-20T15:27:16.747Z,23.60
2022-10-20T15:29:50.276Z,23.60
2022-10-20T15:32:17.221Z,23.50
2022-10-20T15:34:44.817Z,23.50
2022-10-20T15:37:11.416Z,23.40
2022-10-20T15:39:37.993Z,23.40
2022-10-20T15:42:11.385Z,23.40
2022-10-20T15:44:38.179Z,23.40
2022-10-20T15:47:04.808Z,23.40
2022-10-20T15:49:31.783Z,23.40
2022-10-20T15:51:58.367Z,23.40
2022-10-20T15:54:25.031Z,23.50
2022-10-20T15:56:51.765Z,23.30
2022-10-20T15:59:18.332Z,23.30
2022-10-20T16:01:44.992Z,23.30
2022-10-20T16:04:28.065Z,23.50
2022-10-20T16:06:57.919Z,23.50
2022-10-20T16:09:36.149Z,23.60
2022-10-20T16:12:02.707Z,23.80
2022-10-20T16:14:33.695Z,23.90
2022-10-20T16:17:00.291Z,23.90
2022-10-20T16:19:27.433Z,23.80
2022-10-20T16:21:54.010Z,23.80
2022-10-20T16:24:20.580Z,23.70
2022-10-20T16:26:49.258Z,23.70
2022-10-20T16:29:15.852Z,23.70
2022-10-20T16:31:42.462Z,23.60
2022-10-20T16:34:27.219Z,23.60
2022-10-20T16:36:53.820Z,23.50
2022-10-20T16:39:20.419Z,23.50
2022-10-20T16:42:01.391Z,23.50
2022-10-20T16:44:27.978Z,23.50
2022-10-20T16:46:54.568Z,23.50
2022-10-20T16:49:21.148Z,23.50
2022-10-20T16:51:47.778Z,23.50
2022-10-20T16:54:14.366Z,23.50
2022-10-20T16:56:49.242Z,23.50
2022-10-20T16:59:15.911Z,23.50
2022-10-20T17:01:42.590Z,23.50
2022-10-20T17:04:11.661Z,23.50
2022-10-20T17:06:48.760Z,23.60
2022-10-20T17:09:15.705Z,23.70
2022-10-20T17:11:42.456Z,23.80
2022-10-20T17:14:09.222Z,23.90
2022-10-20T17:16:38.258Z,24.00
2022-10-20T17:19:13.203Z,24.00
2022-10-20T17:24:48.114Z,23.80
2022-10-20T17:27:14.763Z,23.80
2022-10-20T17:29:41.538Z,23.70
2022-10-20T17:32:45.679Z,23.70
2022-10-20T17:35:25.897Z,23.60
2022-10-20T17:37:52.520Z,23.60
2022-10-20T17:40:22.238Z,23.60
2022-10-20T17:42:49.127Z,23.50
2022-10-20T17:45:16.029Z,23.50
2022-10-20T17:47:51.001Z,23.50
2022-10-20T17:50:19.674Z,23.40
2022-10-20T17:52:46.412Z,23.40
2022-10-20T17:55:13.102Z,23.40
2022-10-20T17:57:57.136Z,23.40
2022-10-20T18:00:55.357Z,23.40
2022-10-20T18:03:23.003Z,23.40
2022-10-20T18:05:49.588Z,23.40
2022-10-20T18:08:25.482Z,23.30
2022-10-20T18:10:52.087Z,23.40
2022-10-20T18:13:38.256Z,23.60
2022-10-20T18:16:05.804Z,23.70
2022-10-20T18:18:32.388Z,23.90
2022-10-20T18:20:59.020Z,23.90
2022-10-20T18:23:30.823Z,23.90
2022-10-20T18:25:57.951Z,23.80
2022-10-20T18:28:25.689Z,23.80
2022-10-20T18:31:04.383Z,23.70
2022-10-20T18:37:03.456Z,23.60
2022-10-20T18:43:03.415Z,23.60
2022-10-20T18:45:30.015Z,23.50
2022-10-20T18:47:56.723Z,23.50
2022-10-20T18:50:23.363Z,23.40
2022-10-20T18:52:49.989Z,23.50
2022-10-20T18:55:16.715Z,23.40
2022-10-20T18:57:43.347Z,23.40
2022-10-20T19:00:10.236Z,23.40
2022-10-20T19:02:36.915Z,23.30
2022-10-20T19:05:05.801Z,23.30
2022-10-20T19:07:33.173Z,23.30
2022-10-20T19:10:00.895Z,23.30
2022-10-20T19:12:27.544Z,23.30
2022-10-20T19:14:54.227Z,23.30
2022-10-20T19:17:20.819Z,23.30
2022-10-20T19:19:55.428Z,23.20
2022-10-20T19:22:25.651Z,23.20
2022-10-20T19:24:55.112Z,23.20
2022-10-20T19:27:27.219Z,23.20
2022-10-20T19:29:55.847Z,23.20
2022-10-20T19:32:25.557Z,23.20
2022-10-20T19:34:52.189Z,23.20
2022-10-20T19:37:29.220Z,23.30
2022-10-20T19:39:55.970Z,23.40
2022-10-20T19:42:30.747Z,23.60
2022-10-20T19:44:57.334Z,23.70
2022-10-20T19:47:23.915Z,23.80
2022-10-20T19:49:50.641Z,23.90
2022-10-20T19:52:17.242Z,23.80
2022-10-20T19:58:06.082Z,23.70
2022-10-20T20:00:51.635Z,23.60
2022-10-20T20:03:21.347Z,23.60
2022-10-20T20:06:07.590Z,23.50
2022-10-20T20:08:34.236Z,23.50
2022-10-20T20:11:01.313Z,23.50
2022-10-20T20:13:27.872Z,23.50
2022-10-20T20:15:54.451Z,23.40
2022-10-20T20:18:21.082Z,23.40
2022-10-20T20:20:47.942Z,23.40
2022-10-20T20:23:14.689Z,23.30
2022-10-20T20:25:41.947Z,23.30
2022-10-20T20:28:08.644Z,23.30
2022-10-20T20:30:35.238Z,23.30
2022-10-20T20:33:01.922Z,23.40
2022-10-20T20:35:28.564Z,23.30
2022-10-20T20:37:55.186Z,23.30
2022-10-20T20:40:21.995Z,23.30
2022-10-20T20:42:48.726Z,23.60
2022-10-20T20:45:15.400Z,23.20
2022-10-20T20:47:43.181Z,23.20
2022-10-20T20:50:11.232Z,23.60
2022-10-20T20:52:37.807Z,23.20
2022-10-20T20:55:04.535Z,23.20
2022-10-20T20:57:31.129Z,23.20
2022-10-20T20:59:57.705Z,23.20
2022-10-20T21:02:24.270Z,23.30
2022-10-20T21:04:50.862Z,23.20
2022-10-20T21:07:17.447Z,23.20
2022-10-20T21:09:44.065Z,23.20
2022-10-20T21:14:37.146Z,23.30
2022-10-20T21:17:03.817Z,23.50
2022-10-20T21:19:30.416Z,23.60
2022-10-20T21:22:01.398Z,23.70
2022-10-20T21:24:28.135Z,23.70
2022-10-20T21:26:54.868Z,23.80
2022-10-20T21:29:21.429Z,23.80
2022-10-20T21:31:48.034Z,23.70
2022-10-20T21:34:14.772Z,23.70
2022-10-20T21:36:41.415Z,23.60
2022-10-20T21:39:08.873Z,23.50
2022-10-20T21:41:35.667Z,23.50
2022-10-20T21:44:02.630Z,23.40
2022-10-20T21:46:29.196Z,23.40
2022-10-20T21:48:57.915Z,23.40
2022-10-20T21:51:25.439Z,23.40
2022-10-20T21:53:58.752Z,23.30
2022-10-20T21:56:26.445Z,23.30
2022-10-20T21:58:53.092Z,23.30
2022-10-20T22:01:23.339Z,23.30
2022-10-20T22:03:50.224Z,23.20
2022-10-20T22:06:17.354Z,23.20
2022-10-20T22:08:45.069Z,23.20
2022-10-20T22:11:12.579Z,23.20
2022-10-20T22:13:39.234Z,23.20
2022-10-20T22:16:06.269Z,23.20
2022-10-20T22:18:32.885Z,23.20
2022-10-20T22:21:13.899Z,23.20
2022-10-20T22:23:40.877Z,23.20
2022-10-20T22:26:07.585Z,23.20
2022-10-20T22:28:34.236Z,23.10
2022-10-20T22:33:27.387Z,23.10
2022-10-20T22:35:53.981Z,23.10
2022-10-20T22:38:20.608Z,23.10
2022-10-20T22:40:47.161Z,23.10
2022-10-20T22:43:13.739Z,23.10
2022-10-20T22:45:40.320Z,23.20
2022-10-20T22:48:06.998Z,23.20
2022-10-20T22:50:33.588Z,23.30
2022-10-20T22:53:00.150Z,23.40
2022-10-20T22:55:26.731Z,23.60
2022-10-20T22:57:53.363Z,23.70
2022-10-20T23:00:19.948Z,23.70
2022-10-20T23:02:46.503Z,23.60
2022-10-20T23:05:13.075Z,23.60
2022-10-20T23:07:40.069Z,23.60
2022-10-20T23:10:06.997Z,23.50
2022-10-20T23:12:33.601Z,23.50
2022-10-20T23:15:00.166Z,23.40
2022-10-20T23:17:27.354Z,23.40
2022-10-20T23:19:53.926Z,23.30
2022-10-20T23:22:20.538Z,23.30
2022-10-20T23:24:47.926Z,23.30
2022-10-20T23:27:14.544Z,23.20
2022-10-20T23:29:41.130Z,23.30
2022-10-20T23:32:07.699Z,23.20
2022-10-20T23:37:05.756Z,23.20
2022-10-20T23:39:32.359Z,23.20
2022-10-20T23:42:00.374Z,23.20
2022-10-20T23:44:27.860Z,23.20
2022-10-20T23:46:54.444Z,23.20
2022-10-20T23:49:21.079Z,23.10
2022-10-20T23:51:47.748Z,23.20
2022-10-20T23:54:14.315Z,23.10
2022-10-20T23:56:40.972Z,23.10
2022-10-20T23:59:07.558Z,23.10
