createdAt,value
2023-03-29T01:32:16.038Z,1.63
2023-03-29T01:34:02.301Z,12.68
2023-03-29T01:35:43.848Z,2.47
2023-03-29T01:37:24.848Z,2.15
2023-03-29T01:39:00.694Z,2.92
2023-03-29T01:40:34.381Z,12.07
2023-03-29T01:42:31.225Z,2.97
2023-03-29T01:44:11.235Z,2.25
2023-03-29T01:45:48.734Z,1.48
2023-03-29T01:47:31.494Z,2.58
2023-03-29T01:49:11.328Z,1.88
2023-03-29T01:50:50.385Z,4.00
2023-03-29T01:52:27.239Z,2.45
2023-03-29T01:54:05.913Z,1.45
2023-03-29T01:55:44.301Z,2.63
2023-03-29T01:57:20.097Z,3.17
2023-03-29T01:58:57.455Z,2.22
2023-03-29T02:00:31.564Z,4.30
2023-03-29T02:02:11.434Z,1.25
2023-03-29T02:03:51.021Z,1.33
2023-03-29T02:05:26.605Z,1.17
2023-03-29T02:07:08.953Z,2.13
2023-03-29T02:08:43.225Z,3.53
2023-03-29T02:10:18.683Z,5.57
2023-03-29T02:11:53.150Z,0.47
2023-03-29T02:13:27.416Z,5.25
2023-03-29T02:15:01.010Z,1.55
2023-03-29T02:16:40.511Z,4.63
2023-03-29T02:18:15.782Z,3.33
2023-03-29T02:19:56.187Z,1.23
2023-03-29T02:21:33.872Z,3.60
2023-03-29T02:23:16.045Z,2.97
2023-03-29T02:24:52.759Z,2.97
2023-03-29T02:26:29.249Z,1.92
2023-03-29T02:28:05.796Z,2.78
2023-03-29T02:29:39.424Z,35.53
2023-03-29T02:31:20.312Z,4.57
2023-03-29T02:32:59.694Z,3.20
2023-03-29T02:34:37.688Z,2.85
2023-03-29T02:36:19.692Z,2.13
2023-03-29T02:37:56.145Z,3.28
2023-03-29T02:39:32.336Z,2.55
2023-03-29T02:41:07.080Z,4.78
2023-03-29T02:42:40.821Z,4.85
2023-03-29T02:44:18.474Z,3.58
2023-03-29T02:45:53.580Z,3.03
2023-03-29T02:47:34.782Z,1.73
2023-03-29T02:49:08.473Z,4.97
2023-03-29T02:50:44.317Z,2.30
2023-03-29T02:52:24.073Z,2.00
2023-03-29T02:54:03.273Z,1.92
2023-03-29T02:55:37.038Z,4.28
2023-03-29T02:57:10.482Z,3.42
2023-03-29T02:58:46.510Z,4.15
2023-03-29T03:00:24.189Z,3.95
2023-03-29T03:02:00.171Z,2.03
2023-03-29T03:03:35.967Z,3.97
2023-03-29T03:05:10.061Z,2.35
2023-03-29T03:06:43.312Z,4.65
2023-03-29T03:08:18.787Z,3.85
2023-03-29T03:09:55.884Z,5.53
2023-03-29T03:11:29.352Z,5.38
2023-03-29T03:13:03.243Z,3.10
2023-03-29T03:14:38.137Z,4.80
2023-03-29T03:16:11.612Z,6.90
2023-03-29T03:17:46.788Z,11.25
2023-03-29T03:19:20.531Z,2.00
2023-03-29T03:20:59.249Z,4.18
2023-03-29T03:22:35.232Z,0.68
2023-03-29T03:24:10.492Z,10.13
2023-03-29T03:25:46.317Z,12.25
2023-03-29T03:27:21.419Z,9.30
2023-03-29T03:28:55.140Z,7.45
2023-03-29T03:30:46.770Z,4.35
2023-03-29T03:32:38.717Z,8.43
2023-03-29T03:34:30.544Z,5.75
2023-03-29T03:36:07.175Z,8.43
2023-03-29T03:37:42.997Z,5.22
2023-03-29T03:39:18.568Z,2.42
2023-03-29T03:40:55.346Z,0.88
2023-03-29T03:42:29.592Z,2.80
2023-03-29T03:44:02.540Z,14.00
2023-03-29T03:45:36.324Z,6.70
2023-03-29T03:47:22.333Z,9.95
2023-03-29T03:48:55.726Z,82.35
2023-03-29T03:50:35.328Z,4.32
2023-03-29T03:52:08.916Z,6.53
2023-03-29T03:53:42.442Z,9.98
2023-03-29T03:55:37.004Z,4.97
2023-03-29T03:57:17.785Z,5.35
2023-03-29T03:58:56.771Z,4.00
2023-03-29T04:00:30.004Z,4.53
2023-03-29T04:02:28.316Z,4.05
2023-03-29T04:04:02.218Z,1.77
2023-03-29T04:05:40.422Z,1.75
2023-03-29T04:07:14.462Z,2.40
2023-03-29T04:08:48.404Z,3.20
2023-03-29T04:10:31.828Z,5.05
2023-03-29T04:12:20.125Z,5.32
2023-03-29T04:13:53.710Z,5.47
2023-03-29T04:15:40.077Z,3.72
2023-03-29T04:17:18.470Z,3.00
2023-03-29T04:19:27.304Z,7.63
2023-03-29T04:21:01.086Z,3.90
2023-03-29T04:22:35.395Z,7.60
2023-03-29T04:24:09.735Z,6.32
2023-03-29T04:25:45.757Z,6.65
2023-03-29T04:27:58.989Z,5.90
2023-03-29T04:29:45.046Z,5.20
2023-03-29T04:31:27.958Z,2.65
2023-03-29T04:33:21.572Z,5.28
2023-03-29T04:35:01.740Z,2.78
2023-03-29T04:36:35.625Z,4.85
2023-03-29T04:38:11.515Z,5.85
2023-03-29T04:39:46.062Z,5.68
2023-03-29T04:41:20.072Z,4.65
2023-03-29T04:43:12.405Z,3.85
2023-03-29T04:44:54.843Z,1.25
2023-03-29T04:46:43.053Z,5.68
2023-03-29T04:48:37.754Z,5.55
2023-03-29T04:50:11.704Z,14.65
2023-03-29T04:51:48.974Z,4.90
2023-03-29T04:53:26.292Z,13.57
2023-03-29T04:54:59.913Z,6.75
2023-03-29T04:56:53.410Z,6.55
2023-03-29T04:58:48.492Z,4.97
2023-03-29T05:00:27.185Z,4.18
2023-03-29T05:02:20.886Z,8.45
2023-03-29T05:03:56.914Z,7.18
2023-03-29T05:05:35.647Z,3.83
2023-03-29T05:07:08.498Z,4.40
2023-03-29T05:10:49.243Z,4.70
2023-03-29T05:12:29.573Z,6.18
2023-03-29T05:14:07.434Z,6.15
2023-03-29T05:15:41.932Z,4.57
2023-03-29T05:17:15.918Z,6.30
2023-03-29T05:18:51.795Z,2.78
2023-03-29T05:20:26.069Z,4.10
2023-03-29T05:22:00.209Z,0.75
2023-03-29T05:23:34.386Z,3.17
2023-03-29T05:25:13.827Z,3.53
2023-03-29T05:26:51.761Z,5.20
2023-03-29T05:28:26.257Z,10.00
2023-03-29T05:30:01.511Z,5.43
2023-03-29T05:32:01.417Z,4.03
2023-03-29T05:33:36.698Z,2.28
2023-03-29T05:35:12.049Z,4.28
2023-03-29T05:36:46.547Z,2.90
2023-03-29T05:38:20.401Z,6.63
2023-03-29T05:39:54.931Z,7.13
2023-03-29T05:41:42.749Z,2.90
2023-03-29T05:43:37.553Z,10.88
2023-03-29T05:45:13.082Z,3.10
2023-03-29T05:46:47.293Z,3.95
2023-03-29T05:48:24.511Z,4.75
2023-03-29T05:49:58.115Z,4.43
2023-03-29T05:51:33.349Z,5.00
2023-03-29T05:53:06.678Z,5.78
2023-03-29T05:54:40.020Z,2.55
2023-03-29T05:56:16.402Z,2.08
2023-03-29T05:57:50.262Z,4.18
2023-03-29T05:59:28.797Z,4.88
2023-03-29T06:01:05.735Z,9.60
2023-03-29T06:03:17.710Z,4.82
2023-03-29T06:04:55.564Z,2.42
2023-03-29T06:06:28.978Z,5.03
2023-03-29T06:08:02.554Z,2.95
2023-03-29T06:09:59.076Z,4.72
2023-03-29T06:11:33.257Z,4.55
2023-03-29T06:13:23.532Z,7.20
2023-03-29T06:14:58.532Z,1.65
2023-03-29T06:16:43.652Z,0.73
2023-03-29T06:18:17.890Z,3.33
2023-03-29T06:19:53.312Z,0.40
2023-03-29T06:21:30.463Z,2.40
2023-03-29T06:23:04.972Z,5.13
2023-03-29T06:24:38.125Z,4.20
2023-03-29T06:26:17.996Z,1.88
2023-03-29T06:27:52.305Z,3.50
2023-03-29T06:29:26.828Z,6.55
2023-03-29T06:31:03.081Z,2.08
2023-03-29T06:32:43.290Z,2.58
2023-03-29T06:34:43.296Z,2.30
2023-03-29T06:36:45.949Z,6.15
2023-03-29T06:38:20.973Z,1.90
2023-03-29T06:40:14.474Z,3.45
2023-03-29T06:41:49.953Z,0.60
2023-03-29T06:43:46.112Z,5.88
2023-03-29T06:45:24.646Z,2.80
2023-03-29T06:47:00.151Z,11.05
2023-03-29T06:48:35.173Z,20.38
2023-03-29T06:50:09.476Z,1.05
2023-03-29T06:51:50.713Z,6.40
2023-03-29T06:53:24.506Z,6.38
2023-03-29T06:55:03.089Z,5.63
2023-03-29T06:56:36.354Z,2.13
2023-03-29T06:58:14.093Z,7.97
2023-03-29T06:59:47.800Z,2.20
2023-03-29T07:01:25.274Z,3.92
2023-03-29T07:03:10.664Z,7.03
2023-03-29T07:04:46.663Z,5.93
2023-03-29T07:06:33.786Z,2.50
2023-03-29T07:08:14.143Z,0.88
2023-03-29T07:09:58.255Z,2.15
2023-03-29T07:12:10.837Z,2.60
2023-03-29T07:13:44.976Z,2.75
2023-03-29T07:15:25.819Z,3.17
2023-03-29T07:17:34.390Z,1.35
2023-03-29T07:19:09.220Z,1.58
2023-03-29T07:20:59.248Z,1.00
2023-03-29T07:22:32.739Z,0.95
2023-03-29T07:24:10.284Z,2.03
2023-03-29T07:25:44.771Z,1.95
2023-03-29T07:27:18.845Z,3.55
2023-03-29T07:28:55.205Z,4.18
2023-03-29T07:30:31.866Z,3.40
2023-03-29T07:32:19.006Z,5.57
2023-03-29T07:33:53.726Z,12.32
2023-03-29T07:35:27.969Z,4.20
2023-03-29T07:37:03.209Z,1.70
2023-03-29T07:38:38.078Z,1.90
2023-03-29T07:40:23.819Z,3.20
2023-03-29T07:42:03.593Z,2.15
2023-03-29T07:43:37.065Z,3.92
2023-03-29T07:45:11.411Z,0.80
2023-03-29T07:47:00.543Z,4.18
2023-03-29T07:48:34.240Z,6.55
2023-03-29T07:50:12.350Z,1.38
2023-03-29T07:51:45.769Z,2.47
2023-03-29T07:53:23.252Z,6.03
2023-03-29T07:54:58.997Z,5.70
2023-03-29T07:56:51.099Z,3.70
2023-03-29T07:58:45.096Z,1.23
2023-03-29T08:00:20.418Z,5.78
2023-03-29T08:02:11.913Z,1.83
2023-03-29T08:03:48.314Z,1.48
2023-03-29T08:05:37.514Z,1.98
2023-03-29T08:07:19.356Z,3.25
2023-03-29T08:09:14.402Z,3.30
2023-03-29T08:10:50.199Z,2.72
2023-03-29T08:12:53.669Z,3.65
2023-03-29T08:14:34.376Z,3.88
2023-03-29T08:16:22.192Z,4.78
2023-03-29T08:18:02.556Z,4.35
2023-03-29T08:19:35.880Z,6.32
2023-03-29T08:21:11.782Z,5.53
2023-03-29T08:22:45.464Z,3.45
2023-03-29T08:24:39.075Z,4.93
2023-03-29T08:26:15.958Z,3.58
2023-03-29T08:27:50.060Z,2.10
2023-03-29T08:29:33.332Z,3.72
2023-03-29T08:31:08.667Z,4.10
2023-03-29T08:32:43.697Z,2.25
2023-03-29T08:34:17.238Z,3.33
2023-03-29T08:35:51.214Z,1.80
2023-03-29T08:37:32.821Z,2.50
2023-03-29T08:39:06.985Z,3.05
2023-03-29T08:40:41.980Z,4.55
2023-03-29T08:42:29.807Z,8.65
2023-03-29T08:44:15.526Z,2.00
2023-03-29T08:46:11.904Z,3.20
2023-03-29T08:47:56.973Z,2.17
2023-03-29T08:49:32.296Z,3.10
2023-03-29T08:51:16.298Z,5.15
2023-03-29T08:52:56.108Z,1.88
2023-03-29T08:55:05.874Z,2.45
2023-03-29T08:57:06.683Z,4.00
2023-03-29T08:58:46.851Z,3.38
2023-03-29T09:00:25.797Z,2.83
2023-03-29T09:02:01.445Z,5.97
2023-03-29T09:03:40.026Z,4.47
2023-03-29T09:05:27.039Z,6.43
2023-03-29T09:07:10.234Z,4.72
2023-03-29T09:08:49.826Z,8.65
2023-03-29T09:10:36.795Z,10.07
2023-03-29T09:12:22.688Z,8.07
2023-03-29T09:14:10.265Z,2.65
2023-03-29T09:15:52.602Z,4.68
2023-03-29T09:17:52.208Z,3.10
2023-03-29T09:19:35.896Z,4.38
2023-03-29T09:21:18.317Z,4.53
2023-03-29T09:23:01.893Z,2.22
2023-03-29T09:24:54.709Z,2.78
2023-03-29T09:26:39.173Z,5.00
2023-03-29T09:28:39.040Z,3.17
2023-03-29T09:30:25.959Z,2.25
2023-03-29T09:32:21.046Z,4.45
2023-03-29T09:33:59.877Z,5.65
2023-03-29T09:35:54.934Z,5.15
2023-03-29T09:37:33.894Z,5.97
2023-03-29T09:39:08.578Z,5.75
2023-03-29T09:40:48.723Z,5.43
2023-03-29T09:42:29.577Z,9.70
2023-03-29T09:44:12.755Z,1.88
2023-03-29T09:45:59.261Z,4.15
2023-03-29T09:47:37.449Z,5.75
2023-03-29T09:49:21.832Z,2.83
2023-03-29T09:50:55.965Z,1.23
2023-03-29T09:52:29.733Z,2.88
2023-03-29T09:54:13.019Z,1.63
2023-03-29T09:56:07.150Z,5.40
2023-03-29T09:57:47.857Z,4.05
2023-03-29T09:59:23.044Z,4.78
2023-03-29T10:00:59.983Z,7.68
2023-03-29T10:02:34.291Z,4.55
2023-03-29T10:04:09.254Z,9.25
2023-03-29T10:05:47.622Z,2.40
2023-03-29T10:07:24.274Z,3.45
2023-03-29T10:09:06.335Z,7.55
2023-03-29T10:10:45.659Z,5.85
2023-03-29T10:12:19.061Z,1.67
2023-03-29T10:13:57.470Z,4.70
2023-03-29T10:15:33.266Z,2.10
2023-03-29T10:17:13.056Z,5.50
2023-03-29T10:18:47.537Z,2.28
2023-03-29T10:20:21.195Z,4.20
2023-03-29T10:21:56.257Z,7.18
2023-03-29T10:23:33.711Z,4.97
2023-03-29T10:25:14.767Z,1.52
2023-03-29T10:26:49.435Z,3.22
2023-03-29T10:28:24.901Z,7.75
2023-03-29T10:30:00.911Z,4.47
2023-03-29T10:31:38.253Z,4.00
2023-03-29T10:33:18.906Z,2.63
2023-03-29T10:34:54.363Z,1.02
2023-03-29T10:36:28.599Z,5.65
2023-03-29T10:38:06.608Z,2.70
2023-03-29T10:39:41.614Z,4.10
2023-03-29T10:41:23.653Z,2.35
2023-03-29T10:43:00.712Z,1.88
2023-03-29T10:44:37.011Z,1.63
2023-03-29T10:46:13.379Z,2.10
2023-03-29T10:47:49.937Z,3.15
2023-03-29T10:49:25.628Z,3.67
2023-03-29T10:51:00.132Z,6.03
2023-03-29T10:52:34.641Z,2.05
2023-03-29T10:54:13.009Z,3.83
2023-03-29T10:55:53.271Z,3.80
2023-03-29T10:57:34.913Z,4.38
2023-03-29T10:59:27.827Z,3.67
2023-03-29T11:01:02.037Z,2.63
2023-03-29T11:03:00.485Z,4.22
2023-03-29T11:04:42.640Z,5.53
2023-03-29T11:06:25.618Z,3.65
2023-03-29T11:08:12.622Z,5.63
2023-03-29T11:09:54.626Z,4.38
2023-03-29T11:11:44.218Z,1.30
2023-03-29T11:13:27.297Z,1.83
2023-03-29T11:15:15.071Z,3.00
2023-03-29T11:16:58.765Z,4.28
2023-03-29T11:18:49.714Z,2.25
2023-03-29T11:20:30.242Z,3.65
2023-03-29T11:22:08.794Z,7.13
2023-03-29T11:23:49.882Z,2.70
2023-03-29T11:25:45.302Z,3.63
2023-03-29T11:27:29.942Z,3.03
2023-03-29T11:29:10.412Z,10.77
2023-03-29T11:30:49.770Z,1.90
2023-03-29T11:32:30.668Z,10.35
2023-03-29T11:34:20.548Z,9.52
2023-03-29T11:35:58.261Z,6.40
2023-03-29T11:37:36.877Z,4.65
2023-03-29T11:39:23.789Z,7.15
2023-03-29T11:41:03.487Z,6.72
2023-03-29T11:42:44.203Z,9.95
2023-03-29T11:44:21.560Z,5.43
2023-03-29T11:45:58.122Z,8.43
2023-03-29T11:47:38.312Z,8.57
2023-03-29T11:49:19.572Z,3.58
2023-03-29T11:50:57.845Z,5.95
2023-03-29T11:52:37.869Z,2.55
2023-03-29T11:54:18.858Z,3.67
2023-03-29T11:55:53.895Z,6.75
2023-03-29T11:57:32.201Z,3.72
2023-03-29T11:59:13.960Z,3.53
2023-03-29T12:00:50.050Z,3.80
2023-03-29T12:02:29.713Z,9.05
2023-03-29T12:04:08.661Z,4.10
2023-03-29T12:05:46.931Z,4.68
2023-03-29T12:07:26.951Z,6.30
2023-03-29T12:09:05.446Z,1.80
2023-03-29T12:10:43.170Z,4.28
2023-03-29T12:12:23.394Z,4.00
2023-03-29T12:14:02.470Z,3.53
2023-03-29T12:15:42.441Z,12.50
2023-03-29T12:17:20.656Z,3.40
2023-03-29T12:18:56.900Z,3.15
2023-03-29T12:20:34.053Z,1.70
2023-03-29T12:22:11.324Z,3.65
2023-03-29T12:23:50.420Z,9.30
2023-03-29T12:25:29.495Z,4.50
2023-03-29T12:27:20.837Z,4.78
2023-03-29T12:29:16.433Z,4.80
2023-03-29T12:30:59.414Z,6.32
2023-03-29T12:32:46.785Z,3.35
2023-03-29T12:35:04.182Z,2.22
2023-03-29T12:37:27.565Z,4.57
2023-03-29T12:39:23.328Z,3.25
2023-03-29T12:41:19.246Z,2.25
2023-03-29T12:43:20.519Z,5.10
2023-03-29T12:45:19.531Z,1.98
2023-03-29T12:46:54.970Z,7.47
2023-03-29T12:48:31.982Z,11.70
2023-03-29T12:50:05.477Z,2.65
2023-03-29T12:51:43.575Z,7.00
2023-03-29T12:53:23.402Z,3.90
2023-03-29T12:54:58.346Z,2.88
2023-03-29T12:56:41.468Z,4.35
2023-03-29T12:58:27.930Z,6.07
2023-03-29T13:00:12.425Z,5.05
2023-03-29T13:01:59.514Z,2.45
2023-03-29T13:03:44.289Z,1.60
2023-03-29T13:05:38.596Z,1.23
2023-03-29T13:07:16.700Z,2.65
2023-03-29T13:09:00.479Z,3.75
2023-03-29T13:10:40.809Z,8.88
2023-03-29T13:12:23.992Z,3.40
2023-03-29T13:13:57.963Z,8.52
2023-03-29T13:15:35.382Z,6.10
2023-03-29T13:17:18.515Z,9.48
2023-03-29T13:19:07.212Z,6.85
2023-03-29T13:20:48.123Z,3.67
2023-03-29T13:22:34.554Z,3.28
2023-03-29T13:24:25.018Z,4.85
2023-03-29T13:26:27.404Z,5.50
2023-03-29T13:28:09.434Z,4.03
2023-03-29T13:29:56.333Z,1.70
2023-03-29T13:31:37.335Z,2.70
2023-03-29T13:33:21.525Z,4.55
2023-03-29T13:35:01.109Z,3.50
2023-03-29T13:36:50.724Z,3.40
2023-03-29T13:38:31.421Z,8.30
2023-03-29T13:40:29.553Z,17.85
2023-03-29T13:42:20.707Z,7.55
2023-03-29T13:43:55.518Z,11.07
2023-03-29T13:45:30.199Z,5.55
2023-03-29T13:47:06.692Z,5.70
2023-03-29T13:48:54.892Z,7.43
2023-03-29T13:50:36.717Z,4.00
2023-03-29T13:52:16.684Z,6.97
2023-03-29T13:53:54.295Z,7.00
2023-03-29T13:55:33.314Z,4.57
2023-03-29T13:57:14.758Z,3.90
2023-03-29T13:58:52.763Z,3.35
2023-03-29T14:00:30.635Z,1.77
2023-03-29T14:02:06.765Z,6.60
2023-03-29T14:03:45.959Z,9.13
2023-03-29T14:05:27.789Z,5.03
2023-03-29T14:07:02.461Z,8.57
2023-03-29T14:08:41.643Z,5.63
2023-03-29T14:10:18.034Z,4.53
2023-03-29T14:11:52.890Z,11.23
2023-03-29T14:13:27.231Z,11.23
2023-03-29T14:15:03.847Z,11.23
2023-03-29T14:16:40.116Z,4.75
2023-03-29T14:18:16.487Z,4.65
2023-03-29T14:19:50.770Z,5.57
2023-03-29T14:21:24.179Z,12.23
2023-03-29T14:22:57.565Z,5.15
2023-03-29T14:24:39.495Z,4.00
2023-03-29T14:26:18.687Z,1.30
2023-03-29T14:27:53.244Z,6.88
2023-03-29T14:29:32.106Z,6.47
2023-03-29T14:31:07.926Z,3.47
2023-03-29T14:32:41.429Z,3.80
2023-03-29T14:34:17.454Z,3.85
2023-03-29T14:35:51.988Z,6.85
2023-03-29T14:37:28.191Z,4.53
2023-03-29T14:39:05.971Z,10.10
2023-03-29T14:40:39.462Z,5.50
2023-03-29T14:42:20.871Z,3.72
2023-03-29T14:43:55.874Z,3.05
2023-03-29T14:45:29.171Z,6.80
2023-03-29T14:47:03.834Z,5.97
2023-03-29T14:48:38.830Z,4.97
2023-03-29T14:50:19.888Z,3.75
2023-03-29T14:51:54.862Z,3.35
2023-03-29T14:53:30.814Z,21.75
2023-03-29T14:55:05.241Z,16.65
2023-03-29T14:56:38.678Z,12.93
2023-03-29T14:58:18.671Z,17.70
2023-03-29T14:59:56.489Z,12.30
2023-03-29T15:01:29.873Z,13.32
2023-03-29T15:03:03.898Z,10.73
2023-03-29T15:04:37.624Z,4.72
2023-03-29T15:06:12.962Z,4.60
2023-03-29T15:07:46.823Z,2.45
2023-03-29T15:09:25.555Z,5.45
2023-03-29T15:10:59.515Z,10.10
2023-03-29T15:12:33.810Z,3.15
2023-03-29T15:14:09.817Z,3.47
2023-03-29T15:15:44.974Z,10.77
2023-03-29T15:17:43.055Z,3.45
2023-03-29T15:19:29.335Z,2.72
2023-03-29T15:21:03.385Z,2.72
2023-03-29T15:22:39.248Z,2.50
2023-03-29T15:24:22.291Z,2.17
2023-03-29T15:25:58.782Z,1.55
2023-03-29T15:27:42.611Z,1.30
2023-03-29T15:29:23.535Z,3.60
2023-03-29T15:32:39.941Z,1.75
2023-03-29T15:34:16.107Z,5.75
2023-03-29T15:35:52.090Z,5.40
2023-03-29T15:37:26.026Z,3.72
2023-03-29T15:38:59.752Z,9.43
2023-03-29T15:40:33.294Z,4.85
2023-03-29T15:42:07.759Z,4.30
2023-03-29T15:43:41.656Z,6.47
2023-03-29T15:45:17.222Z,6.63
2023-03-29T15:46:52.146Z,5.13
2023-03-29T15:48:27.860Z,13.35
2023-03-29T15:50:01.749Z,9.85
2023-03-29T15:51:35.025Z,9.20
2023-03-29T15:53:15.214Z,8.60
2023-03-29T15:54:49.309Z,5.68
2023-03-29T15:56:23.591Z,9.00
2023-03-29T15:57:59.565Z,6.03
2023-03-29T15:59:33.753Z,7.47
2023-03-29T16:01:19.174Z,5.82
2023-03-29T16:02:57.604Z,2.90
2023-03-29T16:04:30.882Z,4.57
2023-03-29T16:06:04.648Z,3.92
2023-03-29T16:07:37.995Z,3.65
2023-03-29T16:09:13.078Z,8.27
2023-03-29T16:10:47.236Z,5.38
2023-03-29T16:12:20.559Z,7.63
2023-03-29T16:13:53.854Z,4.70
2023-03-29T16:15:29.195Z,5.35
2023-03-29T16:17:03.269Z,10.05
2023-03-29T16:18:38.793Z,7.28
2023-03-29T16:20:15.001Z,10.98
2023-03-29T16:21:49.716Z,11.40
2023-03-29T16:23:23.126Z,8.35
2023-03-29T16:24:56.591Z,7.88
2023-03-29T16:26:30.426Z,6.72
2023-03-29T16:28:05.066Z,11.63
2023-03-29T16:29:38.189Z,4.78
2023-03-29T16:31:12.717Z,7.75
2023-03-29T16:32:46.231Z,9.60
2023-03-29T16:34:23.076Z,20.08
2023-03-29T16:36:01.318Z,11.70
2023-03-29T16:37:35.113Z,14.18
2023-03-29T16:39:08.523Z,12.00
2023-03-29T16:40:43.149Z,9.05
2023-03-29T16:42:16.571Z,6.63
2023-03-29T16:43:50.075Z,6.45
2023-03-29T16:45:23.761Z,6.55
2023-03-29T16:46:58.496Z,5.38
2023-03-29T16:48:32.062Z,9.88
2023-03-29T16:50:08.321Z,9.02
2023-03-29T16:51:41.596Z,7.35
2023-03-29T16:53:15.395Z,17.90
2023-03-29T16:54:48.774Z,21.63
2023-03-29T16:56:22.840Z,26.77
2023-03-29T16:57:59.235Z,20.23
2023-03-29T16:59:34.207Z,16.65
2023-03-29T17:01:11.866Z,22.05
2023-03-29T17:02:45.597Z,17.75
2023-03-29T17:04:18.836Z,30.25
2023-03-29T17:05:55.178Z,16.50
2023-03-29T17:07:29.587Z,22.25
2023-03-29T17:09:03.362Z,33.40
2023-03-29T17:10:37.057Z,14.88
2023-03-29T17:12:10.558Z,16.38
2023-03-29T17:13:43.866Z,17.48
2023-03-29T17:15:17.612Z,61.00
2023-03-29T17:16:51.054Z,14.15
2023-03-29T17:18:26.598Z,17.95
2023-03-29T17:19:59.944Z,12.35
2023-03-29T17:21:34.520Z,15.80
2023-03-29T17:23:08.996Z,18.70
2023-03-29T17:24:43.145Z,15.95
2023-03-29T17:26:16.466Z,12.85
2023-03-29T17:27:50.769Z,15.40
2023-03-29T17:29:24.228Z,24.95
2023-03-29T17:30:58.376Z,24.13
2023-03-29T17:32:31.808Z,23.50
2023-03-29T17:34:05.086Z,16.88
2023-03-29T17:35:38.228Z,16.60
2023-03-29T17:37:13.335Z,30.77
2023-03-29T17:38:48.930Z,27.42
2023-03-29T17:40:22.594Z,27.25
2023-03-29T17:41:55.875Z,25.80
2023-03-29T17:43:30.197Z,25.83
2023-03-29T17:45:03.938Z,27.33
2023-03-29T17:46:37.924Z,22.90
2023-03-29T17:48:11.483Z,20.23
2023-03-29T17:49:45.422Z,25.27
2023-03-29T17:51:19.671Z,25.63
2023-03-29T17:52:54.413Z,36.08
2023-03-29T17:54:27.603Z,85.63
2023-03-29T17:56:01.364Z,73.65
2023-03-29T17:57:34.832Z,79.55
2023-03-29T17:59:08.302Z,77.60
2023-03-29T18:00:41.513Z,74.28
2023-03-29T18:02:18.060Z,65.95
2023-03-29T18:03:51.285Z,87.72
2023-03-29T18:05:24.728Z,51.85
2023-03-29T18:06:57.979Z,43.08
2023-03-29T18:08:33.398Z,41.97
2023-03-29T18:10:07.846Z,46.28
2023-03-29T18:11:41.423Z,55.65
2023-03-29T18:13:17.594Z,71.85
2023-03-29T18:14:51.248Z,67.40
2023-03-29T18:16:24.690Z,69.10
2023-03-29T18:17:57.956Z,47.95
2023-03-29T18:19:31.407Z,59.53
2023-03-29T18:21:07.142Z,58.22
2023-03-29T18:22:41.393Z,52.20
2023-03-29T18:24:16.717Z,51.03
2023-03-29T18:25:49.925Z,49.70
2023-03-29T18:27:23.596Z,45.85
2023-03-29T18:28:57.002Z,46.00
2023-03-29T18:30:30.318Z,42.42
2023-03-29T18:32:03.645Z,48.85
2023-03-29T18:33:37.954Z,52.55
2023-03-29T18:35:11.759Z,57.90
2023-03-29T18:36:45.045Z,68.93
2023-03-29T18:38:18.736Z,79.53
2023-03-29T18:39:53.931Z,85.93
2023-03-29T18:41:27.164Z,96.90
2023-03-29T18:43:00.599Z,97.18
2023-03-29T18:44:33.823Z,94.22
2023-03-29T18:46:07.925Z,87.30
2023-03-29T18:47:41.235Z,60.00
2023-03-29T18:49:14.414Z,50.10
2023-03-29T18:50:48.096Z,44.95
2023-03-29T18:52:21.628Z,52.05
2023-03-29T18:53:55.647Z,43.97
2023-03-29T18:55:31.224Z,38.10
2023-03-29T18:57:04.615Z,39.17
2023-03-29T18:58:38.129Z,37.17
2023-03-29T19:00:13.025Z,29.27
2023-03-29T19:01:46.502Z,30.20
2023-03-29T19:03:19.721Z,49.55
2023-03-29T19:04:53.133Z,46.83
2023-03-29T19:06:26.521Z,45.50
2023-03-29T19:07:59.797Z,46.05
2023-03-29T19:09:33.136Z,30.55
2023-03-29T19:11:11.493Z,22.10
2023-03-29T19:12:44.742Z,20.60
2023-03-29T19:14:23.550Z,25.23
2023-03-29T19:15:56.834Z,25.33
2023-03-29T19:17:31.323Z,23.38
2023-03-29T19:19:05.853Z,15.52
2023-03-29T19:20:39.913Z,13.98
2023-03-29T19:22:13.022Z,19.42
2023-03-29T19:23:46.878Z,20.38
2023-03-29T19:25:20.414Z,58.90
2023-03-29T19:26:56.577Z,29.15
2023-03-29T19:28:30.128Z,26.60
2023-03-29T19:30:03.861Z,52.55
2023-03-29T19:31:37.972Z,18.80
2023-03-29T19:33:11.349Z,15.32
2023-03-29T19:34:44.574Z,23.73
2023-03-29T19:36:18.074Z,26.27
2023-03-29T19:37:51.240Z,51.58
2023-03-29T19:39:26.807Z,43.72
2023-03-29T19:41:00.090Z,41.40
2023-03-29T19:42:36.289Z,34.03
2023-03-29T19:44:09.663Z,37.30
2023-03-29T19:45:43.075Z,35.88
2023-03-29T19:47:16.515Z,32.63
2023-03-29T19:48:51.857Z,31.90
2023-03-29T19:50:26.364Z,34.33
2023-03-29T19:51:59.666Z,30.88
2023-03-29T19:53:33.692Z,34.03
2023-03-29T19:55:08.339Z,64.70
2023-03-29T19:56:42.690Z,78.10
2023-03-29T19:58:17.545Z,80.88
2023-03-29T19:59:50.916Z,66.13
2023-03-29T20:01:27.321Z,63.45
2023-03-29T20:03:01.162Z,50.22
2023-03-29T20:04:34.687Z,30.33
2023-03-29T20:06:08.388Z,22.77
2023-03-29T20:07:41.994Z,19.63
2023-03-29T20:09:16.378Z,37.03
2023-03-29T20:10:49.714Z,25.38
2023-03-29T20:12:22.858Z,24.25
2023-03-29T20:13:57.584Z,29.60
2023-03-29T20:15:30.699Z,22.40
2023-03-29T20:17:04.593Z,31.85
2023-03-29T20:18:38.724Z,22.63
2023-03-29T20:20:14.220Z,58.53
2023-03-29T20:21:50.713Z,94.70
2023-03-29T20:23:23.969Z,92.40
2023-03-29T20:24:57.426Z,81.10
2023-03-29T20:26:31.532Z,65.18
2023-03-29T20:28:04.806Z,95.65
2023-03-29T20:29:39.416Z,83.55
2023-03-29T20:31:12.742Z,79.15
2023-03-29T20:32:47.334Z,96.13
2023-03-29T20:34:20.516Z,76.82
2023-03-29T20:35:53.856Z,106.45
2023-03-29T20:37:27.264Z,104.80
2023-03-29T20:39:01.448Z,92.45
2023-03-29T20:40:37.291Z,58.28
2023-03-29T20:42:11.276Z,81.90
2023-03-29T20:43:46.228Z,63.03
2023-03-29T20:45:20.985Z,47.45
2023-03-29T20:47:03.910Z,31.17
2023-03-29T20:48:38.362Z,34.95
2023-03-29T20:50:12.293Z,61.22
2023-03-29T20:51:46.066Z,66.20
2023-03-29T20:53:20.537Z,86.68
2023-03-29T20:54:54.559Z,97.78
2023-03-29T20:56:27.882Z,83.05
2023-03-29T20:58:02.290Z,92.78
2023-03-29T20:59:35.641Z,77.75
2023-03-29T21:01:12.418Z,41.08
2023-03-29T21:02:46.357Z,78.32
2023-03-29T21:04:20.420Z,69.15
2023-03-29T21:05:55.304Z,71.20
2023-03-29T21:07:28.703Z,74.93
2023-03-29T21:09:01.872Z,81.07
2023-03-29T21:10:36.888Z,88.00
2023-03-29T21:12:10.976Z,81.07
2023-03-29T21:13:45.106Z,81.80
2023-03-29T21:15:19.864Z,106.47
2023-03-29T21:16:54.769Z,107.82
2023-03-29T21:18:28.467Z,87.88
2023-03-29T21:20:07.991Z,49.25
2023-03-29T21:21:42.960Z,34.83
2023-03-29T21:23:16.577Z,42.30
2023-03-29T21:24:50.165Z,33.58
2023-03-29T21:26:23.683Z,12.77
2023-03-29T21:27:57.025Z,12.00
2023-03-29T21:29:30.471Z,14.57
2023-03-29T21:31:05.922Z,19.17
2023-03-29T21:32:41.142Z,25.40
2023-03-29T21:34:15.161Z,33.35
2023-03-29T21:35:48.409Z,35.05
2023-03-29T21:37:21.674Z,27.08
2023-03-29T21:38:53.858Z,13.88
2023-03-29T21:40:26.996Z,16.15
2023-03-29T21:42:00.652Z,25.60
2023-03-29T21:43:33.828Z,22.45
2023-03-29T21:45:08.090Z,16.67
2023-03-29T21:46:41.309Z,16.35
2023-03-29T21:48:16.320Z,18.85
2023-03-29T21:49:49.824Z,25.40
2023-03-29T21:51:22.957Z,36.38
2023-03-29T21:52:56.073Z,16.42
2023-03-29T21:54:29.594Z,12.15
2023-03-29T21:56:03.051Z,10.07
2023-03-29T21:57:36.651Z,15.75
2023-03-29T21:59:09.888Z,19.45
2023-03-29T22:00:43.235Z,22.48
2023-03-29T22:02:17.106Z,21.85
2023-03-29T22:03:51.877Z,19.80
2023-03-29T22:05:26.133Z,24.20
2023-03-29T22:06:59.497Z,21.20
2023-03-29T22:08:33.083Z,15.50
2023-03-29T22:10:07.078Z,21.48
2023-03-29T22:11:40.206Z,14.25
2023-03-29T22:13:13.548Z,13.52
2023-03-29T22:14:46.965Z,15.23
2023-03-29T22:16:20.243Z,10.60
2023-03-29T22:17:53.611Z,13.50
2023-03-29T22:19:28.629Z,17.67
2023-03-29T22:21:02.109Z,18.08
2023-03-29T22:22:35.430Z,15.85
2023-03-29T22:24:08.678Z,19.48
2023-03-29T22:25:42.178Z,13.18
2023-03-29T22:27:15.550Z,19.25
2023-03-29T22:28:49.019Z,20.40
2023-03-29T22:30:22.862Z,18.98
2023-03-29T22:31:56.695Z,20.70
2023-03-29T22:33:31.482Z,21.98
2023-03-29T22:35:07.029Z,17.67
2023-03-29T22:36:40.311Z,15.88
2023-03-29T22:38:12.945Z,17.00
2023-03-29T22:39:46.480Z,17.90
2023-03-29T22:41:21.666Z,14.57
2023-03-29T22:42:54.796Z,12.35
2023-03-29T22:44:28.368Z,19.80
2023-03-29T22:46:01.748Z,16.67
2023-03-29T22:47:35.508Z,14.77
2023-03-29T22:49:08.675Z,15.05
2023-03-29T22:50:43.623Z,10.35
2023-03-29T22:52:16.991Z,10.70
2023-03-29T22:53:50.752Z,11.00
2023-03-29T22:55:23.897Z,11.13
2023-03-29T22:56:59.999Z,14.60
2023-03-29T22:58:33.328Z,18.55
2023-03-29T23:00:09.267Z,20.77
2023-03-29T23:01:42.842Z,19.40
2023-03-29T23:03:15.728Z,19.75
2023-03-29T23:04:49.308Z,10.18