createdAt,value
2022-08-14T00:01:11.545Z,19.22
2022-08-14T00:03:42.879Z,19.18
2022-08-14T00:06:25.824Z,19.14
2022-08-14T00:08:59.590Z,19.31
2022-08-14T00:11:32.197Z,19.31
2022-08-14T00:14:02.816Z,19.34
2022-08-14T00:16:41.009Z,19.34
2022-08-14T00:19:19.497Z,19.25
2022-08-14T00:21:51.417Z,19.19
2022-08-14T00:24:28.455Z,19.13
2022-08-14T00:27:02.317Z,19.13
2022-08-14T00:29:40.438Z,19.01
2022-08-14T00:32:50.130Z,19.12
2022-08-14T00:35:02.461Z,19.02
2022-08-14T00:37:32.684Z,18.93
2022-08-14T00:40:02.748Z,18.88
2022-08-14T00:42:54.945Z,18.89
2022-08-14T00:45:27.499Z,18.89
2022-08-14T00:48:00.342Z,18.63
2022-08-14T00:50:31.146Z,18.86
2022-08-14T00:53:01.973Z,18.85
2022-08-14T00:55:31.858Z,18.78
2022-08-14T00:58:28.024Z,18.74
2022-08-14T01:01:04.504Z,18.69
2022-08-14T01:03:37.585Z,18.63
2022-08-14T01:06:09.171Z,18.66
2022-08-14T01:08:51.746Z,18.72
2022-08-14T01:11:31.713Z,18.50
2022-08-14T01:14:25.596Z,18.39
2022-08-14T01:16:57.036Z,18.32
2022-08-14T01:19:41.274Z,18.24
2022-08-14T01:22:13.024Z,18.19
2022-08-14T01:24:43.627Z,18.15
2022-08-14T01:27:18.218Z,18.17
2022-08-14T01:30:01.112Z,18.21
2022-08-14T01:32:42.676Z,18.26
2022-08-14T01:35:19.619Z,18.30
2022-08-14T01:38:03.639Z,18.33
2022-08-14T01:40:41.093Z,18.27
2022-08-14T01:43:15.366Z,18.26
2022-08-14T01:46:06.587Z,18.29
2022-08-14T01:48:38.329Z,18.27
2022-08-14T01:51:18.698Z,18.31
2022-08-14T01:53:55.316Z,18.29
2022-08-14T01:56:33.139Z,18.26
2022-08-14T01:59:09.720Z,18.34
2022-08-14T02:01:41.944Z,18.26
2022-08-14T02:04:54.668Z,18.31
2022-08-14T02:07:15.784Z,18.24
2022-08-14T02:09:55.810Z,18.19
2022-08-14T02:12:29.440Z,18.25
2022-08-14T02:15:01.512Z,18.30
2022-08-14T02:17:35.762Z,18.33
2022-08-14T02:20:08.096Z,18.34
2022-08-14T02:22:47.923Z,18.38
2022-08-14T02:25:19.749Z,18.38
2022-08-14T02:28:24.890Z,18.36
2022-08-14T02:30:40.665Z,18.21
2022-08-14T02:33:09.548Z,18.22
2022-08-14T02:35:43.140Z,18.17
2022-08-14T02:38:29.537Z,18.07
2022-08-14T02:41:02.237Z,18.06
2022-08-14T02:43:46.423Z,18.14
2022-08-14T02:46:20.321Z,18.22
2022-08-14T02:49:02.628Z,18.19
2022-08-14T02:51:35.004Z,18.27
2022-08-14T02:54:07.028Z,18.32
2022-08-14T02:57:15.753Z,18.19
2022-08-14T02:59:33.659Z,18.43
2022-08-14T03:02:04.785Z,18.47
2022-08-14T03:04:34.924Z,18.52
2022-08-14T03:07:07.823Z,18.59
2022-08-14T03:10:25.983Z,18.67
2022-08-14T03:12:32.802Z,18.72
2022-08-14T03:15:05.889Z,18.75
2022-08-14T03:17:40.771Z,18.83
2022-08-14T03:20:25.504Z,18.84
2022-08-14T03:22:55.740Z,18.90
2022-08-14T03:25:24.836Z,18.90
2022-08-14T03:27:58.420Z,18.89
2022-08-14T03:30:38.970Z,18.80
2022-08-14T03:33:11.337Z,18.84
2022-08-14T03:35:59.841Z,18.89
2022-08-14T03:39:16.002Z,18.96
2022-08-14T03:41:25.366Z,19.02
2022-08-14T03:44:01.570Z,19.01
2022-08-14T03:46:54.721Z,19.09
2022-08-14T03:49:28.312Z,19.19
2022-08-14T03:52:00.452Z,19.27
2022-08-14T03:54:33.400Z,19.31
2022-08-14T03:57:03.602Z,19.40
2022-08-14T03:59:35.514Z,19.49
2022-08-14T04:02:31.838Z,19.64
2022-08-14T04:04:55.345Z,19.78
2022-08-14T04:07:39.574Z,20.01
2022-08-14T04:10:26.232Z,20.14
2022-08-14T04:13:03.480Z,20.25
2022-08-14T04:15:56.387Z,20.40
2022-08-14T04:18:25.004Z,20.34
2022-08-14T04:20:55.796Z,20.59
2022-08-14T04:23:29.419Z,20.90
2022-08-14T04:26:04.016Z,21.10
2022-08-14T04:29:07.408Z,21.08
2022-08-14T04:33:01.025Z,20.99
2022-08-14T04:34:20.655Z,20.97
2022-08-14T04:37:07.484Z,21.22
2022-08-14T04:39:57.324Z,21.47
2022-08-14T04:42:47.365Z,21.60
2022-08-14T04:45:23.283Z,21.70
2022-08-14T04:48:10.058Z,21.76
2022-08-14T04:50:44.891Z,21.76
2022-08-14T04:53:16.756Z,21.82
2022-08-14T04:55:51.640Z,21.75
2022-08-14T04:58:32.807Z,21.77
2022-08-14T05:01:12.769Z,21.78
2022-08-14T05:03:49.442Z,21.62
2022-08-14T05:06:37.891Z,21.76
2022-08-14T05:09:13.903Z,21.69
2022-08-14T05:11:44.274Z,21.86
2022-08-14T05:14:16.874Z,21.91
2022-08-14T05:17:03.466Z,21.97
2022-08-14T05:19:36.486Z,22.02
2022-08-14T05:22:15.716Z,22.21
2022-08-14T05:24:48.629Z,22.19
2022-08-14T05:27:23.194Z,22.15
2022-08-14T05:29:56.587Z,22.21
2022-08-14T05:32:28.142Z,22.18
2022-08-14T05:35:01.765Z,22.28
2022-08-14T05:37:32.898Z,22.26
2022-08-14T05:40:02.784Z,22.25
2022-08-14T05:42:34.286Z,22.27
2022-08-14T05:45:11.009Z,22.33
2022-08-14T05:47:41.959Z,22.43
2022-08-14T05:50:17.527Z,22.48
2022-08-14T05:52:51.014Z,22.54
2022-08-14T05:55:22.219Z,22.52
2022-08-14T05:57:59.433Z,22.53
2022-08-14T06:00:38.772Z,22.54
2022-08-14T06:03:11.146Z,22.60
2022-08-14T06:05:43.321Z,22.64
2022-08-14T06:08:31.327Z,22.69
2022-08-14T06:11:08.328Z,22.59
2022-08-14T06:13:41.095Z,22.67
2022-08-14T06:16:18.224Z,22.70
2022-08-14T06:18:52.533Z,22.61
2022-08-14T06:21:26.031Z,22.58
2022-08-14T06:23:55.201Z,22.59
2022-08-14T06:26:30.139Z,22.57
2022-08-14T06:29:00.025Z,22.57
2022-08-14T06:31:29.238Z,22.56
2022-08-14T06:35:04.694Z,22.71
2022-08-14T06:36:49.962Z,23.01
2022-08-14T06:39:36.351Z,23.21
2022-08-14T06:42:07.545Z,23.33
2022-08-14T06:44:57.561Z,23.61
2022-08-14T06:47:27.785Z,23.74
2022-08-14T06:49:58.463Z,23.78
2022-08-14T06:52:33.136Z,23.93
2022-08-14T06:55:02.667Z,23.97
2022-08-14T06:57:38.461Z,24.13
2022-08-14T07:00:22.256Z,24.19
2022-08-14T07:03:09.585Z,24.22
2022-08-14T07:05:57.722Z,24.28
2022-08-14T07:08:31.985Z,24.30
2022-08-14T07:11:03.800Z,24.30
2022-08-14T07:13:33.298Z,24.29
2022-08-14T07:16:05.535Z,24.44
2022-08-14T07:18:37.074Z,24.45
2022-08-14T07:21:10.942Z,24.48
2022-08-14T07:23:44.269Z,24.52
2022-08-14T07:26:14.753Z,24.50
2022-08-14T07:28:44.280Z,24.65
2022-08-14T07:31:16.382Z,24.65
2022-08-14T07:33:50.238Z,24.64
2022-08-14T07:36:27.380Z,24.82
2022-08-14T07:39:12.230Z,24.91
2022-08-14T07:41:43.963Z,25.01
2022-08-14T07:44:32.226Z,25.05
2022-08-14T07:47:03.753Z,25.07
2022-08-14T07:49:36.161Z,25.09
2022-08-14T07:52:06.089Z,25.25
2022-08-14T07:54:39.438Z,25.31
2022-08-14T07:57:12.531Z,25.44
2022-08-14T07:59:44.684Z,25.56
2022-08-14T08:02:20.387Z,25.56
2022-08-14T08:04:54.914Z,25.55
2022-08-14T08:07:30.125Z,25.62
2022-08-14T08:10:46.161Z,25.74
2022-08-14T08:13:24.054Z,25.84
2022-08-14T08:15:56.205Z,25.81
2022-08-14T08:18:29.504Z,25.81
2022-08-14T08:21:00.483Z,25.84
2022-08-14T08:23:43.616Z,25.84
2022-08-14T08:26:23.327Z,26.07
2022-08-14T08:28:58.918Z,26.09
2022-08-14T08:31:32.918Z,26.01
2022-08-14T08:34:14.345Z,25.95
2022-08-14T08:36:47.705Z,26.11
2022-08-14T08:39:22.091Z,26.21
2022-08-14T08:41:54.317Z,26.37
2022-08-14T08:44:31.828Z,26.71
2022-08-14T08:47:05.553Z,27.00
2022-08-14T08:49:48.310Z,27.41
2022-08-14T08:52:25.604Z,27.61
2022-08-14T08:55:00.808Z,27.90
2022-08-14T08:57:38.523Z,28.21
2022-08-14T09:00:24.594Z,28.46
2022-08-14T09:02:57.234Z,28.55
2022-08-14T09:05:28.435Z,28.41
2022-08-14T09:08:30.874Z,28.36
2022-08-14T09:11:00.737Z,28.61
2022-08-14T09:13:33.155Z,28.89
2022-08-14T09:16:18.385Z,29.02
2022-08-14T09:18:48.847Z,28.83
2022-08-14T09:21:18.114Z,28.90
2022-08-14T09:24:26.158Z,29.08
2022-08-14T09:26:41.785Z,29.25
2022-08-14T09:29:14.019Z,29.43
2022-08-14T09:31:52.808Z,29.74
2022-08-14T09:34:39.040Z,29.68
2022-08-14T09:37:36.913Z,29.70
2022-08-14T09:40:20.763Z,29.64
2022-08-14T09:43:04.763Z,29.75
2022-08-14T09:45:53.315Z,29.78
2022-08-14T09:48:30.843Z,29.88
2022-08-14T09:54:17.726Z,30.24
2022-08-14T09:56:31.763Z,30.49
2022-08-14T09:59:17.325Z,30.35
2022-08-14T10:01:52.724Z,30.07
2022-08-14T10:04:34.911Z,29.86
2022-08-14T10:07:09.793Z,29.74
2022-08-14T10:09:59.687Z,29.70
2022-08-14T10:12:44.848Z,29.77
2022-08-14T10:15:22.478Z,29.64
2022-08-14T10:18:07.861Z,29.58
2022-08-14T10:20:44.966Z,29.42
2022-08-14T10:23:23.202Z,29.38
2022-08-14T10:25:55.116Z,29.35
2022-08-14T10:28:29.427Z,29.32
2022-08-14T10:31:25.811Z,29.36
2022-08-14T10:34:12.923Z,29.36
2022-08-14T10:36:48.055Z,29.22
2022-08-14T10:39:21.369Z,29.10
2022-08-14T10:41:54.076Z,29.20
2022-08-14T10:44:29.673Z,29.38
2022-08-14T10:47:39.555Z,29.43
2022-08-14T10:50:01.619Z,29.46
2022-08-14T10:52:35.880Z,29.35
2022-08-14T10:55:13.724Z,29.43
2022-08-14T10:57:53.278Z,29.55
2022-08-14T11:00:30.036Z,29.61
2022-08-14T11:03:09.383Z,29.73
2022-08-14T11:05:48.422Z,29.84
2022-08-14T11:08:19.778Z,30.04
2022-08-14T11:10:50.104Z,30.41
2022-08-14T11:13:24.513Z,30.45
2022-08-14T11:15:55.729Z,30.83
2022-08-14T11:18:35.916Z,31.04
2022-08-14T11:21:11.356Z,31.02
2022-08-14T11:23:44.170Z,31.16
2022-08-14T11:26:18.771Z,31.16
2022-08-14T11:28:50.890Z,31.12
2022-08-14T11:31:22.961Z,31.06
2022-08-14T11:33:57.826Z,31.07
2022-08-14T11:36:35.361Z,30.94
2022-08-14T11:39:33.578Z,30.91
2022-08-14T11:42:07.719Z,30.78
2022-08-14T11:44:56.749Z,30.18
2022-08-14T11:47:35.627Z,29.58
2022-08-14T11:50:34.168Z,29.65
2022-08-14T11:53:21.259Z,29.70
2022-08-14T11:55:57.535Z,29.68
2022-08-14T11:58:30.935Z,29.18
2022-08-14T12:01:03.914Z,29.10
2022-08-14T12:03:51.252Z,28.98
2022-08-14T12:06:29.639Z,28.83
2022-08-14T12:09:14.723Z,28.78
2022-08-14T12:11:51.479Z,28.84
2022-08-14T12:14:30.581Z,28.74
2022-08-14T12:17:11.946Z,28.70
2022-08-14T12:19:50.611Z,28.68
2022-08-14T12:22:34.765Z,28.81
2022-08-14T12:25:11.801Z,28.82
2022-08-14T12:27:51.993Z,28.91
2022-08-14T12:30:40.164Z,28.92
2022-08-14T12:33:30.583Z,28.98
2022-08-14T12:36:05.541Z,28.98
2022-08-14T12:38:40.926Z,29.02
2022-08-14T12:41:21.267Z,28.98
2022-08-14T12:43:53.893Z,29.11
2022-08-14T12:46:28.548Z,29.20
2022-08-14T12:49:02.536Z,29.43
2022-08-14T12:57:42.580Z,29.17
2022-08-14T13:00:23.188Z,29.29
2022-08-14T13:02:56.777Z,29.26
2022-08-14T13:05:29.763Z,29.27
2022-08-14T13:08:01.223Z,29.19
2022-08-14T13:10:47.673Z,28.97
2022-08-14T13:13:25.997Z,28.89
2022-08-14T13:15:57.599Z,28.82
2022-08-14T13:18:28.982Z,28.66
2022-08-14T13:21:01.820Z,28.55
2022-08-14T13:23:36.412Z,28.58
2022-08-14T13:26:08.739Z,28.56
2022-08-14T13:29:02.527Z,28.54
2022-08-14T13:31:36.389Z,28.58
2022-08-14T13:34:06.078Z,28.56
2022-08-14T13:36:54.757Z,28.72
2022-08-14T13:39:29.767Z,28.82
2022-08-14T13:42:01.131Z,28.88
2022-08-14T13:44:35.794Z,28.89
2022-08-14T13:47:06.157Z,28.78
2022-08-14T13:49:37.087Z,28.75
2022-08-14T13:52:48.086Z,28.70
2022-08-14T13:55:03.960Z,28.77
2022-08-14T13:57:35.773Z,28.72
2022-08-14T14:00:12.911Z,28.68
2022-08-14T14:02:45.788Z,28.69
2022-08-14T14:05:18.345Z,28.75
2022-08-14T14:07:51.139Z,28.71
2022-08-14T14:10:28.395Z,28.57
2022-08-14T14:12:59.550Z,28.52
2022-08-14T14:15:48.679Z,28.46
2022-08-14T14:18:34.028Z,28.56
2022-08-14T14:21:06.337Z,28.14
2022-08-14T14:23:40.772Z,28.00
2022-08-14T14:26:13.924Z,27.83
2022-08-14T14:28:45.590Z,27.73
2022-08-14T14:31:21.714Z,27.73
2022-08-14T14:34:12.491Z,27.74
2022-08-14T14:36:55.599Z,27.72
2022-08-14T14:39:27.570Z,27.73
2022-08-14T14:42:04.099Z,27.65
2022-08-14T14:44:40.342Z,27.66
2022-08-14T14:47:22.654Z,27.63
2022-08-14T14:49:55.433Z,27.57
2022-08-14T14:52:27.816Z,27.55
2022-08-14T14:55:08.493Z,27.60
2022-08-14T14:57:38.287Z,27.59
2022-08-14T15:00:13.018Z,27.61
2022-08-14T15:02:46.684Z,27.60
2022-08-14T15:05:19.111Z,27.54
2022-08-14T15:07:49.783Z,27.47
2022-08-14T15:10:27.637Z,27.38
2022-08-14T15:13:04.194Z,27.47
2022-08-14T15:15:37.271Z,27.41
2022-08-14T15:18:36.264Z,27.38
2022-08-14T15:21:02.300Z,27.38
2022-08-14T15:23:43.677Z,27.30
2022-08-14T15:26:23.798Z,27.30
2022-08-14T15:29:05.922Z,27.28
2022-08-14T15:31:37.029Z,27.10
2022-08-14T15:34:45.847Z,27.37
2022-08-14T15:37:05.433Z,27.19
2022-08-14T15:39:38.268Z,27.09
2022-08-14T15:42:15.593Z,26.98
2022-08-14T15:44:57.860Z,26.90
2022-08-14T15:47:32.353Z,26.79
2022-08-14T15:50:08.335Z,26.76
2022-08-14T15:52:41.112Z,26.71
2022-08-14T15:55:16.491Z,26.64
2022-08-14T15:57:51.726Z,26.56
2022-08-14T16:00:49.444Z,26.61
2022-08-14T16:03:27.793Z,26.57
2022-08-14T16:06:11.187Z,26.56
2022-08-14T16:08:46.325Z,26.55
2022-08-14T16:11:20.301Z,26.51
2022-08-14T16:13:49.932Z,26.49
2022-08-14T16:16:34.918Z,26.41
2022-08-14T16:19:12.086Z,26.32
2022-08-14T16:22:01.492Z,26.29
2022-08-14T16:27:38.697Z,26.09
2022-08-14T16:30:24.519Z,26.04
2022-08-14T16:32:56.391Z,25.92
2022-08-14T16:35:41.940Z,25.76
2022-08-14T16:38:45.758Z,25.65
2022-08-14T16:40:24.219Z,26.20
2022-08-14T16:41:22.847Z,25.44
2022-08-14T16:43:59.139Z,25.30
2022-08-14T16:46:35.411Z,25.15
2022-08-14T16:49:07.561Z,25.01
2022-08-14T16:51:38.755Z,24.89
2022-08-14T16:54:34.027Z,24.93
2022-08-14T16:57:19.879Z,24.82
2022-08-14T16:59:52.347Z,24.81
2022-08-14T17:02:36.452Z,24.81
2022-08-14T17:05:19.777Z,24.80
2022-08-14T17:08:42.549Z,24.62
2022-08-14T17:11:11.177Z,24.66
2022-08-14T17:13:59.169Z,24.56
2022-08-14T17:16:37.359Z,24.43
2022-08-14T17:19:14.123Z,24.42
2022-08-14T17:21:47.966Z,24.39
2022-08-14T17:24:56.308Z,24.34
2022-08-14T17:30:32.404Z,24.18
2022-08-14T17:33:03.269Z,24.06
2022-08-14T17:35:57.675Z,23.97
2022-08-14T17:38:38.354Z,23.92
2022-08-14T17:41:32.934Z,23.85
2022-08-14T17:44:21.409Z,23.83
2022-08-14T17:46:55.162Z,23.65
2022-08-14T17:49:31.938Z,23.77
2022-08-14T17:52:16.677Z,23.77
2022-08-14T17:54:52.753Z,23.68
2022-08-14T17:57:30.589Z,23.58
2022-08-14T18:00:15.044Z,23.47
2022-08-14T18:02:51.269Z,23.36
2022-08-14T18:05:23.695Z,23.16
2022-08-14T18:08:34.474Z,23.16
2022-08-14T18:11:08.239Z,22.97
2022-08-14T18:13:51.890Z,23.15
2022-08-14T18:16:24.242Z,23.14
2022-08-14T18:18:54.085Z,23.12
2022-08-14T18:21:42.736Z,23.10
2022-08-14T18:24:28.258Z,23.03
2022-08-14T18:27:08.958Z,22.92
2022-08-14T18:29:44.400Z,22.92
2022-08-14T18:32:47.276Z,22.87
2022-08-14T18:35:45.846Z,22.84
2022-08-14T18:38:46.022Z,22.88
2022-08-14T18:41:37.204Z,22.78
2022-08-14T18:44:10.031Z,22.72
2022-08-14T18:47:14.951Z,22.72
2022-08-14T18:50:19.131Z,22.75
2022-08-14T18:53:04.880Z,22.71
2022-08-14T18:55:53.235Z,22.73
2022-08-14T18:58:33.968Z,22.58
2022-08-14T19:01:06.315Z,22.52
2022-08-14T19:04:01.398Z,22.48
2022-08-14T19:06:55.859Z,22.39
2022-08-14T19:09:54.527Z,22.35
2022-08-14T19:12:59.901Z,22.31
2022-08-14T19:15:34.768Z,22.31
2022-08-14T19:18:26.521Z,22.17
2022-08-14T19:21:00.468Z,22.29
2022-08-14T19:23:42.669Z,22.29
2022-08-14T19:26:37.007Z,22.13
2022-08-14T19:29:26.356Z,22.25
2022-08-14T19:32:07.549Z,22.27
2022-08-14T19:34:52.212Z,22.19
2022-08-14T19:37:48.297Z,22.23
2022-08-14T19:40:34.389Z,22.24
2022-08-14T19:43:06.537Z,22.22
2022-08-14T19:45:36.388Z,22.24
2022-08-14T19:48:14.348Z,22.25
2022-08-14T19:50:47.314Z,22.24
2022-08-14T19:53:18.416Z,22.16
2022-08-14T19:56:01.615Z,22.22
2022-08-14T19:58:54.573Z,22.22
2022-08-14T20:01:37.567Z,22.17
2022-08-14T20:04:47.339Z,22.16
2022-08-14T20:07:01.172Z,22.16
2022-08-14T20:11:12.983Z,22.16
2022-08-14T20:12:35.392Z,22.11
2022-08-14T20:15:15.532Z,22.06
2022-08-14T20:17:53.164Z,22.05
2022-08-14T20:20:31.484Z,22.03
2022-08-14T20:23:11.445Z,21.99
2022-08-14T20:25:45.189Z,21.99
2022-08-14T20:28:35.702Z,21.99
2022-08-14T20:31:17.832Z,21.98
2022-08-14T20:34:06.147Z,21.94
2022-08-14T20:36:41.128Z,21.90
2022-08-14T20:39:15.309Z,21.86
2022-08-14T20:41:51.111Z,21.78
2022-08-14T20:44:38.850Z,21.86
2022-08-14T20:47:08.249Z,21.75
2022-08-14T20:49:37.544Z,21.54
2022-08-14T20:52:19.180Z,21.75
2022-08-14T20:54:51.848Z,21.71
2022-08-14T20:57:21.838Z,21.68
2022-08-14T20:59:57.432Z,21.56
2022-08-14T21:02:46.743Z,21.60
2022-08-14T21:05:23.569Z,21.52
2022-08-14T21:08:09.910Z,21.46
2022-08-14T21:10:54.958Z,21.43
2022-08-14T21:14:19.469Z,21.41
2022-08-14T21:16:33.662Z,21.32
2022-08-14T21:19:08.585Z,21.18
2022-08-14T21:21:42.468Z,21.24
2022-08-14T21:24:39.679Z,21.20
2022-08-14T21:27:12.771Z,21.15
2022-08-14T21:29:53.456Z,21.16
2022-08-14T21:32:50.563Z,21.12
2022-08-14T21:35:29.456Z,21.07
2022-08-14T21:37:58.933Z,21.02
2022-08-14T21:40:42.081Z,20.97
2022-08-14T21:43:19.320Z,20.98
2022-08-14T21:45:53.461Z,20.97
2022-08-14T21:48:26.292Z,20.88
2022-08-14T21:51:53.361Z,20.98
2022-08-14T21:53:58.080Z,20.98
2022-08-14T21:56:38.961Z,21.02
2022-08-14T21:59:17.736Z,21.01
2022-08-14T22:02:00.171Z,21.03
2022-08-14T22:04:40.211Z,21.00
2022-08-14T22:07:19.408Z,21.04
2022-08-14T22:09:58.846Z,20.99
2022-08-14T22:12:47.190Z,21.00
2022-08-14T22:15:22.538Z,20.98
2022-08-14T22:17:54.444Z,20.93
2022-08-14T22:20:28.045Z,20.84
2022-08-14T22:23:02.962Z,20.82
2022-08-14T22:25:34.574Z,20.68
2022-08-14T22:28:16.819Z,20.63
2022-08-14T22:30:47.247Z,20.59
2022-08-14T22:33:26.429Z,20.57
2022-08-14T22:36:00.861Z,20.57
2022-08-14T22:38:36.159Z,20.54
2022-08-14T22:41:26.178Z,20.53
2022-08-14T22:44:01.534Z,20.57
2022-08-14T22:46:31.015Z,20.62
2022-08-14T22:49:15.433Z,20.63
2022-08-14T22:51:52.506Z,20.75
2022-08-14T22:54:51.277Z,20.62
2022-08-14T22:57:15.718Z,20.44
2022-08-14T22:59:44.969Z,20.53
2022-08-14T23:02:22.148Z,20.47
2022-08-14T23:05:02.894Z,20.51
2022-08-14T23:09:00.056Z,20.50
2022-08-14T23:10:32.018Z,20.47
2022-08-14T23:13:05.490Z,20.33
2022-08-14T23:15:37.603Z,20.40
2022-08-14T23:18:13.234Z,20.47
2022-08-14T23:20:47.766Z,20.47
2022-08-14T23:23:22.351Z,20.39
2022-08-14T23:26:00.594Z,20.41
2022-08-14T23:28:56.743Z,20.35
2022-08-14T23:31:36.063Z,20.35
2022-08-14T23:34:09.050Z,20.33
2022-08-14T23:36:54.040Z,20.25
2022-08-14T23:39:30.082Z,20.26
2022-08-14T23:42:08.435Z,20.32
2022-08-14T23:44:39.171Z,20.30
2022-08-14T23:47:26.023Z,20.29
2022-08-14T23:50:00.694Z,20.18
2022-08-14T23:52:50.499Z,20.24
2022-08-14T23:55:29.389Z,20.33
2022-08-14T23:58:01.225Z,20.26
