createdAt,value
2024-02-02T00:01:17.935Z,91613.94
2024-02-02T00:03:45.817Z,91612.34
2024-02-02T00:06:12.602Z,91609.34
2024-02-02T00:08:39.324Z,91609.47
2024-02-02T00:11:06.949Z,91606.16
2024-02-02T00:13:33.931Z,91595.91
2024-02-02T00:16:00.674Z,91599.91
2024-02-02T00:18:27.536Z,91587.41
2024-02-02T00:20:55.605Z,91592.41
2024-02-02T00:23:22.931Z,91581.56
2024-02-02T00:25:49.719Z,91584.44
2024-02-02T00:28:16.566Z,91583.19
2024-02-02T00:30:43.295Z,91575.56
2024-02-02T00:33:10.148Z,91576.19
2024-02-02T00:35:36.933Z,91571.00
2024-02-02T00:38:03.693Z,91578.44
2024-02-02T00:40:30.552Z,91566.59
2024-02-02T00:42:57.380Z,91579.38
2024-02-02T00:45:25.092Z,91573.69
2024-02-02T00:47:53.027Z,91570.28
2024-02-02T00:50:19.837Z,91575.31
2024-02-02T00:52:46.542Z,91573.81
2024-02-02T00:55:13.333Z,91565.91
2024-02-02T00:57:40.123Z,91573.06
2024-02-02T01:00:07.493Z,91570.88
2024-02-02T01:02:34.360Z,91555.00
2024-02-02T01:05:01.048Z,91555.72
2024-02-02T01:07:27.931Z,91555.97
2024-02-02T01:09:55.746Z,91554.00
2024-02-02T01:12:22.605Z,91564.63
2024-02-02T01:14:49.399Z,91553.03
2024-02-02T01:17:16.170Z,91556.50
2024-02-02T01:19:42.961Z,91552.69
2024-02-02T01:22:10.532Z,91541.84
2024-02-02T01:24:37.300Z,91546.13
2024-02-02T01:27:04.317Z,91546.63
2024-02-02T01:29:31.037Z,91537.91
2024-02-02T01:31:57.733Z,91546.81
2024-02-02T01:34:24.918Z,91541.03
2024-02-02T01:36:53.261Z,91544.09
2024-02-02T01:39:20.034Z,91549.81
2024-02-02T01:41:46.917Z,91540.91
2024-02-02T01:44:13.576Z,91541.50
2024-02-02T01:46:47.919Z,91539.28
2024-02-02T01:49:15.281Z,91531.91
2024-02-02T01:51:43.808Z,91528.25
2024-02-02T01:54:11.327Z,91518.94
2024-02-02T01:56:38.305Z,91521.09
2024-02-02T01:59:06.211Z,91523.66
2024-02-02T02:01:33.327Z,91513.75
2024-02-02T02:04:00.345Z,91523.94
2024-02-02T02:06:27.263Z,91518.22
2024-02-02T02:08:54.093Z,91519.59
2024-02-02T02:11:20.889Z,91521.44
2024-02-02T02:13:47.734Z,91525.13
2024-02-02T02:16:14.558Z,91520.75
2024-02-02T02:18:52.280Z,91513.72
2024-02-02T02:21:27.995Z,91514.78
2024-02-02T02:23:55.938Z,91515.66
2024-02-02T02:26:30.408Z,91507.53
2024-02-02T02:28:57.138Z,91512.94
2024-02-02T02:31:23.885Z,91514.50
2024-02-02T02:33:50.745Z,91519.91
2024-02-02T02:36:17.796Z,91520.94
2024-02-02T02:38:47.606Z,91531.88
2024-02-02T02:41:15.062Z,91518.97
2024-02-02T02:43:41.844Z,91516.53
2024-02-02T02:46:09.117Z,91529.09
2024-02-02T02:48:38.214Z,91520.09
2024-02-02T02:51:05.308Z,91515.91
2024-02-02T02:53:32.080Z,91534.28
2024-02-02T02:55:58.861Z,91528.06
2024-02-02T02:58:25.681Z,91530.66
2024-02-02T03:00:54.326Z,91523.25
2024-02-02T03:03:21.154Z,91531.81
2024-02-02T03:05:48.470Z,91525.63
2024-02-02T03:08:15.364Z,91517.88
2024-02-02T03:10:43.206Z,91529.44
2024-02-02T03:13:10.978Z,91529.09
2024-02-02T03:15:39.559Z,91522.44
2024-02-02T03:18:06.762Z,91529.44
2024-02-02T03:20:33.614Z,91520.06
2024-02-02T03:23:00.986Z,91527.00
2024-02-02T03:25:27.684Z,91516.97
2024-02-02T03:27:54.354Z,91523.19
2024-02-02T03:30:22.197Z,91522.91
2024-02-02T03:32:50.480Z,91524.75
2024-02-02T03:35:17.469Z,91517.94
2024-02-02T03:37:44.240Z,91533.56
2024-02-02T03:40:12.178Z,91527.75
2024-02-02T03:42:38.938Z,91521.22
2024-02-02T03:45:08.309Z,91532.84
2024-02-02T03:47:35.246Z,91527.94
2024-02-02T03:50:02.339Z,91519.72
2024-02-02T03:52:29.234Z,91525.13
2024-02-02T03:54:55.953Z,91537.75
2024-02-02T03:57:22.899Z,91518.78
2024-02-02T03:59:49.835Z,91521.97
2024-02-02T04:02:16.620Z,91525.50
2024-02-02T04:04:44.139Z,91524.38
2024-02-02T04:07:11.060Z,91524.19
2024-02-02T04:09:39.010Z,91537.63
2024-02-02T04:12:06.051Z,91522.91
2024-02-02T04:14:32.775Z,91519.69
2024-02-02T04:16:59.451Z,91534.75
2024-02-02T04:19:26.238Z,91527.25
2024-02-02T04:21:52.981Z,91533.75
2024-02-02T04:24:19.742Z,91532.47
2024-02-02T04:26:46.503Z,91520.69
2024-02-02T04:29:13.429Z,91526.09
2024-02-02T04:31:41.108Z,91524.88
2024-02-02T04:34:07.936Z,91531.81
2024-02-02T04:36:34.783Z,91541.63
2024-02-02T04:39:01.610Z,91529.03
2024-02-02T04:41:28.319Z,91540.66
2024-02-02T04:43:54.962Z,91543.06
2024-02-02T04:46:21.661Z,91535.69
2024-02-02T04:48:49.032Z,91548.63
2024-02-02T04:51:16.050Z,91536.50
2024-02-02T04:53:42.863Z,91558.44
2024-02-02T04:56:10.106Z,91551.25
2024-02-02T04:58:36.756Z,91553.88
2024-02-02T05:01:03.473Z,91571.88
2024-02-02T05:03:32.131Z,91571.31
2024-02-02T05:05:59.213Z,91563.41
2024-02-02T05:08:26.094Z,91565.13
2024-02-02T05:10:52.868Z,91565.50
2024-02-02T05:13:21.093Z,91567.22
2024-02-02T05:15:47.763Z,91582.13
2024-02-02T05:18:15.613Z,91580.00
2024-02-02T05:20:42.570Z,91588.22
2024-02-02T05:23:11.921Z,91579.06
2024-02-02T05:25:38.645Z,91583.72
2024-02-02T05:28:05.758Z,91591.91
2024-02-02T05:30:33.071Z,91590.94
2024-02-02T05:32:59.972Z,91594.06
2024-02-02T05:35:27.150Z,91591.78
2024-02-02T05:37:53.833Z,91585.03
2024-02-02T05:40:20.616Z,91601.66
2024-02-02T05:42:57.336Z,91607.69
2024-02-02T05:45:24.085Z,91594.69
2024-02-02T05:47:51.034Z,91611.84
2024-02-02T05:50:17.791Z,91613.88
2024-02-02T05:52:44.814Z,91618.22
2024-02-02T05:55:11.607Z,91623.38
2024-02-02T05:57:38.444Z,91618.59
2024-02-02T06:00:06.037Z,91622.06
2024-02-02T06:02:32.792Z,91623.84
2024-02-02T06:04:59.502Z,91629.84
2024-02-02T06:07:26.319Z,91621.78
2024-02-02T06:09:53.098Z,91614.75
2024-02-02T06:12:20.014Z,91626.59
2024-02-02T06:14:46.781Z,91640.81
2024-02-02T06:17:14.189Z,91632.59
2024-02-02T06:19:43.010Z,91628.13
2024-02-02T06:22:09.696Z,91647.19
2024-02-02T06:24:36.373Z,91636.69
2024-02-02T06:27:03.534Z,91630.22
2024-02-02T06:29:30.675Z,91629.16
2024-02-02T06:31:59.280Z,91633.44
2024-02-02T06:34:26.235Z,91629.22
2024-02-02T06:36:53.013Z,91638.78
2024-02-02T06:39:21.566Z,91630.28
2024-02-02T06:41:48.523Z,91639.16
2024-02-02T06:44:15.197Z,91638.88
2024-02-02T06:46:42.151Z,91639.31
2024-02-02T06:49:08.941Z,91632.47
2024-02-02T06:51:35.876Z,91642.03
2024-02-02T06:54:03.333Z,91645.72
2024-02-02T06:56:47.601Z,91637.41
2024-02-02T06:59:15.690Z,91632.94
2024-02-02T07:01:42.492Z,91640.19
2024-02-02T07:04:14.098Z,91634.41
2024-02-02T07:06:42.392Z,91632.25
2024-02-02T07:09:21.512Z,91633.25
2024-02-02T07:12:06.604Z,91629.69
2024-02-02T07:14:42.313Z,91635.22
2024-02-02T07:17:35.132Z,91631.75
2024-02-02T07:20:05.614Z,91631.59
2024-02-02T07:22:45.016Z,91640.88
2024-02-02T07:25:18.661Z,91637.00
2024-02-02T07:27:48.421Z,91643.28
2024-02-02T07:30:38.091Z,91644.53
2024-02-02T07:33:25.821Z,91655.69
2024-02-02T07:35:54.810Z,91651.53
2024-02-02T07:38:36.693Z,91660.91
2024-02-02T07:41:08.605Z,91668.03
2024-02-02T07:43:36.524Z,91661.28
2024-02-02T07:46:09.116Z,91671.13
2024-02-02T07:48:39.459Z,91666.06
2024-02-02T07:51:07.257Z,91673.09
2024-02-02T07:53:34.834Z,91669.72
2024-02-02T07:56:02.237Z,91675.78
2024-02-02T07:58:29.481Z,91677.28
2024-02-02T08:00:56.322Z,91696.16
2024-02-02T08:03:23.222Z,91707.19
2024-02-02T08:05:50.205Z,91694.56
2024-02-02T08:08:16.959Z,91691.88
2024-02-02T08:10:44.644Z,91690.91
2024-02-02T08:13:13.999Z,91683.78
2024-02-02T08:15:41.061Z,91692.06
2024-02-02T08:18:09.061Z,91689.47
2024-02-02T08:20:36.219Z,91693.59
2024-02-02T08:23:03.238Z,91693.28
2024-02-02T08:25:30.395Z,91690.13
2024-02-02T08:27:57.888Z,91685.56
2024-02-02T08:30:27.493Z,91693.47
2024-02-02T08:32:54.351Z,91695.09
2024-02-02T08:35:25.799Z,91693.34
2024-02-02T08:37:58.010Z,91692.47
2024-02-02T08:40:44.191Z,91688.81
2024-02-02T08:43:20.708Z,91690.50
2024-02-02T08:46:14.890Z,91688.72
2024-02-02T08:48:47.996Z,91687.56
2024-02-02T08:51:24.730Z,91687.47
2024-02-02T08:54:13.754Z,91692.81
2024-02-02T08:56:40.488Z,91686.41
2024-02-02T08:59:40.785Z,91697.22
2024-02-02T09:02:07.997Z,91697.13
2024-02-02T09:04:58.174Z,91696.34
2024-02-02T09:07:24.936Z,91697.00
2024-02-02T09:09:53.236Z,91698.28
2024-02-02T09:12:20.228Z,91702.69
2024-02-02T09:14:47.214Z,91695.50
2024-02-02T09:17:14.270Z,91692.66
2024-02-02T09:19:47.065Z,91701.78
2024-02-02T09:22:18.962Z,91700.91
2024-02-02T09:24:50.921Z,91702.56
2024-02-02T09:27:38.051Z,91703.31
2024-02-02T09:30:19.194Z,91697.56
2024-02-02T09:32:46.381Z,91701.78
2024-02-02T09:35:47.905Z,91696.53
2024-02-02T09:38:14.622Z,91693.88
2024-02-02T09:41:03.224Z,91694.53
2024-02-02T09:43:30.128Z,91690.41
2024-02-02T09:46:17.727Z,91696.47
2024-02-02T09:49:18.418Z,91690.22
2024-02-02T09:52:26.703Z,91693.16
2024-02-02T09:55:02.076Z,91689.97
2024-02-02T09:57:42.684Z,91696.63
2024-02-02T10:00:36.810Z,91700.31
2024-02-02T10:03:41.281Z,91689.97
2024-02-02T10:06:26.558Z,91692.19
2024-02-02T10:09:11.878Z,91692.06
2024-02-02T10:11:57.075Z,91695.28
2024-02-02T10:15:17.733Z,91690.69
2024-02-02T10:17:50.466Z,91691.25
2024-02-02T10:20:30.919Z,91696.63
2024-02-02T10:23:25.029Z,91695.94
2024-02-02T10:26:15.443Z,91691.44
2024-02-02T10:29:04.730Z,91698.75
2024-02-02T10:31:31.384Z,91696.53
2024-02-02T10:34:04.294Z,91690.22
2024-02-02T10:36:59.049Z,91684.16
2024-02-02T10:39:46.981Z,91688.97
2024-02-02T10:42:54.571Z,91689.41
2024-02-02T10:45:48.146Z,91685.94
2024-02-02T10:48:53.226Z,91686.09
2024-02-02T10:51:20.001Z,91683.59
2024-02-02T10:53:58.549Z,91681.13
2024-02-02T10:56:30.624Z,91679.28
2024-02-02T10:59:09.520Z,91671.47
2024-02-02T11:01:43.208Z,91672.91
2024-02-02T11:04:27.941Z,91684.81
2024-02-02T11:07:21.265Z,91676.91
2024-02-02T11:09:48.032Z,91670.22
2024-02-02T11:12:30.706Z,91662.97
2024-02-02T11:15:05.570Z,91662.66
2024-02-02T11:17:35.995Z,91662.53
2024-02-02T11:20:11.799Z,91659.72
2024-02-02T11:22:44.645Z,91657.56
2024-02-02T11:25:39.246Z,91660.78
2024-02-02T11:28:15.264Z,91659.22
2024-02-02T11:30:53.914Z,91659.22
2024-02-02T11:33:40.282Z,91663.41
2024-02-02T11:36:54.686Z,91672.59
2024-02-02T11:39:45.109Z,91669.06
2024-02-02T11:42:13.681Z,91675.81
2024-02-02T11:44:42.307Z,91677.16
2024-02-02T11:47:10.673Z,91679.13
2024-02-02T11:49:44.805Z,91661.13
2024-02-02T11:52:23.775Z,91670.84
2024-02-02T11:55:02.731Z,91668.56
2024-02-02T11:57:34.001Z,91667.44
2024-02-02T12:00:03.901Z,91668.16
2024-02-02T12:02:39.214Z,91667.56
2024-02-02T12:05:25.157Z,91682.78
2024-02-02T12:08:08.384Z,91670.75
2024-02-02T12:10:43.985Z,91681.34
2024-02-02T12:13:22.626Z,91688.06
2024-02-02T12:15:53.979Z,91681.47
2024-02-02T12:18:22.081Z,91676.34
2024-02-02T12:20:50.514Z,91682.16
2024-02-02T12:23:17.274Z,91680.97
2024-02-02T12:25:45.966Z,91674.09
2024-02-02T12:28:13.030Z,91672.84
2024-02-02T12:30:39.887Z,91664.03
2024-02-02T12:33:07.331Z,91670.81
2024-02-02T12:35:34.460Z,91665.16
2024-02-02T12:38:01.743Z,91658.94
2024-02-02T12:40:28.854Z,91655.28
2024-02-02T12:43:02.712Z,91665.13
2024-02-02T12:45:32.579Z,91656.63
2024-02-02T12:48:02.309Z,91667.47
2024-02-02T12:50:29.064Z,91661.25
2024-02-02T12:52:55.844Z,91666.63
2024-02-02T12:55:22.753Z,91662.63
2024-02-02T12:57:49.815Z,91675.22
2024-02-02T13:00:17.557Z,91683.19
2024-02-02T13:02:47.169Z,91683.47
2024-02-02T13:05:18.719Z,91682.22
2024-02-02T13:07:52.715Z,91681.56
2024-02-02T13:10:35.790Z,91690.09
2024-02-02T13:13:15.542Z,91688.41
2024-02-02T13:15:43.081Z,91676.91
2024-02-02T13:18:20.540Z,91685.78
2024-02-02T13:20:50.666Z,91684.59
2024-02-02T13:23:31.854Z,91683.91
2024-02-02T13:26:02.086Z,91690.47
2024-02-02T13:28:39.401Z,91696.03
2024-02-02T13:31:16.506Z,91702.22
2024-02-02T13:33:55.225Z,91704.91
2024-02-02T13:36:24.048Z,91692.19
2024-02-02T13:39:00.854Z,91706.47
2024-02-02T13:41:28.695Z,91706.44
2024-02-02T13:44:04.413Z,91700.06
2024-02-02T13:46:32.686Z,91709.88
2024-02-02T13:49:01.762Z,91710.34
2024-02-02T13:51:29.926Z,91710.31
2024-02-02T13:53:58.010Z,91713.25
2024-02-02T13:56:29.900Z,91711.38
2024-02-02T13:58:57.213Z,91714.78
2024-02-02T14:01:28.787Z,91713.41
2024-02-02T14:03:56.253Z,91723.84
2024-02-02T14:06:23.494Z,91721.03
2024-02-02T14:08:53.328Z,91725.09
2024-02-02T14:11:28.574Z,91718.34
2024-02-02T14:13:56.176Z,91719.41
2024-02-02T14:16:27.446Z,91732.66
2024-02-02T14:19:06.191Z,91735.16
2024-02-02T14:21:35.342Z,91731.75
2024-02-02T14:24:08.998Z,91727.84
2024-02-02T14:26:57.087Z,91731.56
2024-02-02T14:29:26.383Z,91725.03
2024-02-02T14:31:56.991Z,91726.56
2024-02-02T14:34:25.249Z,91738.72
2024-02-02T14:36:53.022Z,91744.19
2024-02-02T14:39:27.601Z,91744.22
2024-02-02T14:41:55.624Z,91757.41
2024-02-02T14:44:25.053Z,91755.72
2024-02-02T14:46:51.959Z,91755.81
2024-02-02T14:49:25.323Z,91750.88
2024-02-02T14:51:56.013Z,91750.72
2024-02-02T14:54:25.185Z,91744.34
2024-02-02T14:56:53.062Z,91756.41
2024-02-02T14:59:30.205Z,91756.78
2024-02-02T15:01:57.787Z,91747.69
2024-02-02T15:04:24.693Z,91752.84
2024-02-02T15:06:52.153Z,91753.19
2024-02-02T15:09:19.980Z,91764.97
2024-02-02T15:11:46.885Z,91766.50
2024-02-02T15:14:15.787Z,91767.13
2024-02-02T15:16:42.622Z,91776.19
2024-02-02T15:19:10.063Z,91778.59
2024-02-02T15:21:37.059Z,91783.53
2024-02-02T15:24:04.133Z,91783.41
2024-02-02T15:26:35.994Z,91786.44
2024-02-02T15:29:02.672Z,91788.34
2024-02-02T15:31:29.368Z,91785.81
2024-02-02T15:33:56.133Z,91795.44
2024-02-02T15:36:23.853Z,91790.06
2024-02-02T15:39:06.655Z,91790.13
2024-02-02T15:41:38.981Z,91784.69
2024-02-02T15:44:05.769Z,91795.91
2024-02-02T15:46:34.520Z,91794.31
2024-02-02T15:49:01.433Z,91790.28
2024-02-02T15:51:31.891Z,91800.91
2024-02-02T15:53:59.003Z,91810.53
2024-02-02T15:56:26.081Z,91808.06
2024-02-02T15:58:53.517Z,91814.72
2024-02-02T16:01:21.016Z,91823.63
2024-02-02T16:03:50.324Z,91824.56
2024-02-02T16:06:23.064Z,91826.84
2024-02-02T16:08:51.407Z,91824.75
2024-02-02T16:11:20.268Z,91828.97
2024-02-02T16:13:47.148Z,91836.91
2024-02-02T16:16:13.900Z,91843.50
2024-02-02T16:18:40.715Z,91846.44
2024-02-02T16:21:07.564Z,91842.81
2024-02-02T16:23:34.300Z,91842.06
2024-02-02T16:26:01.030Z,91843.66
2024-02-02T16:28:28.160Z,91851.59
2024-02-02T16:30:56.239Z,91847.63
2024-02-02T16:33:23.894Z,91842.75
2024-02-02T16:35:51.288Z,91860.66
2024-02-02T16:38:18.074Z,91839.41
2024-02-02T16:40:44.868Z,91857.03
2024-02-02T16:43:11.607Z,91857.09
2024-02-02T16:45:38.454Z,91826.00
2024-02-02T16:48:11.451Z,91860.38
2024-02-02T16:50:38.490Z,91856.69
2024-02-02T16:53:08.219Z,91870.59
2024-02-02T16:55:35.253Z,91870.41
2024-02-02T16:58:02.976Z,91866.34
2024-02-02T17:00:30.872Z,91872.13
2024-02-02T17:02:57.584Z,91883.47
2024-02-02T17:05:24.260Z,91891.75
2024-02-02T17:07:52.322Z,91898.97
2024-02-02T17:10:19.451Z,91893.75
2024-02-02T17:12:46.385Z,91903.06
2024-02-02T17:15:14.361Z,91896.19
2024-02-02T17:17:43.700Z,91894.81
2024-02-02T17:20:12.407Z,91897.72
2024-02-02T17:22:44.081Z,91905.03
2024-02-02T17:25:12.164Z,91904.91
2024-02-02T17:27:39.846Z,91913.00
2024-02-02T17:30:10.499Z,91914.81
2024-02-02T17:32:39.841Z,91917.56
2024-02-02T17:35:08.941Z,91910.56
2024-02-02T17:37:37.932Z,91916.38
2024-02-02T17:40:05.785Z,91914.53
2024-02-02T17:42:35.120Z,91915.13
2024-02-02T17:45:01.922Z,91915.91
2024-02-02T17:47:28.657Z,91931.91
2024-02-02T17:49:57.254Z,91933.63
2024-02-02T17:52:25.362Z,91942.59
2024-02-02T17:54:54.241Z,91941.88
2024-02-02T17:57:21.961Z,91934.50
2024-02-02T17:59:48.714Z,91935.44
2024-02-02T18:02:15.828Z,91938.81
2024-02-02T18:04:42.615Z,91938.34
2024-02-02T18:07:12.637Z,91943.22
2024-02-02T18:09:40.126Z,91933.78
2024-02-02T18:12:11.788Z,91938.03
2024-02-02T18:14:40.352Z,91936.94
2024-02-02T18:17:09.943Z,91941.56
2024-02-02T18:19:36.733Z,91937.09
2024-02-02T18:22:03.753Z,91941.06
2024-02-02T18:24:30.768Z,91939.84
2024-02-02T18:26:57.487Z,91941.25
2024-02-02T18:29:26.982Z,91940.78
2024-02-02T18:31:55.157Z,91933.47
2024-02-02T18:34:22.565Z,91929.78
2024-02-02T18:36:49.490Z,91935.13
2024-02-02T18:39:18.929Z,91936.31
2024-02-02T18:41:52.784Z,91935.13
2024-02-02T18:44:19.505Z,91936.63
2024-02-02T18:46:47.383Z,91934.78
2024-02-02T18:49:15.243Z,91928.66
2024-02-02T18:51:42.624Z,91928.66
2024-02-02T18:54:12.422Z,91923.75
2024-02-02T18:56:39.270Z,91937.59
2024-02-02T18:59:05.959Z,91935.47
2024-02-02T19:01:34.412Z,91939.28
2024-02-02T19:04:02.789Z,91928.75
2024-02-02T19:06:29.684Z,91937.75
2024-02-02T19:08:56.802Z,91945.34
2024-02-02T19:11:23.585Z,91946.09
2024-02-02T19:13:50.394Z,91930.59
2024-02-02T19:16:25.318Z,91940.19
2024-02-02T19:18:52.985Z,91944.25
2024-02-02T19:21:27.225Z,91938.91
2024-02-02T19:23:57.470Z,91950.78
2024-02-02T19:26:24.158Z,91949.53
2024-02-02T19:28:52.449Z,91948.00
2024-02-02T19:31:24.025Z,91936.69
2024-02-02T19:33:51.752Z,91938.16
2024-02-02T19:36:27.431Z,91937.91
2024-02-02T19:38:54.968Z,91942.59
2024-02-02T19:41:32.274Z,91941.19
2024-02-02T19:43:59.938Z,91936.47
2024-02-02T19:46:31.749Z,91945.47
2024-02-02T19:49:00.665Z,91945.06
2024-02-02T19:51:29.062Z,91944.88
2024-02-02T19:53:57.719Z,91942.94
2024-02-02T19:56:26.556Z,91943.97
2024-02-02T19:58:55.689Z,91935.06
2024-02-02T20:01:25.670Z,91935.22
2024-02-02T20:03:52.589Z,91952.13
2024-02-02T20:06:21.798Z,91948.19
2024-02-02T20:08:49.689Z,91953.72
2024-02-02T20:11:18.426Z,91952.31
2024-02-02T20:13:45.879Z,91959.81
2024-02-02T20:16:17.947Z,91955.31
2024-02-02T20:18:44.906Z,91956.81
2024-02-02T20:21:15.936Z,91956.00
2024-02-02T20:23:45.409Z,91964.56
2024-02-02T20:26:20.419Z,91967.75
2024-02-02T20:28:52.802Z,91970.22
2024-02-02T20:31:20.118Z,91961.84
2024-02-02T20:33:52.191Z,91959.56
2024-02-02T20:36:20.940Z,91961.38
2024-02-02T20:38:48.014Z,91964.66
2024-02-02T20:41:15.229Z,91958.28
2024-02-02T20:43:45.869Z,91961.22
2024-02-02T20:46:15.383Z,91959.84
2024-02-02T20:48:42.363Z,91969.31
2024-02-02T20:51:10.544Z,91974.19
2024-02-02T20:53:38.053Z,91972.75
2024-02-02T20:56:05.161Z,91978.34
2024-02-02T20:58:31.866Z,91966.66
2024-02-02T21:01:00.800Z,91972.38
2024-02-02T21:03:28.037Z,91974.66
2024-02-02T21:05:58.843Z,91975.19
2024-02-02T21:08:30.255Z,91976.09
2024-02-02T21:10:57.008Z,91966.25
2024-02-02T21:13:24.735Z,91969.41
2024-02-02T21:15:53.730Z,91974.81
2024-02-02T21:18:21.486Z,91975.16
2024-02-02T21:20:51.323Z,91976.84
2024-02-02T21:23:19.368Z,91971.38
2024-02-02T21:25:47.043Z,91971.81
2024-02-02T21:28:14.898Z,91970.88
2024-02-02T21:30:44.600Z,91975.78
2024-02-02T21:33:11.926Z,91971.03
2024-02-02T21:35:38.842Z,91973.16
2024-02-02T21:38:05.601Z,91969.25
2024-02-02T21:40:34.770Z,91970.50
2024-02-02T21:43:01.511Z,91973.16
2024-02-02T21:45:29.201Z,91969.66
2024-02-02T21:47:57.143Z,91972.84
2024-02-02T21:50:24.016Z,91968.41
2024-02-02T21:52:50.953Z,91960.88
2024-02-02T21:55:17.713Z,91962.19
2024-02-02T21:57:44.648Z,91962.28
2024-02-02T22:00:15.272Z,91971.09
2024-02-02T22:02:42.266Z,91968.97
2024-02-02T22:05:09.160Z,91965.66
2024-02-02T22:07:38.705Z,91962.63
2024-02-02T22:10:06.412Z,91966.88
2024-02-02T22:12:33.432Z,91964.13
2024-02-02T22:15:00.209Z,91962.81
2024-02-02T22:17:32.943Z,91963.50
2024-02-02T22:19:59.900Z,91954.44
2024-02-02T22:22:29.191Z,91967.25
2024-02-02T22:24:56.401Z,91953.69
2024-02-02T22:27:24.200Z,91962.78
2024-02-02T22:29:51.465Z,91943.38
2024-02-02T22:32:21.199Z,91952.06
2024-02-02T22:34:49.201Z,91952.31
2024-02-02T22:37:16.202Z,91942.25
2024-02-02T22:39:43.039Z,91944.41
2024-02-02T22:42:10.967Z,91947.94
2024-02-02T22:44:37.753Z,91948.94
2024-02-02T22:47:05.914Z,91948.13
2024-02-02T22:49:35.166Z,91952.22
2024-02-02T22:52:03.290Z,91954.56
2024-02-02T22:54:29.995Z,91950.47
2024-02-02T22:56:56.771Z,91954.28
2024-02-02T22:59:23.548Z,91955.66
2024-02-02T23:01:50.406Z,91948.53
2024-02-02T23:04:17.422Z,91948.59
2024-02-02T23:06:44.468Z,91948.44
2024-02-02T23:09:12.658Z,91947.81
2024-02-02T23:11:39.416Z,91945.44
2024-02-02T23:14:06.537Z,91945.56
2024-02-02T23:16:33.688Z,91940.19
2024-02-02T23:19:00.788Z,91932.94
2024-02-02T23:21:27.597Z,91937.97
2024-02-02T23:23:54.424Z,91934.13
2024-02-02T23:26:22.319Z,91939.47
2024-02-02T23:28:49.053Z,91940.06
2024-02-02T23:31:15.745Z,91935.47
2024-02-02T23:33:43.531Z,91936.28
2024-02-02T23:36:10.530Z,91929.75
2024-02-02T23:38:37.298Z,91932.19
2024-02-02T23:41:05.426Z,91927.16
2024-02-02T23:43:32.169Z,91930.78
2024-02-02T23:45:58.926Z,91920.25
2024-02-02T23:48:25.988Z,91918.13
2024-02-02T23:50:52.763Z,91921.94
2024-02-02T23:53:19.443Z,91917.22
2024-02-02T23:55:46.153Z,91913.44
2024-02-02T23:58:12.836Z,91907.47
