createdAt,value
2023-02-17T00:09:20.926Z,100340.77
2023-02-17T00:18:54.796Z,100338.96
2023-02-17T00:28:30.043Z,100344.50
2023-02-17T00:38:03.020Z,100339.69
2023-02-17T00:47:39.768Z,100331.42
2023-02-17T00:57:13.484Z,100344.44
2023-02-17T01:06:48.672Z,100340.48
2023-02-17T01:16:18.800Z,100344.22
2023-02-17T01:25:53.546Z,100339.80
2023-02-17T01:35:28.188Z,100335.41
2023-02-17T01:45:02.566Z,100317.55
2023-02-17T01:54:36.345Z,100315.84
2023-02-17T02:04:07.015Z,100296.92
2023-02-17T02:13:41.018Z,100283.68
2023-02-17T02:23:16.405Z,100268.02
2023-02-17T02:32:50.905Z,100251.77
2023-02-17T02:42:23.139Z,100249.52
2023-02-17T02:51:58.698Z,100231.83
2023-02-17T03:01:30.968Z,100230.89
2023-02-17T03:11:05.938Z,100236.95
2023-02-17T03:20:39.286Z,100244.62
2023-02-17T03:30:13.171Z,100245.62
2023-02-17T03:39:46.678Z,100235.70
2023-02-17T03:49:20.199Z,100228.56
2023-02-17T03:58:54.222Z,100232.14
2023-02-17T04:08:29.625Z,100230.34
2023-02-17T04:18:02.387Z,100235.83
2023-02-17T04:27:35.321Z,100229.66
2023-02-17T04:37:10.596Z,100235.39
2023-02-17T04:46:43.549Z,100238.06
2023-02-17T04:56:17.539Z,100238.20
2023-02-17T05:05:53.556Z,100238.38
2023-02-17T05:15:25.960Z,100238.52
2023-02-17T05:25:01.929Z,100238.85
2023-02-17T05:34:35.366Z,100250.93
2023-02-17T05:44:07.596Z,100240.52
2023-02-17T05:53:42.638Z,100244.14
2023-02-17T06:03:17.310Z,100230.17
2023-02-17T06:12:49.641Z,100238.20
2023-02-17T06:22:25.197Z,100245.59
2023-02-17T06:32:01.975Z,100244.11
2023-02-17T06:41:31.458Z,100242.77
2023-02-17T06:51:05.773Z,100250.64
2023-02-17T07:00:40.033Z,100269.94
2023-02-17T07:10:14.374Z,100276.59
2023-02-17T07:19:48.167Z,100272.59
2023-02-17T07:29:22.165Z,100271.24
2023-02-17T07:38:56.450Z,100263.81
2023-02-17T07:48:32.214Z,100276.80
2023-02-17T07:58:04.958Z,100282.53
2023-02-17T08:07:38.847Z,100270.17
2023-02-17T08:17:13.850Z,100261.01
2023-02-17T08:26:46.945Z,100254.83
2023-02-17T08:36:22.507Z,100278.81
2023-02-17T08:45:54.874Z,100275.13
2023-02-17T08:55:33.428Z,100290.47
2023-02-17T09:05:03.508Z,100275.47
2023-02-17T09:14:37.274Z,100271.71
2023-02-17T09:24:10.898Z,100291.56
2023-02-17T09:33:45.333Z,100290.95
2023-02-17T09:43:19.037Z,100298.97
2023-02-17T09:52:55.255Z,100309.40
2023-02-17T10:02:27.338Z,100305.61
2023-02-17T10:03:31.579Z,100308.66
2023-02-17T10:04:34.005Z,100315.95
2023-02-17T10:05:36.399Z,100309.55
2023-02-17T10:15:10.545Z,100309.39
2023-02-17T10:16:12.872Z,100308.33
2023-02-17T10:17:15.215Z,100304.29
2023-02-17T10:18:19.275Z,100307.49
2023-02-17T10:19:21.554Z,100302.91
2023-02-17T10:20:24.119Z,100302.73
2023-02-17T10:21:26.553Z,100308.63
2023-02-17T10:22:28.997Z,100308.20
2023-02-17T10:23:31.425Z,100300.58
2023-02-17T10:24:33.883Z,100306.17
2023-02-17T10:25:36.301Z,100301.38
2023-02-17T10:26:38.817Z,100308.89
2023-02-17T10:27:41.392Z,100312.89
2023-02-17T10:37:13.823Z,100317.67
2023-02-17T10:38:16.241Z,100321.48
2023-02-17T10:39:18.646Z,100322.88
2023-02-17T10:40:21.237Z,100320.05
2023-02-17T10:41:23.486Z,100319.67
2023-02-17T10:42:26.019Z,100318.36
2023-02-17T10:43:30.088Z,100317.91
2023-02-17T10:44:32.405Z,100317.16
2023-02-17T10:45:34.787Z,100314.21
2023-02-17T10:46:37.249Z,100322.34
2023-02-17T10:47:39.654Z,100317.36
2023-02-17T10:48:42.070Z,100319.44
2023-02-17T10:58:13.674Z,100322.98
2023-02-17T10:59:16.175Z,100327.27
2023-02-17T11:00:18.755Z,100330.41
2023-02-17T11:01:23.006Z,100327.84
2023-02-17T11:02:25.360Z,100323.91
2023-02-17T11:03:29.409Z,100331.73
2023-02-17T11:04:31.793Z,100321.63
2023-02-17T11:05:34.291Z,100335.70
2023-02-17T11:06:36.770Z,100325.11
2023-02-17T11:07:40.820Z,100328.20
2023-02-17T11:08:43.143Z,100320.44
2023-02-17T11:09:47.213Z,100321.97
2023-02-17T11:10:51.300Z,100330.48
2023-02-17T11:20:20.869Z,100314.42
2023-02-17T11:21:23.318Z,100318.95
2023-02-17T11:22:25.817Z,100317.39
2023-02-17T11:23:29.795Z,100313.63
2023-02-17T11:33:03.127Z,100291.95
2023-02-17T11:34:05.512Z,100280.49
2023-02-17T11:35:09.537Z,100293.64
2023-02-17T11:36:12.187Z,100289.59
2023-02-17T11:37:16.195Z,100291.76
2023-02-17T11:38:18.425Z,100291.83
2023-02-17T11:39:20.885Z,100290.46
2023-02-17T11:40:26.514Z,100291.34
2023-02-17T11:41:28.824Z,100289.69
2023-02-17T11:42:31.191Z,100283.63
2023-02-17T11:43:33.592Z,100284.44
2023-02-17T11:44:37.614Z,100295.59
2023-02-17T11:45:40.046Z,100295.42
2023-02-17T11:46:44.042Z,100278.72
2023-02-17T11:47:48.065Z,100279.48
2023-02-17T11:48:50.384Z,100279.12
2023-02-17T11:49:52.845Z,100278.14
2023-02-17T11:50:55.341Z,100275.55
2023-02-17T11:51:57.605Z,100282.88
2023-02-17T11:53:01.618Z,100282.72
2023-02-17T11:54:05.622Z,100283.11
2023-02-17T11:55:09.545Z,100298.98
2023-02-17T11:56:11.889Z,100276.27
2023-02-17T11:57:14.330Z,100292.69
2023-02-17T11:58:16.785Z,100283.25
2023-02-17T11:59:20.823Z,100280.84
2023-02-17T12:00:23.228Z,100283.04
2023-02-17T12:01:27.294Z,100287.28
2023-02-17T12:02:29.579Z,100284.55
2023-02-17T12:03:32.061Z,100285.06
2023-02-17T12:04:36.102Z,100280.37
2023-02-17T12:05:38.415Z,100284.48
2023-02-17T12:06:42.377Z,100291.53
2023-02-17T12:07:45.153Z,100292.14
2023-02-17T12:08:47.799Z,100287.55
2023-02-17T12:09:49.960Z,100295.98
2023-02-17T12:10:52.408Z,100278.49
2023-02-17T12:11:54.894Z,100284.70
2023-02-17T12:12:57.329Z,100291.47
2023-02-17T12:13:59.911Z,100277.04
2023-02-17T12:15:03.897Z,100287.02
2023-02-17T12:16:06.583Z,100288.34
2023-02-17T12:17:08.702Z,100283.92
2023-02-17T12:18:12.746Z,100283.11
2023-02-17T12:19:15.200Z,100285.47
2023-02-17T12:20:19.128Z,100276.98
2023-02-17T12:21:21.443Z,100299.83
2023-02-17T12:22:27.653Z,100291.44
2023-02-17T12:23:29.832Z,100289.66
2023-02-17T12:24:32.279Z,100288.95
2023-02-17T12:25:34.701Z,100285.05
2023-02-17T12:26:37.131Z,100279.86
2023-02-17T12:27:41.245Z,100278.48
2023-02-17T12:28:43.553Z,100278.98
2023-02-17T12:29:45.966Z,100279.52
2023-02-17T12:30:48.484Z,100272.55
2023-02-17T12:31:50.964Z,100261.13
2023-02-17T12:32:53.289Z,100259.52
2023-02-17T12:33:55.780Z,100266.08
2023-02-17T12:34:58.141Z,100272.21
2023-02-17T12:36:02.206Z,100265.68
2023-02-17T12:37:04.608Z,100261.20
2023-02-17T12:38:07.234Z,100268.03
2023-02-17T12:39:11.459Z,100264.39
2023-02-17T12:40:13.833Z,100268.17
2023-02-17T12:41:16.290Z,100276.05
2023-02-17T12:42:20.528Z,100282.42
2023-02-17T12:43:22.735Z,100267.53
2023-02-17T12:44:25.162Z,100263.66
2023-02-17T12:53:59.259Z,100249.70
2023-02-17T12:55:03.334Z,100245.16
2023-02-17T12:56:06.002Z,100238.59
2023-02-17T12:57:09.750Z,100237.58
2023-02-17T12:58:12.067Z,100226.38
2023-02-17T12:59:14.534Z,100226.38
2023-02-17T13:00:16.961Z,100223.88
2023-02-17T13:01:19.464Z,100226.30
2023-02-17T13:02:21.835Z,100222.50
2023-02-17T13:03:25.929Z,100223.94
2023-02-17T13:04:29.862Z,100223.06
2023-02-17T13:05:33.713Z,100222.97
2023-02-17T13:06:36.062Z,100222.66
2023-02-17T13:07:38.516Z,100233.75
2023-02-17T13:08:42.564Z,100225.45
2023-02-17T13:09:46.504Z,100236.94
2023-02-17T13:10:48.839Z,100224.50
2023-02-17T13:11:51.291Z,100240.27
2023-02-17T13:12:55.422Z,100234.58
2023-02-17T13:13:57.731Z,100234.06
2023-02-17T13:15:01.764Z,100224.50
2023-02-17T13:16:06.236Z,100233.39
2023-02-17T13:17:08.045Z,100231.00
2023-02-17T13:18:12.134Z,100221.13
2023-02-17T13:19:14.411Z,100234.80
2023-02-17T13:20:16.874Z,100235.45
2023-02-17T13:21:19.471Z,100230.33
2023-02-17T13:22:21.873Z,100227.16
2023-02-17T13:23:24.332Z,100229.99
2023-02-17T13:24:26.803Z,100225.84
2023-02-17T13:25:29.203Z,100226.55
2023-02-17T13:26:33.351Z,100227.66
2023-02-17T13:27:35.578Z,100217.53
2023-02-17T13:28:38.008Z,100221.84
2023-02-17T13:29:42.010Z,100222.48
2023-02-17T13:30:44.509Z,100240.20
2023-02-17T13:31:48.660Z,100223.02
2023-02-17T13:32:50.764Z,100222.81
2023-02-17T13:33:53.211Z,100218.13
2023-02-17T13:34:55.698Z,100216.03
2023-02-17T13:35:59.763Z,100219.63
2023-02-17T13:37:03.589Z,100221.81
2023-02-17T13:38:07.013Z,100220.94
2023-02-17T13:39:09.353Z,100223.59
2023-02-17T13:40:11.809Z,100220.36
2023-02-17T13:41:15.843Z,100218.17
2023-02-17T13:42:19.497Z,100220.87
2023-02-17T13:43:20.643Z,100231.01
2023-02-17T13:44:23.047Z,100226.94
2023-02-17T13:45:27.167Z,100226.50
2023-02-17T13:46:29.442Z,100218.68
2023-02-17T13:47:31.892Z,100220.70
2023-02-17T13:48:34.333Z,100225.14
2023-02-17T13:49:36.841Z,100220.99
2023-02-17T13:50:39.268Z,100213.64
2023-02-17T13:51:41.742Z,100215.42
2023-02-17T13:52:44.301Z,100212.33
2023-02-17T13:53:46.746Z,100221.22
2023-02-17T13:54:49.179Z,100215.80
2023-02-17T13:55:53.247Z,100227.53
2023-02-17T13:56:57.109Z,100221.36
2023-02-17T13:58:01.018Z,100217.47
2023-02-17T13:59:03.273Z,100212.38
2023-02-17T14:00:05.706Z,100214.92
2023-02-17T14:01:09.841Z,100215.02
2023-02-17T14:02:12.355Z,100218.66
2023-02-17T14:03:16.270Z,100207.14
2023-02-17T14:04:18.621Z,100211.55
2023-02-17T14:05:21.076Z,100209.52
2023-02-17T14:06:24.534Z,100207.07
2023-02-17T14:07:26.803Z,100182.13
2023-02-17T14:08:29.286Z,100203.08
2023-02-17T14:09:31.700Z,100200.45
2023-02-17T14:10:35.989Z,100204.98
2023-02-17T14:11:38.328Z,100198.91
2023-02-17T14:12:40.762Z,100200.86
2023-02-17T14:13:43.277Z,100219.13
2023-02-17T14:14:47.299Z,100219.91
2023-02-17T14:15:49.814Z,100214.14
2023-02-17T14:16:52.211Z,100214.75
2023-02-17T14:17:56.248Z,100214.96
2023-02-17T14:19:00.443Z,100212.91
2023-02-17T14:20:02.756Z,100211.20
2023-02-17T14:21:05.802Z,100213.99
2023-02-17T14:22:07.687Z,100193.70
2023-02-17T14:23:10.332Z,100197.31
2023-02-17T14:24:12.741Z,100202.56
2023-02-17T14:25:15.152Z,100197.14
2023-02-17T14:26:19.638Z,100201.53
2023-02-17T14:27:21.959Z,100199.14
2023-02-17T14:28:24.383Z,100196.59
2023-02-17T14:29:28.447Z,100202.36
2023-02-17T14:30:37.584Z,100198.56
2023-02-17T14:31:39.476Z,100201.81
2023-02-17T14:32:41.830Z,100201.28
2023-02-17T14:33:44.230Z,100206.44
2023-02-17T14:34:46.678Z,100198.81
2023-02-17T14:35:50.790Z,100201.00
2023-02-17T14:36:53.109Z,100202.22
2023-02-17T14:37:56.608Z,100207.23
2023-02-17T14:39:00.631Z,100216.03
2023-02-17T14:40:04.543Z,100204.00
2023-02-17T14:41:07.185Z,100206.47
2023-02-17T14:42:09.277Z,100209.67
2023-02-17T14:43:11.706Z,100201.14
2023-02-17T14:44:18.022Z,100204.31
2023-02-17T14:45:21.736Z,100205.38
2023-02-17T14:46:24.178Z,100211.71
2023-02-17T14:47:28.107Z,100201.73
2023-02-17T14:48:30.481Z,100208.02
2023-02-17T14:49:34.495Z,100211.59
2023-02-17T14:50:36.825Z,100199.22
2023-02-17T14:51:39.274Z,100209.50
2023-02-17T14:52:43.498Z,100208.38
2023-02-17T14:53:47.274Z,100208.18
2023-02-17T14:54:49.613Z,100201.44
2023-02-17T14:55:52.066Z,100193.41
2023-02-17T14:56:54.538Z,100202.98
2023-02-17T14:57:58.605Z,100209.52
2023-02-17T14:59:02.485Z,100207.83
2023-02-17T15:00:04.808Z,100214.30
2023-02-17T15:01:07.234Z,100219.97
2023-02-17T15:02:09.723Z,100215.18
2023-02-17T15:03:12.129Z,100211.27
2023-02-17T15:04:14.629Z,100217.91
2023-02-17T15:05:17.150Z,100217.84
2023-02-17T15:06:19.565Z,100207.42
2023-02-17T15:07:22.160Z,100221.89
2023-02-17T15:08:24.647Z,100204.33
2023-02-17T15:09:27.076Z,100206.55
2023-02-17T15:10:29.594Z,100205.45
2023-02-17T15:11:33.901Z,100203.69
2023-02-17T15:12:36.242Z,100203.31
2023-02-17T15:13:38.665Z,100204.92
2023-02-17T15:14:42.685Z,100208.89
2023-02-17T15:15:45.230Z,100201.45
2023-02-17T15:16:47.520Z,100201.22
2023-02-17T15:17:50.104Z,100203.78
2023-02-17T15:18:54.177Z,100208.72
2023-02-17T15:19:56.431Z,100217.23
2023-02-17T15:20:58.976Z,100193.83
2023-02-17T15:22:01.452Z,100204.28
2023-02-17T15:23:03.782Z,100200.03
2023-02-17T15:24:06.277Z,100193.16
2023-02-17T15:25:08.767Z,100196.91
2023-02-17T15:26:11.278Z,100197.84
2023-02-17T15:27:13.745Z,100195.09
2023-02-17T15:28:16.164Z,100196.38
2023-02-17T15:29:20.189Z,100199.34
2023-02-17T15:30:24.977Z,100204.84
2023-02-17T15:31:28.171Z,100204.01
2023-02-17T15:32:32.110Z,100205.98
2023-02-17T15:33:34.464Z,100219.58
2023-02-17T15:34:39.920Z,100228.95
2023-02-17T15:35:43.684Z,100223.13
2023-02-17T15:36:45.939Z,100224.37
2023-02-17T15:37:48.416Z,100226.20
2023-02-17T15:38:50.799Z,100218.17
2023-02-17T15:39:53.317Z,100228.45
2023-02-17T15:40:57.294Z,100228.02
2023-02-17T15:42:00.675Z,100228.03
2023-02-17T15:43:03.081Z,100226.91
2023-02-17T15:44:05.815Z,100225.30
2023-02-17T15:45:08.006Z,100224.93
2023-02-17T15:46:12.150Z,100221.53
2023-02-17T15:47:14.398Z,100221.54
2023-02-17T15:48:18.476Z,100232.02
2023-02-17T15:49:22.455Z,100219.15
2023-02-17T15:50:24.870Z,100224.70
2023-02-17T15:51:27.119Z,100223.56
2023-02-17T15:52:29.575Z,100219.66
2023-02-17T15:53:32.090Z,100226.09
2023-02-17T15:54:34.563Z,100223.59
2023-02-17T15:55:37.060Z,100225.56
2023-02-17T15:56:41.121Z,100224.38
2023-02-17T15:57:43.464Z,100222.70
2023-02-17T15:58:46.103Z,100232.13
2023-02-17T15:59:48.572Z,100224.86
2023-02-17T16:00:51.128Z,100223.17
2023-02-17T16:01:53.565Z,100221.83
2023-02-17T16:02:57.733Z,100222.30
2023-02-17T16:12:28.119Z,100196.90
2023-02-17T16:22:01.639Z,100233.41
2023-02-17T16:23:04.112Z,100232.88
2023-02-17T16:24:08.226Z,100237.48
2023-02-17T16:33:39.646Z,100243.44
2023-02-17T16:43:13.270Z,100265.91
2023-02-17T16:44:15.705Z,100262.05
2023-02-17T16:53:50.787Z,100270.72
2023-02-17T17:03:23.236Z,100278.09
2023-02-17T17:12:58.126Z,100253.24
2023-02-17T17:22:30.302Z,100242.95
2023-02-17T17:32:05.747Z,100254.13
2023-02-17T17:41:38.688Z,100257.30
2023-02-17T17:42:41.180Z,100261.98
2023-02-17T17:52:15.862Z,100281.13
2023-02-17T18:01:49.408Z,100286.42
2023-02-17T18:11:22.925Z,100308.36
2023-02-17T18:20:57.209Z,100318.48
2023-02-17T18:30:30.186Z,100340.42
2023-02-17T18:40:05.730Z,100343.45
2023-02-17T18:49:38.645Z,100353.22
2023-02-17T18:59:11.855Z,100360.30
2023-02-17T19:08:45.448Z,100365.95
2023-02-17T19:18:19.097Z,100382.33
2023-02-17T19:27:51.869Z,100393.26
2023-02-17T19:37:24.379Z,100400.16
2023-02-17T19:46:57.055Z,100396.27
2023-02-17T19:56:28.738Z,100403.53
2023-02-17T20:06:02.987Z,100401.38
2023-02-17T20:15:38.843Z,100409.30
2023-02-17T20:25:12.967Z,100408.67
2023-02-17T20:34:47.323Z,100420.28
2023-02-17T20:44:18.984Z,100410.76
2023-02-17T20:53:52.191Z,100416.80
2023-02-17T21:03:24.348Z,100418.77
2023-02-17T21:12:58.863Z,100428.59
2023-02-17T21:22:32.067Z,100431.11
2023-02-17T21:32:06.889Z,100439.78
2023-02-17T21:41:41.066Z,100435.09
2023-02-17T21:51:14.355Z,100434.16
2023-02-17T22:00:46.762Z,100428.47
2023-02-17T22:01:49.225Z,100432.28
2023-02-17T22:11:24.279Z,100422.09
2023-02-17T22:20:58.222Z,100433.03
2023-02-17T22:30:29.998Z,100434.35
2023-02-17T22:40:04.044Z,100430.75
2023-02-17T22:49:38.803Z,100409.95
2023-02-17T22:59:12.582Z,100418.78
2023-02-17T23:08:44.882Z,100416.53
2023-02-17T23:18:24.870Z,100421.06
2023-02-17T23:27:53.012Z,100433.42
2023-02-17T23:37:26.993Z,100435.00
2023-02-17T23:47:00.677Z,100438.45
2023-02-17T23:56:34.330Z,100433.80
