createdAt,value
2023-04-19T00:21:37.085Z,11.90
2023-04-19T00:26:38.653Z,11.80
2023-04-19T00:31:40.217Z,11.80
2023-04-19T00:36:41.779Z,11.80
2023-04-19T00:41:43.447Z,11.60
2023-04-19T00:46:45.456Z,11.40
2023-04-19T00:51:47.913Z,11.40
2023-04-19T00:56:49.536Z,11.40
2023-04-19T01:01:51.296Z,11.30
2023-04-19T01:06:53.490Z,11.00
2023-04-19T01:11:55.029Z,11.00
2023-04-19T01:16:57.280Z,10.90
2023-04-19T01:21:58.810Z,10.70
2023-04-19T01:27:00.907Z,10.90
2023-04-19T01:32:02.521Z,10.50
2023-04-19T01:37:04.065Z,10.60
2023-04-19T01:42:05.717Z,10.40
2023-04-19T01:47:08.341Z,10.30
2023-04-19T01:52:09.979Z,10.20
2023-04-19T01:57:11.812Z,9.90
2023-04-19T02:02:13.510Z,9.70
2023-04-19T02:07:15.151Z,9.60
2023-04-19T02:12:16.772Z,9.70
2023-04-19T02:17:19.341Z,9.70
2023-04-19T02:22:20.930Z,9.60
2023-04-19T02:27:22.493Z,9.50
2023-04-19T02:32:24.337Z,9.30
2023-04-19T02:37:25.891Z,8.90
2023-04-19T02:42:27.424Z,9.00
2023-04-19T02:47:29.075Z,9.30
2023-04-19T02:52:31.758Z,9.20
2023-04-19T02:57:33.434Z,9.20
2023-04-19T03:02:35.198Z,8.90
2023-04-19T03:07:36.912Z,8.90
2023-04-19T03:12:38.580Z,8.90
2023-04-19T03:17:40.533Z,8.90
2023-04-19T03:22:43.915Z,8.70
2023-04-19T03:27:45.631Z,8.60
2023-04-19T03:32:47.778Z,8.80
2023-04-19T03:37:49.417Z,9.00
2023-04-19T03:42:51.020Z,9.40
2023-04-19T03:47:52.600Z,9.70
2023-04-19T03:52:54.784Z,10.00
2023-04-19T03:57:56.342Z,10.00
2023-04-19T04:02:58.051Z,10.00
2023-04-19T04:07:59.722Z,10.20
2023-04-19T04:13:01.370Z,10.10
2023-04-19T04:18:03.151Z,9.90
2023-04-19T04:23:04.767Z,9.90
2023-04-19T04:28:06.818Z,10.10
2023-04-19T04:33:11.956Z,10.20
2023-04-19T04:38:23.484Z,10.20
2023-04-19T04:43:29.061Z,10.20
2023-04-19T04:48:31.517Z,10.30
2023-04-19T04:53:33.208Z,10.20
2023-04-19T04:58:34.832Z,10.00
2023-04-19T05:03:36.600Z,9.90
2023-04-19T05:08:38.241Z,9.90
2023-04-19T05:13:39.892Z,9.70
2023-04-19T05:18:41.507Z,9.70
2023-04-19T05:23:43.198Z,9.60
2023-04-19T05:28:45.371Z,9.60
2023-04-19T05:33:47.067Z,9.40
2023-04-19T05:38:48.751Z,9.50
2023-04-19T05:43:51.412Z,9.40
2023-04-19T05:48:54.014Z,9.50
2023-04-19T05:53:57.406Z,9.60
2023-04-19T05:59:01.036Z,9.70
2023-04-19T06:04:04.945Z,9.90
2023-04-19T06:09:07.872Z,10.00
2023-04-19T06:14:11.287Z,10.20
2023-04-19T06:19:14.964Z,10.30
2023-04-19T06:29:53.763Z,10.50
2023-04-19T06:34:55.407Z,10.60
2023-04-19T06:39:57.389Z,10.70
2023-04-19T06:45:10.688Z,10.80
2023-04-19T06:50:18.021Z,10.90
2023-04-19T06:55:20.033Z,11.00
2023-04-19T07:00:23.660Z,11.10
2023-04-19T07:05:28.511Z,11.10
2023-04-19T07:10:32.295Z,11.40
2023-04-19T07:15:40.064Z,11.40
2023-04-19T07:20:55.155Z,11.50
2023-04-19T07:26:03.957Z,11.70
2023-04-19T07:31:05.645Z,11.70
2023-04-19T07:36:09.582Z,11.80
2023-04-19T07:41:15.716Z,11.90
2023-04-19T07:46:20.424Z,12.10
2023-04-19T07:51:24.663Z,12.30
2023-04-19T07:56:27.427Z,12.60
2023-04-19T08:01:32.883Z,12.60
2023-04-19T08:06:35.204Z,12.80
2023-04-19T08:11:37.010Z,12.70
2023-04-19T08:21:43.381Z,13.10
2023-04-19T08:26:53.499Z,13.20
2023-04-19T08:31:55.277Z,13.30
2023-04-19T08:37:04.046Z,13.40
2023-04-19T08:42:10.949Z,13.50
2023-04-19T08:47:30.663Z,13.60
2023-04-19T08:52:47.893Z,13.60
2023-04-19T08:57:53.923Z,14.10
2023-04-19T09:02:56.926Z,14.20
2023-04-19T09:08:17.902Z,14.20
2023-04-19T09:13:26.066Z,14.50
2023-04-19T09:19:02.671Z,14.40
2023-04-19T09:24:03.530Z,14.10
2023-04-19T09:29:15.876Z,14.40
2023-04-19T09:34:18.777Z,14.70
2023-04-19T09:39:39.092Z,15.00
2023-04-19T09:45:27.556Z,14.70
2023-04-19T09:50:28.770Z,15.00
2023-04-19T09:55:36.468Z,15.00
2023-04-19T10:00:51.354Z,14.60
2023-04-19T10:05:55.108Z,15.00
2023-04-19T10:10:59.172Z,15.20
2023-04-19T10:16:19.602Z,15.40
2023-04-19T10:21:22.401Z,15.20
2023-04-19T10:26:25.128Z,14.90
2023-04-19T10:31:26.965Z,15.00
2023-04-19T10:36:39.628Z,15.10
2023-04-19T10:41:59.993Z,14.90
2023-04-19T10:47:05.515Z,14.80
2023-04-19T10:52:28.566Z,15.40
2023-04-19T10:58:01.028Z,15.50
2023-04-19T11:03:23.008Z,15.90
2023-04-19T11:08:25.919Z,15.90
2023-04-19T11:13:34.083Z,16.10
2023-04-19T11:18:44.103Z,16.20
2023-04-19T11:23:58.132Z,16.20
2023-04-19T11:29:01.803Z,16.10
2023-04-19T11:45:28.624Z,16.40
2023-04-19T11:50:50.195Z,16.60
2023-04-19T11:55:55.645Z,16.30
2023-04-19T12:01:01.186Z,16.60
2023-04-19T12:22:44.389Z,17.30
2023-04-19T12:27:46.160Z,17.40
2023-04-19T12:32:47.740Z,17.10
2023-04-19T12:37:49.381Z,16.50
2023-04-19T12:42:51.362Z,16.50
2023-04-19T12:47:53.178Z,17.20
2023-04-19T12:52:56.137Z,16.80
2023-04-19T12:57:57.745Z,17.10
2023-04-19T13:02:59.746Z,17.00
2023-04-19T13:08:01.460Z,17.10
2023-04-19T13:13:03.167Z,17.20
2023-04-19T13:18:04.828Z,17.30
2023-04-19T13:23:06.461Z,17.50
2023-04-19T13:28:09.045Z,17.30
2023-04-19T13:33:11.176Z,17.40
2023-04-19T13:38:12.828Z,16.80
2023-04-19T13:43:14.466Z,16.90
2023-04-19T13:48:18.035Z,17.30
2023-04-19T13:53:19.717Z,17.00
2023-04-19T13:58:21.466Z,16.90
2023-04-19T14:03:24.033Z,17.00
2023-04-19T14:08:26.237Z,17.20
2023-04-19T14:13:28.080Z,16.90
2023-04-19T14:18:29.857Z,16.80
2023-04-19T14:23:31.465Z,16.70
2023-04-19T14:28:33.138Z,16.80
2023-04-19T14:33:36.063Z,16.80
2023-04-19T14:38:37.784Z,16.80
2023-04-19T14:43:39.400Z,16.60
2023-04-19T14:48:42.514Z,16.70
2023-04-19T14:53:46.257Z,16.40
2023-04-19T14:58:48.016Z,16.40
2023-04-19T15:03:51.239Z,16.40
2023-04-19T15:08:53.075Z,16.10
2023-04-19T15:13:57.007Z,15.90
2023-04-19T15:18:58.961Z,16.00
2023-04-19T15:24:01.545Z,15.50
2023-04-19T15:29:05.415Z,15.60
2023-04-19T15:34:11.341Z,15.60
2023-04-19T15:39:13.122Z,15.40
2023-04-19T15:44:14.843Z,15.40
2023-04-19T15:49:16.856Z,15.40
2023-04-19T15:54:18.596Z,15.20
2023-04-19T15:59:20.394Z,15.20
2023-04-19T16:04:22.327Z,15.20
2023-04-19T16:09:24.115Z,15.10
2023-04-19T16:14:25.883Z,15.00
2023-04-19T16:19:27.639Z,14.90
2023-04-19T16:24:29.443Z,14.90
2023-04-19T16:29:32.075Z,14.90
2023-04-19T16:34:34.720Z,14.70
2023-04-19T16:39:36.537Z,14.50
2023-04-19T16:44:38.275Z,14.50
2023-04-19T16:49:40.932Z,14.40
2023-04-19T16:54:43.590Z,14.30
2023-04-19T16:59:46.528Z,14.30
2023-04-19T17:04:49.383Z,14.10
2023-04-19T17:09:51.255Z,14.00
2023-04-19T17:14:53.983Z,13.80
2023-04-19T17:19:56.927Z,13.70
2023-04-19T17:25:00.723Z,13.60
2023-04-19T17:30:02.374Z,13.60
2023-04-19T17:35:04.282Z,13.40
2023-04-19T17:40:08.145Z,13.40
2023-04-19T17:45:11.221Z,13.30
2023-04-19T17:50:13.197Z,13.20
2023-04-19T17:55:14.821Z,13.10
2023-04-19T18:00:17.820Z,13.10
2023-04-19T18:05:19.499Z,12.90
2023-04-19T18:10:22.166Z,12.90
2023-04-19T18:15:23.986Z,12.70
2023-04-19T18:20:25.685Z,12.60
2023-04-19T18:25:28.840Z,12.50
2023-04-19T18:30:32.704Z,12.40
2023-04-19T18:35:36.537Z,12.30
2023-04-19T18:40:38.411Z,12.10
2023-04-19T18:45:39.990Z,12.00
2023-04-19T18:50:42.564Z,12.10
2023-04-19T18:55:44.249Z,11.90
2023-04-19T19:00:48.229Z,11.80
2023-04-19T19:05:51.048Z,11.70
2023-04-19T19:15:58.629Z,11.50
2023-04-19T19:21:01.365Z,11.40
2023-04-19T19:26:03.933Z,11.20
2023-04-19T19:31:05.980Z,11.10
2023-04-19T19:36:07.884Z,11.20
2023-04-19T19:46:16.304Z,10.90
2023-04-19T19:51:36.341Z,10.70
2023-04-19T19:56:53.881Z,10.60
2023-04-19T20:02:02.417Z,10.30
2023-04-19T20:12:10.730Z,10.30
2023-04-19T20:17:12.414Z,10.00
2023-04-19T20:22:14.153Z,10.20
2023-04-19T20:27:15.952Z,10.10
2023-04-19T20:32:17.726Z,9.90
2023-04-19T20:37:19.472Z,9.80
2023-04-19T20:42:21.165Z,10.00
2023-04-19T20:47:23.445Z,10.10
2023-04-19T20:52:25.570Z,10.00
2023-04-19T20:57:27.460Z,9.80
2023-04-19T21:02:29.442Z,9.80
2023-04-19T21:07:31.253Z,9.70
2023-04-19T21:12:34.318Z,9.40
2023-04-19T21:17:36.207Z,9.10
2023-04-19T21:22:39.234Z,9.20
2023-04-19T21:27:41.795Z,9.00
2023-04-19T21:32:43.486Z,9.10
2023-04-19T21:37:45.520Z,8.90
2023-04-19T21:42:47.259Z,8.80
2023-04-19T21:47:48.917Z,8.70
2023-04-19T21:52:50.728Z,8.70
2023-04-19T21:57:52.537Z,8.70
2023-04-19T22:02:54.404Z,8.60
2023-04-19T22:07:57.647Z,8.60
2023-04-19T22:12:59.907Z,8.50
2023-04-19T22:18:03.223Z,8.40
2023-04-19T22:23:05.105Z,8.40
2023-04-19T22:28:15.078Z,8.10
2023-04-19T22:33:16.805Z,8.00
2023-04-19T22:38:18.638Z,7.70
2023-04-19T22:43:23.325Z,7.50
2023-04-19T22:48:25.070Z,7.60
2023-04-19T22:53:27.727Z,7.60
2023-04-19T22:58:29.369Z,7.60
2023-04-19T23:03:31.161Z,7.50
2023-04-19T23:08:33.688Z,7.20
2023-04-19T23:13:38.393Z,7.20
2023-04-19T23:18:40.396Z,7.20
2023-04-19T23:23:42.292Z,7.10
2023-04-19T23:28:43.917Z,6.80
2023-04-19T23:33:45.811Z,6.90
2023-04-19T23:38:47.469Z,6.80
2023-04-19T23:43:49.221Z,6.80
2023-04-19T23:48:50.839Z,6.80
2023-04-19T23:53:52.569Z,6.90
2023-04-19T23:58:54.157Z,6.80
