createdAt,value
2022-09-29T00:00:11.762Z,11.50
2022-09-29T00:02:47.942Z,11.50
2022-09-29T00:05:16.841Z,11.50
2022-09-29T00:07:47.546Z,11.50
2022-09-29T00:10:18.040Z,11.60
2022-09-29T00:12:49.821Z,11.60
2022-09-29T00:15:18.979Z,11.60
2022-09-29T00:18:09.666Z,11.60
2022-09-29T00:20:38.564Z,11.50
2022-09-29T00:23:16.405Z,11.50
2022-09-29T00:25:44.718Z,11.50
2022-09-29T00:28:12.879Z,11.50
2022-09-29T00:30:41.680Z,11.60
2022-09-29T00:33:12.096Z,11.60
2022-09-29T00:35:42.756Z,11.60
2022-09-29T00:38:12.656Z,11.50
2022-09-29T00:40:40.890Z,11.50
2022-09-29T00:43:20.305Z,11.50
2022-09-29T00:45:52.944Z,11.50
2022-09-29T00:48:31.954Z,11.50
2022-09-29T00:51:02.300Z,11.50
2022-09-29T00:53:30.582Z,11.50
2022-09-29T00:56:09.975Z,11.50
2022-09-29T00:58:55.610Z,11.50
2022-09-29T01:01:36.038Z,11.60
2022-09-29T01:04:14.476Z,11.60
2022-09-29T01:06:55.975Z,11.50
2022-09-29T01:09:30.780Z,11.50
2022-09-29T01:12:00.568Z,11.50
2022-09-29T01:14:33.620Z,11.50
2022-09-29T01:17:05.827Z,11.50
2022-09-29T01:20:12.700Z,11.50
2022-09-29T01:23:20.992Z,11.40
2022-09-29T01:26:06.681Z,11.50
2022-09-29T01:29:23.615Z,11.50
2022-09-29T01:32:32.416Z,11.50
2022-09-29T01:35:04.072Z,11.40
2022-09-29T01:38:03.320Z,11.40
2022-09-29T01:40:45.540Z,11.40
2022-09-29T01:43:20.441Z,11.30
2022-09-29T01:45:59.922Z,11.20
2022-09-29T01:48:32.056Z,11.20
2022-09-29T01:51:05.040Z,11.10
2022-09-29T01:53:40.498Z,11.00
2022-09-29T01:56:15.748Z,11.00
2022-09-29T01:58:52.795Z,11.00
2022-09-29T02:01:22.469Z,11.00
2022-09-29T02:04:02.755Z,11.00
2022-09-29T02:06:38.360Z,10.90
2022-09-29T02:09:13.341Z,10.90
2022-09-29T02:11:42.638Z,10.80
2022-09-29T02:14:17.504Z,10.70
2022-09-29T02:16:52.862Z,10.70
2022-09-29T02:19:29.895Z,10.60
2022-09-29T02:21:56.990Z,10.60
2022-09-29T02:24:25.380Z,10.50
2022-09-29T02:26:52.709Z,10.50
2022-09-29T02:29:20.813Z,10.50
2022-09-29T02:31:48.799Z,10.40
2022-09-29T02:34:19.330Z,10.40
2022-09-29T02:37:21.679Z,10.30
2022-09-29T02:40:16.598Z,10.20
2022-09-29T02:43:09.199Z,10.10
2022-09-29T02:45:42.470Z,10.10
2022-09-29T02:48:57.003Z,10.00
2022-09-29T02:51:32.164Z,10.00
2022-09-29T02:54:27.759Z,10.00
2022-09-29T02:57:06.022Z,9.90
2022-09-29T02:59:47.479Z,9.90
2022-09-29T03:02:16.650Z,9.80
2022-09-29T03:04:43.645Z,9.80
2022-09-29T03:07:10.640Z,9.70
2022-09-29T03:09:37.718Z,9.70
2022-09-29T03:12:04.894Z,9.60
2022-09-29T03:14:31.855Z,9.60
2022-09-29T03:16:58.859Z,9.60
2022-09-29T03:19:25.839Z,9.50
2022-09-29T03:21:52.855Z,9.60
2022-09-29T03:24:19.904Z,9.50
2022-09-29T03:26:46.934Z,9.50
2022-09-29T03:29:13.914Z,9.50
2022-09-29T03:31:41.154Z,9.40
2022-09-29T03:34:08.220Z,9.40
2022-09-29T03:36:35.217Z,9.40
2022-09-29T03:39:02.255Z,9.40
2022-09-29T03:41:29.305Z,9.40
2022-09-29T03:43:56.435Z,9.40
2022-09-29T03:46:23.555Z,9.40
2022-09-29T03:48:50.541Z,9.40
2022-09-29T03:51:17.586Z,9.40
2022-09-29T03:53:44.635Z,9.40
2022-09-29T03:56:11.785Z,9.40
2022-09-29T03:58:38.759Z,9.40
2022-09-29T04:01:05.832Z,9.30
2022-09-29T04:03:33.342Z,9.30
2022-09-29T04:06:00.380Z,9.20
2022-09-29T04:08:27.399Z,9.20
2022-09-29T04:10:54.381Z,9.20
2022-09-29T04:13:23.926Z,9.10
2022-09-29T04:15:51.150Z,9.20
2022-09-29T04:18:18.145Z,9.20
2022-09-29T04:20:45.375Z,9.20
2022-09-29T04:23:12.897Z,9.10
2022-09-29T04:25:39.914Z,9.10
2022-09-29T04:28:07.020Z,9.10
2022-09-29T04:30:34.010Z,9.10
2022-09-29T04:33:01.045Z,9.10
2022-09-29T04:35:28.200Z,9.10
2022-09-29T04:37:57.665Z,9.10
2022-09-29T04:40:25.736Z,9.00
2022-09-29T04:42:52.799Z,9.00
2022-09-29T04:45:19.869Z,9.00
2022-09-29T04:47:46.932Z,9.00
2022-09-29T04:50:14.078Z,9.00
2022-09-29T04:52:43.872Z,9.00
2022-09-29T04:55:12.096Z,9.00
2022-09-29T04:57:41.235Z,9.00
2022-09-29T05:00:09.679Z,9.10
2022-09-29T05:02:37.256Z,9.10
2022-09-29T05:05:06.801Z,9.20
2022-09-29T05:07:38.382Z,9.30
2022-09-29T05:10:06.079Z,9.30
2022-09-29T05:12:33.361Z,9.20
2022-09-29T05:15:00.407Z,9.20
2022-09-29T05:17:27.399Z,9.10
2022-09-29T05:19:54.385Z,9.10
2022-09-29T05:22:24.623Z,9.20
2022-09-29T05:24:52.660Z,9.20
2022-09-29T05:27:20.655Z,9.30
2022-09-29T05:29:47.690Z,9.30
2022-09-29T05:32:14.860Z,9.30
2022-09-29T05:34:41.899Z,9.30
2022-09-29T05:37:09.131Z,9.30
2022-09-29T05:39:37.399Z,9.40
2022-09-29T05:42:06.708Z,9.40
2022-09-29T05:44:34.061Z,9.50
2022-09-29T05:47:01.090Z,9.50
2022-09-29T05:49:28.158Z,9.50
2022-09-29T05:51:55.208Z,9.50
2022-09-29T05:54:22.833Z,9.60
2022-09-29T05:56:49.830Z,9.60
2022-09-29T05:59:16.902Z,9.60
2022-09-29T06:01:44.004Z,9.50
2022-09-29T06:04:11.205Z,9.60
2022-09-29T06:06:40.363Z,9.60
2022-09-29T06:09:08.135Z,9.70
2022-09-29T06:11:35.251Z,9.70
2022-09-29T06:14:03.481Z,9.70
2022-09-29T06:16:32.210Z,9.80
2022-09-29T06:19:01.569Z,9.90
2022-09-29T06:21:30.031Z,9.90
2022-09-29T06:23:58.917Z,10.00
2022-09-29T06:26:27.405Z,10.00
2022-09-29T06:28:55.998Z,10.10
2022-09-29T06:31:25.726Z,10.10
2022-09-29T06:33:53.025Z,10.20
2022-09-29T06:36:49.055Z,10.20
2022-09-29T06:39:17.239Z,10.20
2022-09-29T06:41:48.903Z,10.20
2022-09-29T06:44:16.135Z,10.20
2022-09-29T06:46:43.278Z,10.10
2022-09-29T06:49:13.745Z,10.00
2022-09-29T06:51:46.162Z,9.80
2022-09-29T06:54:16.488Z,9.60
2022-09-29T06:56:46.741Z,9.50
2022-09-29T06:59:13.745Z,9.40
2022-09-29T07:01:40.876Z,9.40
2022-09-29T07:04:08.121Z,9.60
2022-09-29T07:06:35.623Z,9.60
2022-09-29T07:09:02.622Z,9.70
2022-09-29T07:11:29.642Z,9.90
2022-09-29T07:13:56.665Z,9.80
2022-09-29T07:16:24.598Z,9.90
2022-09-29T07:18:52.682Z,10.00
2022-09-29T07:21:21.621Z,10.10
2022-09-29T07:23:48.719Z,10.30
2022-09-29T07:26:16.875Z,10.40
2022-09-29T07:28:45.866Z,10.40
2022-09-29T07:31:16.359Z,10.40
2022-09-29T07:33:45.173Z,10.50
2022-09-29T07:36:16.560Z,10.50
2022-09-29T07:38:47.335Z,10.50
2022-09-29T07:41:14.639Z,10.40
2022-09-29T07:43:42.862Z,10.40
2022-09-29T07:46:10.713Z,10.40
2022-09-29T07:48:38.619Z,10.50
2022-09-29T07:51:18.001Z,10.70
2022-09-29T07:53:45.591Z,10.80
2022-09-29T07:56:18.764Z,10.90
2022-09-29T07:58:50.721Z,11.00
2022-09-29T08:01:19.182Z,11.10
2022-09-29T08:03:51.876Z,11.10
2022-09-29T08:06:19.445Z,11.10
2022-09-29T08:08:58.638Z,11.10
2022-09-29T08:11:32.140Z,11.10
2022-09-29T08:14:00.348Z,11.20
2022-09-29T08:16:27.661Z,11.20
2022-09-29T08:18:54.833Z,11.30
2022-09-29T08:21:21.867Z,11.40
2022-09-29T08:23:48.883Z,11.40
2022-09-29T08:26:33.174Z,11.40
2022-09-29T08:29:08.816Z,11.40
2022-09-29T08:31:38.719Z,11.40
2022-09-29T08:34:06.925Z,11.30
2022-09-29T08:36:34.112Z,11.20
2022-09-29T08:39:01.146Z,11.40
2022-09-29T08:41:34.190Z,11.40
2022-09-29T08:44:27.329Z,11.50
2022-09-29T08:47:45.226Z,11.40
2022-09-29T08:50:32.853Z,11.50
2022-09-29T08:53:09.088Z,11.60
2022-09-29T08:55:48.333Z,11.60
2022-09-29T08:58:17.110Z,11.70
2022-09-29T09:00:56.037Z,11.70
2022-09-29T09:03:32.606Z,11.70
2022-09-29T09:06:40.925Z,11.80
2022-09-29T09:09:52.200Z,11.90
2022-09-29T09:12:19.128Z,11.90
2022-09-29T09:15:16.510Z,11.90
2022-09-29T09:17:58.505Z,11.80
2022-09-29T09:20:32.293Z,11.80
2022-09-29T09:23:02.965Z,11.70
2022-09-29T09:25:29.919Z,11.70
2022-09-29T09:28:19.130Z,11.70
2022-09-29T09:31:03.573Z,11.70
2022-09-29T09:33:43.699Z,11.70
2022-09-29T09:36:32.302Z,11.60
2022-09-29T09:39:25.665Z,11.60
2022-09-29T09:41:56.545Z,11.60
2022-09-29T09:44:38.711Z,11.60
2022-09-29T09:47:18.425Z,11.60
2022-09-29T09:49:52.364Z,11.60
2022-09-29T09:52:29.316Z,11.50
2022-09-29T09:55:04.661Z,11.50
2022-09-29T09:58:01.487Z,11.30
2022-09-29T10:00:49.492Z,11.30
2022-09-29T10:03:16.809Z,11.30
2022-09-29T10:05:46.070Z,11.30
2022-09-29T10:08:26.692Z,11.20
2022-09-29T10:10:58.633Z,11.20
2022-09-29T10:13:29.698Z,11.20
2022-09-29T10:16:12.070Z,11.20
2022-09-29T10:18:49.934Z,11.10
2022-09-29T10:21:26.294Z,11.10
2022-09-29T10:23:54.920Z,11.10
2022-09-29T10:26:27.191Z,11.20
2022-09-29T10:29:19.293Z,11.20
2022-09-29T10:32:02.846Z,11.30
2022-09-29T10:34:32.466Z,11.30
2022-09-29T10:36:59.425Z,11.30
2022-09-29T10:39:44.654Z,11.10
2022-09-29T10:42:22.408Z,11.20
2022-09-29T10:45:15.513Z,11.10
2022-09-29T10:47:46.630Z,11.10
2022-09-29T10:50:21.704Z,11.20
2022-09-29T10:52:58.325Z,11.20
2022-09-29T10:55:28.436Z,11.30
2022-09-29T10:57:59.830Z,11.30
2022-09-29T11:00:40.665Z,11.40
2022-09-29T11:03:21.294Z,11.40
2022-09-29T11:05:59.682Z,11.40
2022-09-29T11:08:27.985Z,11.40
2022-09-29T11:11:17.635Z,11.40
2022-09-29T11:13:46.605Z,11.50
2022-09-29T11:16:15.581Z,11.50
2022-09-29T11:18:46.235Z,11.40
2022-09-29T11:21:33.608Z,11.40
2022-09-29T11:24:23.445Z,11.50
2022-09-29T11:27:13.530Z,11.50
2022-09-29T11:30:11.210Z,11.60
2022-09-29T11:32:49.251Z,11.70
2022-09-29T11:35:33.893Z,11.80
2022-09-29T11:38:26.125Z,11.80
2022-09-29T11:41:41.390Z,11.80
2022-09-29T11:44:37.387Z,11.80
2022-09-29T11:47:42.856Z,11.80
2022-09-29T11:50:35.299Z,11.70
2022-09-29T11:53:14.352Z,11.90
2022-09-29T11:56:00.206Z,12.00
2022-09-29T11:58:41.371Z,12.10
2022-09-29T12:01:45.273Z,12.00
2022-09-29T12:04:33.032Z,12.00
2022-09-29T12:07:13.670Z,12.10
2022-09-29T12:10:08.431Z,12.10
2022-09-29T12:15:33.386Z,12.30
2022-09-29T12:18:10.800Z,12.20
2022-09-29T12:20:42.749Z,12.30
2022-09-29T12:23:14.795Z,12.20
2022-09-29T12:26:07.611Z,12.10
2022-09-29T12:28:55.990Z,12.20
2022-09-29T12:31:31.919Z,12.10
2022-09-29T12:34:29.735Z,12.10
2022-09-29T12:37:11.355Z,12.00
2022-09-29T12:40:04.328Z,11.90
2022-09-29T12:42:54.117Z,11.90
2022-09-29T12:45:32.865Z,11.90
2022-09-29T12:48:31.726Z,11.90
2022-09-29T12:51:14.450Z,11.90
2022-09-29T12:53:57.185Z,11.90
2022-09-29T12:56:33.261Z,12.00
2022-09-29T12:59:34.407Z,12.00
2022-09-29T13:02:14.170Z,12.00
2022-09-29T13:04:57.769Z,12.00
2022-09-29T13:07:45.760Z,12.10
2022-09-29T13:10:58.905Z,12.00
2022-09-29T13:13:47.632Z,11.90
2022-09-29T13:16:23.564Z,11.90
2022-09-29T13:19:14.707Z,11.80
2022-09-29T13:22:07.280Z,11.80
2022-09-29T13:24:55.325Z,11.90
2022-09-29T13:27:37.617Z,11.80
2022-09-29T13:30:25.526Z,11.90
2022-09-29T13:33:08.405Z,11.90
2022-09-29T13:35:44.857Z,12.00
2022-09-29T13:38:28.842Z,12.10
2022-09-29T13:41:18.085Z,12.10
2022-09-29T13:43:51.343Z,12.10
2022-09-29T13:46:30.624Z,12.10
2022-09-29T13:49:12.770Z,12.10
2022-09-29T13:52:00.736Z,12.10
2022-09-29T13:54:35.201Z,12.10
2022-09-29T13:57:22.448Z,12.10
2022-09-29T13:59:55.612Z,12.10
2022-09-29T14:02:34.536Z,12.20
2022-09-29T14:05:03.290Z,12.20
2022-09-29T14:07:47.321Z,12.20
2022-09-29T14:10:20.533Z,12.20
2022-09-29T14:12:53.623Z,12.20
2022-09-29T14:15:21.650Z,12.20
2022-09-29T14:17:55.849Z,12.20
2022-09-29T14:20:27.987Z,12.20
2022-09-29T14:23:08.036Z,12.20
2022-09-29T14:25:41.071Z,12.20
2022-09-29T14:28:18.792Z,12.20
2022-09-29T14:30:51.217Z,12.10
2022-09-29T14:33:25.747Z,12.00
2022-09-29T14:36:01.865Z,12.00
2022-09-29T14:38:28.802Z,12.00
2022-09-29T14:41:07.818Z,11.90
2022-09-29T14:43:54.650Z,11.90
2022-09-29T14:46:56.724Z,11.90
2022-09-29T14:50:07.069Z,11.80
2022-09-29T14:52:55.831Z,11.80
2022-09-29T14:55:54.971Z,11.70
2022-09-29T14:58:59.874Z,11.50
2022-09-29T15:01:32.325Z,11.30
2022-09-29T15:04:08.229Z,11.10
2022-09-29T15:07:19.034Z,11.10
2022-09-29T15:09:50.918Z,11.10
2022-09-29T15:12:28.540Z,11.20
2022-09-29T15:14:58.214Z,11.30
2022-09-29T15:17:43.653Z,11.30
2022-09-29T15:20:34.024Z,11.20
2022-09-29T15:23:26.258Z,11.30
2022-09-29T15:25:56.814Z,11.30
2022-09-29T15:28:34.114Z,11.40
2022-09-29T15:31:07.182Z,11.30
2022-09-29T15:33:40.051Z,11.20
2022-09-29T15:36:25.005Z,11.10
2022-09-29T15:39:39.060Z,10.90
2022-09-29T15:42:15.585Z,10.80
2022-09-29T15:44:50.853Z,10.90
2022-09-29T15:47:29.094Z,11.10
2022-09-29T15:49:56.534Z,11.20
2022-09-29T15:52:23.797Z,11.30
2022-09-29T15:54:57.139Z,11.40
2022-09-29T15:57:48.101Z,11.50
2022-09-29T16:00:21.309Z,11.40
2022-09-29T16:03:02.441Z,11.40
2022-09-29T16:05:32.699Z,11.40
2022-09-29T16:08:06.050Z,11.40
2022-09-29T16:10:42.615Z,11.40
2022-09-29T16:13:21.528Z,11.40
2022-09-29T16:15:50.957Z,11.40
2022-09-29T16:18:21.812Z,11.40
2022-09-29T16:20:50.734Z,11.40
2022-09-29T16:23:20.416Z,11.40
2022-09-29T16:26:07.479Z,11.40
2022-09-29T16:29:00.491Z,11.30
2022-09-29T16:31:29.670Z,11.30
2022-09-29T16:34:02.425Z,11.20
2022-09-29T16:36:36.218Z,11.20
2022-09-29T16:39:07.135Z,11.10
2022-09-29T16:45:08.179Z,11.10
2022-09-29T16:47:35.245Z,11.20
2022-09-29T16:50:12.345Z,11.20
2022-09-29T16:52:43.934Z,11.10
2022-09-29T16:55:27.604Z,11.10
2022-09-29T16:58:01.305Z,11.10
2022-09-29T17:00:30.393Z,11.10
2022-09-29T17:03:05.608Z,11.10
2022-09-29T17:05:43.855Z,11.10
2022-09-29T17:08:22.327Z,11.10
2022-09-29T17:10:54.350Z,11.00
2022-09-29T17:13:22.486Z,10.90
2022-09-29T17:15:52.433Z,10.90
2022-09-29T17:18:20.990Z,10.90
2022-09-29T17:20:47.990Z,11.00
2022-09-29T17:23:14.964Z,11.00
2022-09-29T17:25:45.000Z,11.00
2022-09-29T17:28:19.135Z,11.00
2022-09-29T17:30:48.278Z,11.00
2022-09-29T17:33:16.717Z,10.90
2022-09-29T17:35:48.341Z,10.90
2022-09-29T17:38:18.810Z,10.90
2022-09-29T17:40:45.751Z,10.80
2022-09-29T17:43:12.765Z,10.70
2022-09-29T17:45:42.224Z,10.70
2022-09-29T17:48:10.840Z,10.70
2022-09-29T17:50:41.555Z,10.80
2022-09-29T17:53:11.854Z,10.80
2022-09-29T17:55:39.586Z,10.90
2022-09-29T17:58:06.760Z,10.90
2022-09-29T18:00:39.775Z,10.90
2022-09-29T18:03:12.923Z,10.90
2022-09-29T18:05:42.174Z,10.90
2022-09-29T18:08:15.375Z,10.90
2022-09-29T18:10:47.351Z,11.00
2022-09-29T18:13:14.855Z,10.90
2022-09-29T18:15:43.887Z,11.00
2022-09-29T18:18:15.851Z,11.00
2022-09-29T18:20:44.836Z,11.00
2022-09-29T18:23:14.695Z,11.00
2022-09-29T18:25:47.214Z,11.00
2022-09-29T18:28:16.675Z,11.00
2022-09-29T18:30:46.935Z,11.00
2022-09-29T18:33:16.578Z,11.00
2022-09-29T18:35:52.377Z,11.00
2022-09-29T18:38:20.601Z,11.00
2022-09-29T18:43:17.015Z,11.00
2022-09-29T18:45:45.091Z,11.00
2022-09-29T18:48:14.920Z,11.00
2022-09-29T18:50:47.001Z,10.70
2022-09-29T18:53:16.438Z,10.60
2022-09-29T18:55:43.936Z,10.60
2022-09-29T18:58:16.352Z,10.50
2022-09-29T19:00:47.436Z,10.40
2022-09-29T19:03:14.386Z,10.30
2022-09-29T19:05:42.908Z,10.30
2022-09-29T19:08:12.551Z,10.40
2022-09-29T19:10:41.625Z,10.50
2022-09-29T19:13:13.963Z,10.60
2022-09-29T19:15:44.974Z,10.40
2022-09-29T19:18:25.454Z,10.20
2022-09-29T19:20:55.469Z,10.00
2022-09-29T19:23:24.150Z,10.00
2022-09-29T19:25:53.066Z,9.90
2022-09-29T19:28:22.401Z,9.70
2022-09-29T19:30:49.977Z,9.50
2022-09-29T19:33:20.054Z,9.50
2022-09-29T19:35:51.135Z,9.40
2022-09-29T19:38:19.262Z,9.40
2022-09-29T19:40:47.776Z,9.70
2022-09-29T19:43:15.213Z,9.90
2022-09-29T19:45:43.357Z,10.10
2022-09-29T19:48:15.356Z,10.20
2022-09-29T19:51:01.570Z,10.30
2022-09-29T19:56:20.379Z,10.50
2022-09-29T19:58:48.724Z,10.60
2022-09-29T20:01:15.674Z,10.60
2022-09-29T20:03:43.595Z,10.60
2022-09-29T20:06:10.770Z,10.60
2022-09-29T20:08:37.836Z,10.70
2022-09-29T20:11:08.130Z,10.70
2022-09-29T20:13:35.659Z,10.70
2022-09-29T20:16:03.436Z,10.70
2022-09-29T20:18:30.474Z,10.70
2022-09-29T20:20:57.720Z,10.80
2022-09-29T20:23:24.915Z,10.80
2022-09-29T20:26:02.431Z,10.80
2022-09-29T20:28:31.190Z,10.90
2022-09-29T20:30:59.076Z,10.90
2022-09-29T20:33:26.855Z,10.80
2022-09-29T20:35:53.876Z,10.80
2022-09-29T20:38:21.055Z,10.80
2022-09-29T20:40:48.890Z,10.80
2022-09-29T20:43:16.295Z,10.80
2022-09-29T20:45:43.451Z,10.80
2022-09-29T20:48:10.802Z,10.90
2022-09-29T20:50:38.155Z,10.80
2022-09-29T20:53:05.278Z,10.70
2022-09-29T20:55:32.287Z,10.70
2022-09-29T20:58:00.542Z,10.80
2022-09-29T21:00:27.499Z,10.70
2022-09-29T21:02:54.535Z,10.70
2022-09-29T21:05:21.522Z,10.60
2022-09-29T21:07:48.510Z,10.70
2022-09-29T21:10:15.591Z,10.70
2022-09-29T21:12:42.578Z,10.70
2022-09-29T21:15:09.990Z,10.70
2022-09-29T21:17:36.929Z,10.70
2022-09-29T21:20:04.334Z,10.70
2022-09-29T21:22:31.316Z,10.80
2022-09-29T21:24:58.304Z,10.70
2022-09-29T21:27:25.253Z,10.70
2022-09-29T21:29:53.115Z,10.70
2022-09-29T21:32:22.573Z,10.70
2022-09-29T21:34:54.472Z,10.80
2022-09-29T21:37:32.854Z,10.80
2022-09-29T21:40:09.259Z,10.70
2022-09-29T21:42:39.634Z,10.70
2022-09-29T21:45:11.230Z,10.80
2022-09-29T21:47:59.481Z,10.80
2022-09-29T21:50:28.950Z,10.80
2022-09-29T21:52:58.435Z,10.70
2022-09-29T21:55:27.631Z,10.70
2022-09-29T21:57:55.917Z,10.70
2022-09-29T22:00:25.131Z,10.70
2022-09-29T22:02:52.265Z,10.70
2022-09-29T22:05:29.525Z,10.70
2022-09-29T22:08:03.101Z,10.70
2022-09-29T22:10:33.094Z,10.70
2022-09-29T22:13:03.476Z,10.70
2022-09-29T22:15:36.135Z,10.70
2022-09-29T22:18:04.934Z,10.80
2022-09-29T22:20:42.651Z,10.70
2022-09-29T22:23:11.276Z,10.70
2022-09-29T22:25:47.690Z,10.70
2022-09-29T22:28:18.676Z,10.70
2022-09-29T22:30:49.373Z,10.70
2022-09-29T22:33:20.085Z,10.70
2022-09-29T22:36:02.631Z,10.70
2022-09-29T22:38:32.322Z,10.70
2022-09-29T22:41:07.921Z,10.70
2022-09-29T22:43:34.955Z,10.70
2022-09-29T22:46:03.032Z,10.80
2022-09-29T22:48:35.171Z,10.80
2022-09-29T22:51:04.911Z,10.80
2022-09-29T22:53:36.654Z,10.80
2022-09-29T22:56:17.360Z,10.70
2022-09-29T22:58:53.691Z,10.70
2022-09-29T23:01:25.249Z,10.70
2022-09-29T23:03:55.929Z,10.70
2022-09-29T23:06:22.951Z,10.70
2022-09-29T23:08:50.030Z,10.70
2022-09-29T23:11:23.085Z,10.70
2022-09-29T23:13:53.830Z,10.70
2022-09-29T23:16:25.013Z,10.80
2022-09-29T23:18:55.630Z,10.80
2022-09-29T23:21:27.099Z,10.80
2022-09-29T23:24:00.865Z,10.80
2022-09-29T23:26:38.451Z,10.80
2022-09-29T23:29:08.386Z,10.70
2022-09-29T23:31:39.071Z,10.60
2022-09-29T23:34:09.100Z,10.60
