createdAt,value
2022-08-26T00:03:47.757Z,100.00
2022-08-26T00:08:52.938Z,100.00
2022-08-26T00:13:57.868Z,100.00
2022-08-26T00:19:02.081Z,100.00
2022-08-26T00:24:07.525Z,100.00
2022-08-26T00:29:12.340Z,100.00
2022-08-26T00:34:16.813Z,100.00
2022-08-26T00:39:24.833Z,100.00
2022-08-26T00:44:28.445Z,100.00
2022-08-26T00:49:38.336Z,100.00
2022-08-26T00:54:52.624Z,100.00
2022-08-26T01:00:01.062Z,100.00
2022-08-26T01:05:08.270Z,100.00
2022-08-26T01:10:17.020Z,100.00
2022-08-26T01:15:26.206Z,100.00
2022-08-26T01:20:37.461Z,100.00
2022-08-26T01:25:46.491Z,100.00
2022-08-26T01:30:53.077Z,100.00
2022-08-26T01:35:57.212Z,100.00
2022-08-26T01:41:04.460Z,100.00
2022-08-26T01:46:22.785Z,100.00
2022-08-26T01:51:28.527Z,100.00
2022-08-26T01:56:36.563Z,100.00
2022-08-26T02:01:40.691Z,100.00
2022-08-26T02:06:45.944Z,100.00
2022-08-26T02:11:51.942Z,100.00
2022-08-26T02:16:57.073Z,100.00
2022-08-26T02:22:04.690Z,100.00
2022-08-26T02:27:09.758Z,100.00
2022-08-26T02:32:13.530Z,100.00
2022-08-26T02:37:23.066Z,100.00
2022-08-26T02:42:28.470Z,100.00
2022-08-26T02:47:33.501Z,100.00
2022-08-26T02:52:37.717Z,100.00
2022-08-26T02:57:42.993Z,100.00
2022-08-26T03:02:46.668Z,100.00
2022-08-26T03:07:50.647Z,100.00
2022-08-26T03:12:55.785Z,100.00
2022-08-26T03:17:59.944Z,100.00
2022-08-26T03:29:34.672Z,100.00
2022-08-26T03:34:38.686Z,100.00
2022-08-26T03:39:42.445Z,100.00
2022-08-26T03:44:47.685Z,100.00
2022-08-26T03:49:51.947Z,100.00
2022-08-26T03:54:55.620Z,100.00
2022-08-26T04:00:00.651Z,100.00
2022-08-26T04:05:05.184Z,100.00
2022-08-26T04:10:09.852Z,100.00
2022-08-26T04:15:17.860Z,100.00
2022-08-26T04:20:21.919Z,100.00
2022-08-26T04:25:25.850Z,100.00
2022-08-26T04:30:31.433Z,100.00
2022-08-26T04:35:37.164Z,100.00
2022-08-26T04:40:46.692Z,100.00
2022-08-26T04:45:52.090Z,100.00
2022-08-26T04:50:57.345Z,100.00
2022-08-26T04:56:02.706Z,100.00
2022-08-26T05:01:09.346Z,100.00
2022-08-26T05:06:13.252Z,100.00
2022-08-26T05:11:19.402Z,100.00
2022-08-26T05:16:27.630Z,100.00
2022-08-26T05:21:36.618Z,100.00
2022-08-26T05:26:40.568Z,100.00
2022-08-26T05:31:46.228Z,100.00
2022-08-26T05:36:51.528Z,100.00
2022-08-26T05:41:55.413Z,100.00
2022-08-26T05:47:00.435Z,100.00
2022-08-26T05:52:05.672Z,100.00
2022-08-26T05:57:09.459Z,93.70
2022-08-26T06:02:14.693Z,90.28
2022-08-26T06:07:18.485Z,91.76
2022-08-26T06:12:34.814Z,83.82
2022-08-26T06:17:40.511Z,75.27
2022-08-26T06:23:01.913Z,75.03
2022-08-26T06:28:06.320Z,76.24
2022-08-26T06:33:11.675Z,71.35
2022-08-26T06:38:16.162Z,70.66
2022-08-26T06:43:22.683Z,62.25
2022-08-26T06:48:28.641Z,59.14
2022-08-26T06:53:32.531Z,61.20
2022-08-26T06:58:37.756Z,63.35
2022-08-26T07:03:49.756Z,59.89
2022-08-26T07:09:05.163Z,58.97
2022-08-26T07:14:10.769Z,57.63
2022-08-26T07:19:17.557Z,58.77
2022-08-26T07:24:33.328Z,56.75
2022-08-26T07:29:40.571Z,57.94
2022-08-26T07:34:46.346Z,60.26
2022-08-26T07:39:50.205Z,60.90
2022-08-26T07:44:53.922Z,58.26
2022-08-26T07:49:59.856Z,57.94
2022-08-26T07:55:04.527Z,57.61
2022-08-26T08:00:09.795Z,56.17
2022-08-26T08:05:19.754Z,56.65
2022-08-26T08:10:27.624Z,56.33
2022-08-26T08:15:33.388Z,54.52
2022-08-26T08:20:42.317Z,54.71
2022-08-26T08:25:49.330Z,53.75
2022-08-26T08:30:54.838Z,55.35
2022-08-26T08:36:00.548Z,56.01
2022-08-26T08:41:04.410Z,55.75
2022-08-26T08:46:14.561Z,53.96
2022-08-26T08:51:31.818Z,51.71
2022-08-26T08:56:40.694Z,50.66
2022-08-26T09:02:02.377Z,50.19
2022-08-26T09:07:13.182Z,48.49
2022-08-26T09:12:21.550Z,43.77
2022-08-26T09:17:44.781Z,42.68
2022-08-26T09:22:51.441Z,43.70
2022-08-26T09:30:00.573Z,37.71
2022-08-26T09:35:08.402Z,37.03
2022-08-26T09:40:22.575Z,36.47
2022-08-26T09:45:30.126Z,36.37
2022-08-26T09:50:37.000Z,35.31
2022-08-26T09:55:43.057Z,34.15
2022-08-26T10:05:19.386Z,35.14
2022-08-26T10:10:27.389Z,34.46
2022-08-26T10:15:48.632Z,34.93
2022-08-26T10:21:03.744Z,34.54
2022-08-26T10:26:13.075Z,33.83
2022-08-26T10:31:38.347Z,34.60
2022-08-26T10:37:14.393Z,31.75
2022-08-26T10:42:25.625Z,31.08
2022-08-26T10:47:39.242Z,29.15
2022-08-26T10:52:59.551Z,30.03
2022-08-26T10:58:27.604Z,29.50
2022-08-26T11:03:42.091Z,30.05
2022-08-26T11:08:57.831Z,29.21
2022-08-26T11:14:04.846Z,29.33
2022-08-26T11:19:10.842Z,28.54
2022-08-26T11:24:52.069Z,28.05
2022-08-26T11:30:03.107Z,27.52
2022-08-26T11:35:09.026Z,27.59
2022-08-26T11:40:15.647Z,24.54
2022-08-26T11:45:26.527Z,23.23
2022-08-26T11:50:30.406Z,24.52
2022-08-26T11:55:37.216Z,24.71
2022-08-26T12:00:56.102Z,23.74
2022-08-26T12:06:02.519Z,22.90
2022-08-26T12:11:11.071Z,23.37
2022-08-26T12:16:25.556Z,24.02
2022-08-26T12:21:34.728Z,23.23
2022-08-26T12:26:39.462Z,23.78
2022-08-26T12:31:45.683Z,23.27
2022-08-26T12:36:54.114Z,23.46
2022-08-26T12:41:59.672Z,23.38
2022-08-26T12:47:11.494Z,23.77
2022-08-26T12:52:30.996Z,22.28
2022-08-26T12:57:37.874Z,22.99
2022-08-26T13:02:43.071Z,22.34
2022-08-26T13:08:14.010Z,22.59
2022-08-26T13:13:17.712Z,22.28
2022-08-26T13:18:22.724Z,22.80
2022-08-26T13:23:26.654Z,24.07
2022-08-26T13:28:30.221Z,23.32
2022-08-26T13:33:35.565Z,23.91
2022-08-26T13:38:39.525Z,23.55
2022-08-26T13:43:43.173Z,22.73
2022-08-26T13:48:48.685Z,22.98
2022-08-26T13:53:53.476Z,23.73
2022-08-26T13:58:57.731Z,22.34
2022-08-26T14:04:03.535Z,22.87
2022-08-26T14:09:07.584Z,22.97
2022-08-26T14:14:16.280Z,23.18
2022-08-26T14:19:21.631Z,22.87
2022-08-26T14:24:28.960Z,23.31
2022-08-26T14:29:33.128Z,23.44
2022-08-26T14:34:38.555Z,22.75
2022-08-26T14:39:42.322Z,23.59
2022-08-26T14:44:49.757Z,23.50
2022-08-26T14:49:55.125Z,22.79
2022-08-26T14:54:59.197Z,22.42
2022-08-26T15:00:02.772Z,24.33
2022-08-26T15:05:10.888Z,23.53
2022-08-26T15:10:16.943Z,24.35
2022-08-26T15:15:21.042Z,24.72
2022-08-26T15:20:26.274Z,24.56
2022-08-26T15:25:30.531Z,24.87
2022-08-26T15:30:34.626Z,25.25
2022-08-26T15:35:40.365Z,25.90
2022-08-26T15:40:46.935Z,25.43
2022-08-26T15:45:50.843Z,25.66
2022-08-26T15:50:58.973Z,24.48
2022-08-26T15:56:03.377Z,24.76
2022-08-26T16:01:07.487Z,24.78
2022-08-26T16:06:15.061Z,25.32
2022-08-26T16:11:20.019Z,26.77
2022-08-26T16:16:24.871Z,27.62
2022-08-26T16:21:30.117Z,27.27
2022-08-26T16:26:37.763Z,27.86
2022-08-26T16:31:43.011Z,28.21
2022-08-26T16:36:48.500Z,29.87
2022-08-26T16:41:52.417Z,31.13
2022-08-26T16:46:58.752Z,33.11
2022-08-26T16:52:04.501Z,34.75
2022-08-26T16:57:08.868Z,35.41
2022-08-26T17:02:12.765Z,35.97
2022-08-26T17:07:18.256Z,36.71
2022-08-26T17:12:22.001Z,36.79
2022-08-26T17:17:25.912Z,38.00
2022-08-26T17:22:34.549Z,38.39
2022-08-26T17:27:46.907Z,38.97
2022-08-26T17:32:50.889Z,41.49
2022-08-26T17:37:57.760Z,43.06
2022-08-26T17:43:01.568Z,46.66
2022-08-26T17:48:05.437Z,49.04
2022-08-26T17:53:12.636Z,55.53
2022-08-26T17:58:25.500Z,61.11
2022-08-26T18:03:32.462Z,64.80
2022-08-26T18:08:38.022Z,66.32
2022-08-26T18:13:47.106Z,69.82
2022-08-26T18:18:53.510Z,74.38
2022-08-26T18:23:59.352Z,73.89
2022-08-26T18:29:03.143Z,71.86
2022-08-26T18:34:06.881Z,71.81
2022-08-26T18:39:13.928Z,73.96
2022-08-26T18:44:19.658Z,76.09
2022-08-26T18:49:23.546Z,73.36
2022-08-26T18:54:29.334Z,76.68
2022-08-26T18:59:33.453Z,80.99
2022-08-26T19:04:38.338Z,77.33
2022-08-26T19:09:43.504Z,80.67
2022-08-26T19:14:47.340Z,73.59
2022-08-26T19:19:53.586Z,75.14
2022-08-26T19:24:58.718Z,79.89
2022-08-26T19:30:02.399Z,81.53
2022-08-26T19:35:09.413Z,90.33
2022-08-26T19:40:15.084Z,89.90
2022-08-26T19:45:24.875Z,87.60
2022-08-26T19:50:31.645Z,89.88
2022-08-26T19:55:37.038Z,95.08
2022-08-26T20:00:42.466Z,94.88
2022-08-26T20:05:46.232Z,93.37
2022-08-26T20:10:51.877Z,96.05
2022-08-26T20:15:55.443Z,100.00
2022-08-26T20:21:16.707Z,100.00
2022-08-26T20:26:22.161Z,99.29
2022-08-26T20:31:27.048Z,100.00
2022-08-26T20:36:30.926Z,100.00
2022-08-26T20:41:38.417Z,100.00
2022-08-26T20:46:42.426Z,100.00
2022-08-26T20:51:46.885Z,100.00
2022-08-26T20:56:52.557Z,100.00
2022-08-26T21:01:57.571Z,100.00
2022-08-26T21:07:01.280Z,96.05
2022-08-26T21:12:07.356Z,98.99
2022-08-26T21:17:11.148Z,100.00
2022-08-26T21:22:15.328Z,100.00
2022-08-26T21:27:24.450Z,100.00
2022-08-26T21:32:30.348Z,100.00
2022-08-26T21:37:34.121Z,100.00
2022-08-26T21:42:39.426Z,100.00
2022-08-26T21:47:43.155Z,100.00
2022-08-26T21:52:47.464Z,100.00
2022-08-26T21:57:52.765Z,100.00
2022-08-26T22:03:00.903Z,100.00
2022-08-26T22:08:05.054Z,100.00
2022-08-26T22:13:11.116Z,100.00
2022-08-26T22:18:15.382Z,100.00
2022-08-26T22:23:19.353Z,100.00
2022-08-26T22:28:25.561Z,100.00
2022-08-26T22:33:30.663Z,100.00
2022-08-26T22:38:34.832Z,100.00
2022-08-26T22:43:40.218Z,100.00
2022-08-26T22:48:43.994Z,100.00
2022-08-26T22:53:47.757Z,100.00
2022-08-26T22:58:53.247Z,100.00
2022-08-26T23:03:56.966Z,100.00
2022-08-26T23:09:00.674Z,100.00
2022-08-26T23:14:06.667Z,100.00
2022-08-26T23:19:11.837Z,100.00
2022-08-26T23:24:15.881Z,100.00
2022-08-26T23:29:21.101Z,100.00
2022-08-26T23:34:42.411Z,100.00
2022-08-26T23:39:46.731Z,100.00
2022-08-26T23:44:52.643Z,100.00
2022-08-26T23:49:56.142Z,100.00
2022-08-26T23:54:59.860Z,100.00
