createdAt,value
2022-09-12T00:01:51.305Z,13.18
2022-09-12T00:04:18.050Z,14.05
2022-09-12T00:06:44.779Z,14.50
2022-09-12T00:09:14.081Z,14.60
2022-09-12T10:48:52.243Z,8.10
2022-09-12T10:51:25.136Z,8.70
2022-09-12T10:53:55.051Z,7.47
2022-09-12T10:56:30.999Z,8.38
2022-09-12T10:59:06.748Z,7.72
2022-09-12T11:01:56.317Z,7.45
2022-09-12T11:04:42.313Z,7.28
2022-09-12T11:07:39.803Z,7.03
2022-09-12T11:10:36.344Z,5.63
2022-09-12T11:13:23.127Z,6.78
2022-09-12T11:16:17.106Z,5.35
2022-09-12T11:19:17.738Z,6.50
2022-09-12T11:21:52.770Z,6.32
2022-09-12T11:24:46.772Z,5.57
2022-09-12T11:27:35.713Z,5.97
2022-09-12T11:30:13.822Z,6.25
2022-09-12T11:33:08.109Z,6.40
2022-09-12T11:35:54.434Z,5.47
2022-09-12T11:38:53.702Z,4.10
2022-09-12T11:41:36.929Z,3.90
2022-09-12T11:44:40.241Z,5.00
2022-09-12T11:47:14.649Z,5.07
2022-09-12T11:49:43.746Z,3.95
2022-09-12T11:55:08.967Z,4.10
2022-09-12T11:57:51.498Z,4.47
2022-09-12T12:00:30.703Z,3.72
2022-09-12T12:03:31.430Z,3.60
2022-09-12T12:06:40.677Z,3.30
2022-09-12T12:09:07.521Z,3.50
2022-09-12T12:11:47.707Z,4.53
2022-09-12T12:14:46.270Z,4.75
2022-09-12T12:17:18.127Z,4.18
2022-09-12T12:19:46.411Z,4.10
2022-09-12T12:22:19.689Z,3.63
2022-09-12T12:25:29.639Z,3.15
2022-09-12T12:28:07.464Z,3.83
2022-09-12T12:30:59.640Z,3.28
2022-09-12T12:33:35.847Z,2.80
2022-09-12T12:36:28.590Z,2.67
2022-09-12T12:39:39.626Z,3.10
2022-09-12T12:42:15.867Z,2.75
2022-09-12T12:44:53.634Z,3.40
2022-09-12T12:48:11.472Z,2.92
2022-09-12T12:50:38.521Z,2.88
2022-09-12T12:56:40.607Z,2.72
2022-09-12T12:59:30.899Z,2.47
2022-09-12T13:02:00.531Z,2.78
2022-09-12T13:04:31.743Z,2.83
2022-09-12T13:07:07.919Z,3.38
2022-09-12T13:09:45.919Z,2.78
2022-09-12T13:12:30.412Z,2.50
2022-09-12T13:15:08.198Z,2.53
2022-09-12T13:17:46.397Z,2.47
2022-09-12T13:20:31.016Z,2.25
2022-09-12T13:23:04.338Z,2.50
2022-09-12T13:25:34.241Z,2.80
2022-09-12T13:28:12.859Z,3.08
2022-09-12T13:30:58.494Z,2.42
2022-09-12T13:33:47.339Z,2.70
2022-09-12T13:39:52.920Z,2.63
2022-09-12T13:42:48.598Z,2.50
2022-09-12T13:45:27.823Z,2.70
2022-09-12T13:48:02.567Z,2.90
2022-09-12T13:50:52.847Z,2.67
2022-09-12T13:56:16.130Z,2.50
2022-09-12T13:59:01.123Z,2.40
2022-09-12T14:01:41.282Z,2.45
2022-09-12T14:04:49.279Z,2.42
2022-09-12T14:07:27.876Z,2.22
2022-09-12T14:10:06.019Z,2.25
2022-09-12T14:12:43.892Z,2.03
2022-09-12T14:15:27.433Z,2.08
2022-09-12T14:18:01.232Z,2.30
2022-09-12T14:20:36.268Z,3.13
2022-09-12T14:23:35.034Z,2.78
2022-09-12T14:26:05.279Z,2.42
2022-09-12T14:28:34.458Z,2.20
2022-09-12T14:31:21.830Z,2.10
2022-09-12T14:33:50.874Z,2.53
2022-09-12T14:39:29.234Z,2.28
2022-09-12T14:45:06.123Z,2.00
2022-09-12T14:47:40.440Z,1.80
2022-09-12T14:50:27.140Z,2.25
2022-09-12T14:53:09.542Z,2.10
2022-09-12T14:55:53.486Z,1.75
2022-09-12T15:01:09.679Z,2.10
2022-09-12T15:03:52.729Z,1.80
2022-09-12T15:06:28.363Z,1.70
2022-09-12T15:09:03.301Z,2.13
2022-09-12T15:11:41.401Z,2.00
2022-09-12T15:14:15.410Z,1.90
2022-09-12T15:16:42.253Z,2.05
2022-09-12T15:19:11.455Z,1.95
2022-09-12T15:21:43.107Z,1.70
2022-09-12T15:26:53.583Z,2.00
2022-09-12T15:29:20.426Z,1.63
2022-09-12T15:31:53.306Z,1.80
2022-09-12T15:37:14.444Z,1.73
2022-09-12T15:39:47.064Z,1.67
2022-09-12T15:42:15.291Z,1.90
2022-09-12T15:44:42.355Z,1.50
2022-09-12T15:47:15.740Z,1.50
2022-09-12T15:49:50.147Z,1.50
2022-09-12T15:52:17.319Z,1.48
2022-09-12T15:54:44.251Z,1.58
2022-09-12T15:57:11.809Z,1.45
2022-09-12T15:59:39.058Z,1.50
2022-09-12T16:02:06.174Z,1.63
2022-09-12T16:04:32.983Z,1.80
2022-09-12T16:06:59.899Z,1.60
2022-09-12T16:09:26.846Z,1.30
2022-09-12T16:11:54.846Z,1.52
2022-09-12T16:14:21.962Z,1.30
2022-09-12T16:16:54.134Z,1.50
2022-09-12T16:19:23.829Z,1.30
2022-09-12T16:21:50.690Z,1.60
2022-09-12T16:24:17.733Z,1.50
2022-09-12T16:26:44.663Z,1.50
2022-09-12T16:29:13.968Z,1.35
2022-09-12T16:31:40.802Z,1.50
2022-09-12T16:34:07.669Z,1.88
2022-09-12T16:36:34.698Z,1.65
2022-09-12T16:41:45.280Z,1.73
2022-09-12T16:44:12.330Z,1.60
2022-09-12T16:46:38.957Z,1.75
2022-09-12T16:49:06.274Z,2.08
2022-09-12T16:51:37.308Z,1.70
2022-09-12T16:54:04.217Z,2.10
2022-09-12T16:56:31.094Z,1.65
2022-09-12T16:58:57.692Z,1.50
2022-09-12T17:01:26.223Z,1.48
2022-09-12T17:03:55.009Z,1.70
2022-09-12T17:06:21.926Z,1.50
2022-09-12T17:08:51.272Z,1.50
2022-09-12T17:11:23.228Z,1.55
2022-09-12T17:14:05.284Z,1.70
2022-09-12T17:16:34.830Z,2.03
2022-09-12T17:19:01.535Z,1.80
2022-09-12T17:21:28.171Z,1.85
2022-09-12T17:23:55.302Z,1.80
2022-09-12T17:26:22.421Z,1.55
2022-09-12T17:28:49.554Z,1.70
2022-09-12T17:31:16.329Z,1.80
2022-09-12T17:33:43.396Z,1.60
2022-09-12T17:36:14.875Z,1.70
2022-09-12T17:38:42.621Z,1.95
2022-09-12T17:41:16.736Z,1.70
2022-09-12T17:43:45.082Z,1.80
2022-09-12T17:46:11.847Z,1.80
2022-09-12T17:48:38.503Z,1.63
2022-09-12T17:51:13.651Z,1.75
2022-09-12T17:53:43.548Z,1.90
2022-09-12T17:56:10.897Z,1.90
2022-09-12T17:58:38.200Z,1.90
2022-09-12T18:01:26.592Z,1.90
2022-09-12T18:03:55.340Z,2.00
2022-09-12T18:06:23.304Z,1.85
2022-09-12T18:08:50.109Z,1.95
2022-09-12T18:11:16.818Z,1.70
2022-09-12T18:13:43.627Z,2.10
2022-09-12T18:16:13.223Z,1.58
2022-09-12T18:18:40.393Z,1.80
2022-09-12T18:21:08.994Z,1.80
2022-09-12T18:23:35.880Z,1.85
2022-09-12T18:26:06.022Z,2.13
2022-09-12T18:28:37.131Z,1.90
2022-09-12T18:31:05.025Z,2.10
2022-09-12T18:33:32.112Z,2.17
2022-09-12T18:36:04.607Z,2.30
2022-09-12T18:38:32.300Z,2.15
2022-09-12T18:41:03.563Z,1.88
2022-09-12T18:43:30.245Z,1.80
2022-09-12T18:45:57.109Z,2.00
2022-09-12T18:48:23.744Z,2.00
2022-09-12T18:50:50.384Z,1.92
2022-09-12T18:53:17.037Z,2.22
2022-09-12T18:55:43.657Z,2.22
2022-09-12T18:58:10.276Z,2.13
2022-09-12T19:00:37.012Z,2.30
2022-09-12T19:03:03.802Z,2.13
2022-09-12T19:05:30.561Z,2.00
2022-09-12T19:07:57.172Z,2.00
2022-09-12T19:10:24.182Z,1.90
2022-09-12T19:12:50.751Z,2.20
2022-09-12T19:15:17.514Z,2.20
2022-09-12T19:17:44.631Z,2.13
2022-09-12T19:20:11.247Z,2.10
2022-09-12T19:22:37.848Z,2.10
2022-09-12T19:25:05.364Z,2.20
2022-09-12T19:27:31.949Z,2.38
2022-09-12T19:29:58.573Z,2.42
2022-09-12T19:32:25.200Z,2.35
2022-09-12T19:34:51.792Z,2.40
2022-09-12T19:37:18.595Z,2.22
2022-09-12T19:39:45.950Z,2.10
2022-09-12T19:42:12.605Z,2.40
2022-09-12T19:44:39.285Z,2.30
2022-09-12T19:47:06.045Z,2.40
2022-09-12T19:49:32.722Z,2.17
2022-09-12T19:51:59.337Z,2.35
2022-09-12T19:54:25.952Z,2.35
2022-09-12T19:56:52.684Z,2.10
2022-09-12T19:59:19.266Z,2.30
2022-09-12T20:01:45.896Z,2.17
2022-09-12T20:04:12.592Z,2.20
2022-09-12T20:06:39.327Z,2.50
2022-09-12T20:09:06.260Z,2.22
2022-09-12T20:11:32.941Z,2.35
2022-09-12T20:13:59.901Z,2.40
2022-09-12T20:16:29.837Z,2.20
2022-09-12T20:18:59.812Z,2.35
2022-09-12T20:21:32.495Z,2.40
2022-09-12T20:24:07.722Z,2.42
2022-09-12T20:26:35.243Z,2.40
2022-09-12T20:29:02.299Z,2.33
2022-09-12T20:31:29.042Z,2.38
2022-09-12T20:33:56.151Z,2.22
2022-09-12T20:36:22.995Z,2.47
2022-09-12T20:38:56.742Z,2.50
2022-09-12T20:41:25.237Z,2.70
2022-09-12T20:43:54.056Z,2.92
2022-09-12T20:46:22.516Z,2.60
2022-09-12T20:48:50.602Z,2.70
2022-09-12T20:51:17.437Z,2.30
2022-09-12T20:53:44.068Z,2.55
2022-09-12T20:56:11.601Z,2.85
2022-09-12T20:58:43.068Z,2.72
2022-09-12T21:01:12.004Z,2.70
2022-09-12T21:03:39.427Z,2.78
2022-09-12T21:06:06.988Z,2.65
2022-09-12T21:08:34.549Z,3.03
2022-09-12T21:11:01.529Z,3.28
2022-09-12T21:13:28.458Z,3.08
2022-09-12T21:15:59.541Z,3.08
2022-09-12T21:18:26.601Z,2.67
2022-09-12T21:20:54.676Z,2.92
2022-09-12T21:23:22.215Z,2.88
2022-09-12T21:25:52.413Z,2.83
2022-09-12T21:28:20.074Z,3.00
2022-09-12T21:30:50.836Z,2.83
2022-09-12T21:33:19.073Z,3.13
2022-09-12T21:35:47.230Z,2.92
2022-09-12T21:38:17.913Z,2.83
2022-09-12T21:40:45.227Z,3.35
2022-09-12T21:43:13.017Z,2.80
2022-09-12T21:45:40.187Z,2.75
2022-09-12T21:48:07.581Z,2.97
2022-09-12T21:50:34.230Z,2.70
2022-09-12T21:53:00.980Z,2.95
2022-09-12T21:55:27.872Z,3.00
2022-09-12T21:57:54.998Z,2.70
2022-09-12T22:00:22.313Z,3.13
2022-09-12T22:02:49.441Z,2.67
2022-09-12T22:05:17.210Z,2.85
2022-09-12T22:07:43.903Z,3.30
2022-09-12T22:10:10.984Z,3.00
2022-09-12T22:12:37.568Z,2.70
2022-09-12T22:15:22.936Z,3.00
2022-09-12T22:17:51.329Z,2.70
2022-09-12T22:20:18.090Z,2.80
2022-09-12T22:23:03.086Z,2.78
2022-09-12T22:25:29.763Z,2.92
2022-09-12T22:27:56.359Z,2.80
2022-09-12T22:30:23.417Z,2.97
2022-09-12T22:32:51.397Z,3.22
2022-09-12T22:35:19.112Z,3.00
2022-09-12T22:37:47.701Z,3.28
2022-09-12T22:40:15.589Z,3.03
2022-09-12T22:42:42.348Z,2.78
2022-09-12T22:45:09.454Z,3.40
2022-09-12T22:47:36.265Z,3.03
2022-09-12T22:50:03.132Z,3.08
2022-09-12T22:52:29.696Z,3.20
2022-09-12T22:54:57.546Z,3.30
2022-09-12T22:57:24.144Z,2.92
