createdAt,value
2023-03-22T00:01:43.752Z,1.20
2023-03-22T00:04:11.396Z,1.10
2023-03-22T00:06:38.862Z,1.17
2023-03-22T00:09:06.557Z,1.10
2023-03-22T00:11:35.369Z,1.17
2023-03-22T00:14:02.839Z,1.43
2023-03-22T00:16:30.279Z,0.90
2023-03-22T00:18:57.700Z,1.20
2023-03-22T00:21:25.857Z,1.10
2023-03-22T00:23:54.419Z,1.00
2023-03-22T00:26:21.908Z,1.10
2023-03-22T00:28:49.306Z,1.20
2023-03-22T00:31:16.770Z,1.00
2023-03-22T00:33:44.382Z,1.30
2023-03-22T00:36:12.639Z,1.00
2023-03-22T00:38:44.434Z,1.00
2023-03-22T00:41:19.982Z,1.30
2023-03-22T00:43:48.251Z,1.27
2023-03-22T00:46:16.885Z,1.40
2023-03-22T00:48:44.902Z,1.27
2023-03-22T00:51:12.939Z,0.80
2023-03-22T00:53:42.988Z,0.90
2023-03-22T00:56:14.374Z,1.40
2023-03-22T00:58:52.632Z,1.30
2023-03-22T01:01:20.828Z,1.23
2023-03-22T01:03:51.547Z,1.13
2023-03-22T01:06:19.610Z,1.00
2023-03-22T01:08:50.724Z,1.03
2023-03-22T01:11:18.479Z,1.20
2023-03-22T01:13:47.946Z,1.20
2023-03-22T01:16:15.374Z,1.97
2023-03-22T01:18:42.793Z,1.10
2023-03-22T01:21:10.681Z,1.20
2023-03-22T01:23:38.312Z,1.30
2023-03-22T01:26:06.451Z,1.20
2023-03-22T01:28:33.945Z,1.30
2023-03-22T01:31:02.137Z,1.27
2023-03-22T01:33:32.683Z,1.20
2023-03-22T01:36:00.403Z,1.20
2023-03-22T01:38:28.471Z,1.30
2023-03-22T01:41:01.142Z,1.67
2023-03-22T01:43:31.476Z,1.50
2023-03-22T01:45:59.630Z,1.30
2023-03-22T01:48:38.237Z,1.30
2023-03-22T01:51:09.171Z,1.00
2023-03-22T01:54:01.734Z,1.47
2023-03-22T01:56:31.692Z,1.10
2023-03-22T01:58:59.860Z,1.30
2023-03-22T02:01:35.841Z,1.00
2023-03-22T02:04:09.187Z,1.17
2023-03-22T02:06:38.371Z,1.27
2023-03-22T02:09:12.480Z,1.13
2023-03-22T02:11:42.471Z,1.20
2023-03-22T02:14:58.853Z,1.20
2023-03-22T02:17:51.282Z,1.90
2023-03-22T02:20:34.053Z,1.20
2023-03-22T02:23:20.483Z,1.23
2023-03-22T02:26:00.427Z,1.47
2023-03-22T02:28:32.680Z,1.23
2023-03-22T02:31:12.688Z,1.30
2023-03-22T02:34:00.439Z,1.30
2023-03-22T02:36:42.763Z,1.33
2023-03-22T02:39:10.459Z,1.40
2023-03-22T02:41:51.808Z,1.50
2023-03-22T02:44:38.122Z,1.30
2023-03-22T02:47:13.328Z,1.10
2023-03-22T02:49:40.916Z,1.27
2023-03-22T02:52:26.364Z,1.20
2023-03-22T02:54:53.750Z,1.47
2023-03-22T02:57:44.343Z,1.07
2023-03-22T03:00:13.013Z,1.30
2023-03-22T03:02:43.515Z,1.10
2023-03-22T03:05:15.575Z,1.20
2023-03-22T03:07:45.898Z,1.57
2023-03-22T03:10:15.490Z,1.43
2023-03-22T03:12:43.601Z,1.40
2023-03-22T03:15:19.469Z,1.60
2023-03-22T03:18:02.198Z,1.40
2023-03-22T03:20:30.316Z,1.00
2023-03-22T03:23:00.966Z,1.33
2023-03-22T03:25:34.272Z,1.73
2023-03-22T03:28:11.441Z,1.30
2023-03-22T03:30:48.577Z,1.50
2023-03-22T03:33:18.594Z,1.13
2023-03-22T03:35:48.797Z,1.43
2023-03-22T03:38:18.689Z,1.43
2023-03-22T03:40:48.037Z,1.10
2023-03-22T03:43:16.095Z,1.70
2023-03-22T03:45:43.601Z,1.30
2023-03-22T03:48:19.880Z,1.43
2023-03-22T03:50:48.376Z,1.63
2023-03-22T03:53:15.778Z,1.20
2023-03-22T03:55:43.155Z,2.03
2023-03-22T03:58:11.004Z,1.50
2023-03-22T04:00:38.914Z,1.73
2023-03-22T04:03:30.949Z,1.47
2023-03-22T04:06:27.080Z,1.80
2023-03-22T04:08:59.591Z,2.07
2023-03-22T04:11:32.885Z,1.57
2023-03-22T04:14:02.928Z,1.90
2023-03-22T04:16:30.365Z,2.07
2023-03-22T04:18:57.772Z,2.00
2023-03-22T04:21:25.442Z,1.70
2023-03-22T04:23:57.923Z,1.90
2023-03-22T04:26:27.063Z,1.73
2023-03-22T04:29:08.401Z,2.00
2023-03-22T04:31:39.192Z,2.40
2023-03-22T04:34:32.903Z,1.90
2023-03-22T04:37:03.136Z,1.40
2023-03-22T04:39:32.643Z,1.80
2023-03-22T04:42:26.819Z,1.90
2023-03-22T04:45:14.851Z,2.10
2023-03-22T04:47:48.479Z,2.00
2023-03-22T04:50:16.635Z,2.03
2023-03-22T04:52:51.053Z,2.03
2023-03-22T04:55:18.812Z,2.50
2023-03-22T04:57:46.602Z,2.13
2023-03-22T05:00:17.207Z,2.23
2023-03-22T05:02:44.842Z,2.00
2023-03-22T05:05:22.115Z,1.97
2023-03-22T05:07:51.268Z,2.23
2023-03-22T05:10:19.346Z,2.37
2023-03-22T05:12:47.138Z,1.90
2023-03-22T05:15:17.947Z,2.37
2023-03-22T05:17:46.281Z,2.40
2023-03-22T05:20:13.837Z,2.17
2023-03-22T05:22:45.421Z,2.17
2023-03-22T05:25:12.981Z,2.60
2023-03-22T05:27:44.292Z,2.10
2023-03-22T05:30:40.168Z,2.47
2023-03-22T05:33:22.037Z,2.47
2023-03-22T05:35:53.540Z,2.07
2023-03-22T05:38:22.814Z,2.10
2023-03-22T05:40:52.628Z,2.27
2023-03-22T05:43:20.366Z,2.73
2023-03-22T05:45:51.026Z,2.13
2023-03-22T05:48:35.075Z,2.10
2023-03-22T05:51:03.570Z,1.87
2023-03-22T05:53:33.978Z,1.70
2023-03-22T05:56:12.283Z,1.70
2023-03-22T05:58:41.313Z,2.27
2023-03-22T06:01:12.370Z,2.10
2023-03-22T06:03:49.004Z,2.30
2023-03-22T06:06:24.870Z,1.83
2023-03-22T06:09:10.634Z,1.87
2023-03-22T06:11:43.606Z,1.97
2023-03-22T06:14:11.160Z,2.30
2023-03-22T06:16:58.916Z,1.50
2023-03-22T06:19:26.483Z,1.80
2023-03-22T06:21:54.822Z,1.60
2023-03-22T06:24:24.885Z,1.70
2023-03-22T06:26:52.562Z,2.00
2023-03-22T06:29:20.357Z,1.70
2023-03-22T06:31:50.629Z,1.63
2023-03-22T06:34:18.768Z,1.53
2023-03-22T06:36:47.973Z,1.80
2023-03-22T06:39:23.228Z,1.50
2023-03-22T06:41:51.308Z,1.50
2023-03-22T06:44:19.112Z,1.70
2023-03-22T06:46:52.499Z,1.37
2023-03-22T06:49:37.787Z,1.33
2023-03-22T06:52:05.402Z,1.20
2023-03-22T06:54:34.410Z,1.67
2023-03-22T06:57:01.812Z,2.05
2023-03-22T06:59:29.370Z,1.40
2023-03-22T07:01:56.921Z,1.40
2023-03-22T07:04:25.659Z,1.33
2023-03-22T07:06:53.301Z,1.80
2023-03-22T07:09:21.040Z,1.57
2023-03-22T07:11:53.869Z,1.40
2023-03-22T07:14:21.712Z,1.80
2023-03-22T07:17:09.343Z,1.30
2023-03-22T07:19:36.894Z,1.50
2023-03-22T07:22:08.650Z,1.40
2023-03-22T07:24:42.313Z,1.37
2023-03-22T07:27:14.852Z,1.20
2023-03-22T07:29:42.448Z,1.40
2023-03-22T07:32:10.552Z,1.37
2023-03-22T07:34:56.331Z,1.60
2023-03-22T07:37:27.164Z,1.80
2023-03-22T07:39:54.728Z,1.50
2023-03-22T07:42:22.709Z,1.43
2023-03-22T07:45:10.545Z,1.50
2023-03-22T07:47:44.438Z,1.40
2023-03-22T07:50:32.112Z,1.30
2023-03-22T07:53:04.016Z,1.57
2023-03-22T07:55:31.968Z,1.50
2023-03-22T07:57:59.725Z,1.40
2023-03-22T08:00:27.244Z,1.37
2023-03-22T08:03:13.553Z,1.63
2023-03-22T08:06:02.644Z,1.53
2023-03-22T08:08:33.510Z,1.20
2023-03-22T08:11:01.024Z,1.20
2023-03-22T08:13:28.627Z,1.60
2023-03-22T08:15:56.582Z,1.30
2023-03-22T08:18:25.255Z,1.93
2023-03-22T08:20:54.160Z,1.30
2023-03-22T08:23:38.460Z,1.33
2023-03-22T08:26:23.406Z,1.20
2023-03-22T08:28:53.144Z,1.50
2023-03-22T08:31:20.954Z,1.30
2023-03-22T08:33:49.036Z,1.30
2023-03-22T08:36:18.283Z,1.40
2023-03-22T08:38:51.163Z,1.53
2023-03-22T08:41:23.715Z,1.20
2023-03-22T08:43:51.219Z,1.40
2023-03-22T08:46:18.861Z,1.47
2023-03-22T08:48:50.837Z,1.40
2023-03-22T08:51:23.330Z,1.30
2023-03-22T08:54:07.083Z,1.20
2023-03-22T08:57:03.925Z,1.23
2023-03-22T08:59:41.689Z,1.40
2023-03-22T09:02:36.424Z,1.63
2023-03-22T09:05:04.319Z,1.57
2023-03-22T09:07:32.512Z,1.50
2023-03-22T09:10:12.391Z,1.30
2023-03-22T09:12:43.278Z,1.13
2023-03-22T09:15:11.416Z,1.50
2023-03-22T09:17:41.623Z,1.67
2023-03-22T09:20:13.159Z,1.37
2023-03-22T09:22:43.129Z,1.17
2023-03-22T09:25:13.442Z,1.30
2023-03-22T09:27:43.960Z,1.10
2023-03-22T09:30:11.583Z,1.70
2023-03-22T09:32:41.693Z,1.30
2023-03-22T09:35:15.379Z,1.53
2023-03-22T09:37:54.674Z,1.50
2023-03-22T09:40:44.845Z,1.40
2023-03-22T09:43:13.819Z,1.33
2023-03-22T09:45:46.587Z,1.80
2023-03-22T09:48:14.032Z,1.50
2023-03-22T09:50:46.305Z,1.47
2023-03-22T09:53:14.782Z,1.60
2023-03-22T09:55:46.624Z,1.03
2023-03-22T09:58:33.028Z,1.37
2023-03-22T10:01:06.483Z,1.33
2023-03-22T10:03:33.993Z,1.70
2023-03-22T10:06:04.065Z,1.50
2023-03-22T10:08:43.263Z,1.30
2023-03-22T10:11:26.187Z,1.43
2023-03-22T10:14:05.990Z,1.30
2023-03-22T10:16:35.441Z,1.33
2023-03-22T10:19:08.972Z,1.30
2023-03-22T10:21:36.521Z,1.20
2023-03-22T10:24:08.510Z,1.40
2023-03-22T10:26:56.243Z,1.33
2023-03-22T10:29:39.697Z,1.37
2023-03-22T10:32:12.619Z,1.53
2023-03-22T10:34:40.110Z,1.63
2023-03-22T10:37:08.066Z,1.53
2023-03-22T10:39:40.108Z,1.43
2023-03-22T10:42:15.637Z,1.47
2023-03-22T10:44:51.443Z,1.43
2023-03-22T10:47:21.957Z,1.67
2023-03-22T10:49:54.594Z,1.30
2023-03-22T10:52:27.107Z,1.80
2023-03-22T10:54:58.421Z,1.57
2023-03-22T10:57:27.720Z,1.30
2023-03-22T10:59:58.924Z,1.50
2023-03-22T11:02:29.594Z,1.60
2023-03-22T11:04:58.131Z,1.57
2023-03-22T11:07:54.799Z,1.47
2023-03-22T11:10:24.276Z,1.37
2023-03-22T11:12:56.509Z,1.43
2023-03-22T11:15:31.648Z,1.70
2023-03-22T11:18:03.837Z,1.67
2023-03-22T11:20:33.106Z,1.57
2023-03-22T11:23:03.135Z,1.47
2023-03-22T11:25:31.840Z,1.20
2023-03-22T11:28:09.585Z,1.70
2023-03-22T11:30:37.300Z,1.33
2023-03-22T11:33:19.173Z,1.63
2023-03-22T11:35:47.917Z,1.60
2023-03-22T11:38:29.751Z,1.57
2023-03-22T11:41:00.354Z,1.37
2023-03-22T11:43:33.331Z,1.60
2023-03-22T11:46:01.067Z,1.70
2023-03-22T11:48:29.816Z,1.53
2023-03-22T11:51:04.760Z,1.30
2023-03-22T11:53:33.948Z,1.63
2023-03-22T11:56:07.411Z,1.43
2023-03-22T11:58:38.145Z,1.50
2023-03-22T12:01:09.615Z,1.70
2023-03-22T12:03:39.766Z,1.40
2023-03-22T12:06:15.823Z,2.00
2023-03-22T12:08:45.762Z,1.73
2023-03-22T12:11:17.544Z,1.87
2023-03-22T12:13:47.913Z,1.77
2023-03-22T12:16:18.457Z,1.70
2023-03-22T12:19:07.800Z,1.77
2023-03-22T12:21:35.538Z,1.33
2023-03-22T12:24:04.388Z,1.53
2023-03-22T12:26:33.676Z,1.50
2023-03-22T12:29:05.382Z,1.40
2023-03-22T12:31:33.150Z,1.30
2023-03-22T12:34:01.934Z,1.60
2023-03-22T12:36:38.325Z,1.50
2023-03-22T12:39:08.955Z,1.50
2023-03-22T12:41:41.292Z,1.70
2023-03-22T12:44:18.462Z,1.50
2023-03-22T12:47:00.307Z,1.80
2023-03-22T12:49:40.585Z,1.63
2023-03-22T12:52:16.452Z,1.80
2023-03-22T12:54:44.326Z,1.70
2023-03-22T12:57:12.415Z,1.67
2023-03-22T12:59:43.736Z,1.70
2023-03-22T13:02:14.617Z,1.90
2023-03-22T13:04:44.830Z,1.63
2023-03-22T13:07:31.179Z,1.90
2023-03-22T13:10:01.135Z,1.40
2023-03-22T13:12:30.826Z,1.57
2023-03-22T13:15:31.607Z,1.93
2023-03-22T13:18:24.161Z,1.83
2023-03-22T13:21:09.106Z,2.30
2023-03-22T13:23:36.803Z,1.60
2023-03-22T13:26:06.050Z,1.90
2023-03-22T13:28:37.854Z,1.67
2023-03-22T13:31:06.062Z,1.70
2023-03-22T13:33:35.393Z,1.80
2023-03-22T13:36:23.858Z,1.83
2023-03-22T13:39:01.690Z,1.63
2023-03-22T13:41:29.325Z,2.40
2023-03-22T13:44:00.393Z,1.80
2023-03-22T13:46:37.046Z,1.97
2023-03-22T13:49:04.721Z,1.83
2023-03-22T13:51:33.289Z,1.70
2023-03-22T13:54:07.974Z,1.43
2023-03-22T13:56:53.371Z,1.50
2023-03-22T13:59:24.355Z,1.60
2023-03-22T14:01:52.191Z,1.60
2023-03-22T14:04:35.525Z,1.60
2023-03-22T14:07:20.348Z,1.80
2023-03-22T14:09:57.264Z,1.70
2023-03-22T14:12:48.116Z,1.77
2023-03-22T14:15:17.514Z,1.60
2023-03-22T14:17:50.113Z,1.70
2023-03-22T14:20:20.436Z,1.50
