createdAt,value
2018-03-18T00:01:35.059Z,78.10
2018-03-18T00:04:01.491Z,77.60
2018-03-18T00:06:27.942Z,77.30
2018-03-18T00:08:54.348Z,76.90
2018-03-18T00:11:20.732Z,77.60
2018-03-18T00:13:47.124Z,78.20
2018-03-18T00:16:13.516Z,78.20
2018-03-18T00:18:39.905Z,78.40
2018-03-18T00:21:07.890Z,78.40
2018-03-18T00:23:34.198Z,78.40
2018-03-18T00:26:00.999Z,79.10
2018-03-18T00:28:27.401Z,79.10
2018-03-18T00:30:53.778Z,79.00
2018-03-18T00:33:20.203Z,78.90
2018-03-18T00:35:46.612Z,79.60
2018-03-18T00:38:13.298Z,78.50
2018-03-18T00:40:39.578Z,78.50
2018-03-18T00:43:05.993Z,78.50
2018-03-18T00:45:32.434Z,78.40
2018-03-18T00:47:59.356Z,78.40
2018-03-18T00:50:25.674Z,78.70
2018-03-18T00:52:52.102Z,78.90
2018-03-18T00:55:18.510Z,78.00
2018-03-18T00:57:44.911Z,78.50
2018-03-18T01:00:11.307Z,77.90
2018-03-18T01:02:38.058Z,78.00
2018-03-18T01:05:04.469Z,78.10
2018-03-18T01:07:32.257Z,79.00
2018-03-18T01:09:58.606Z,79.10
2018-03-18T01:12:24.942Z,79.50
2018-03-18T01:14:51.346Z,78.80
2018-03-18T01:17:17.810Z,79.30
2018-03-18T01:19:44.571Z,77.70
2018-03-18T01:22:10.974Z,77.70
2018-03-18T01:24:38.322Z,77.70
2018-03-18T01:27:04.642Z,77.00
2018-03-18T01:29:31.009Z,76.00
2018-03-18T01:31:57.451Z,77.50
2018-03-18T01:34:23.791Z,76.90
2018-03-18T01:36:50.179Z,77.40
2018-03-18T01:39:16.608Z,75.90
2018-03-18T01:41:43.969Z,75.80
2018-03-18T01:44:10.367Z,76.20
2018-03-18T01:46:36.739Z,76.30
2018-03-18T01:49:03.394Z,77.40
2018-03-18T01:51:29.688Z,76.90
2018-03-18T01:53:55.998Z,77.10
2018-03-18T01:56:22.366Z,76.70
2018-03-18T01:58:50.039Z,76.40
2018-03-18T02:01:17.389Z,76.30
2018-03-18T02:03:43.914Z,76.30
2018-03-18T02:06:10.672Z,77.60
2018-03-18T02:08:37.487Z,77.60
2018-03-18T02:11:03.889Z,77.10
2018-03-18T02:13:30.284Z,77.40
2018-03-18T02:15:56.731Z,77.70
2018-03-18T02:18:24.160Z,76.50
2018-03-18T02:20:50.626Z,76.50
2018-03-18T02:23:17.040Z,76.70
2018-03-18T02:25:44.519Z,76.70
2018-03-18T02:28:10.925Z,75.60
2018-03-18T02:30:37.323Z,76.20
2018-03-18T02:33:04.328Z,75.40
2018-03-18T02:35:31.679Z,75.40
2018-03-18T02:37:58.020Z,75.50
2018-03-18T02:40:24.969Z,76.30
2018-03-18T02:42:51.313Z,74.40
2018-03-18T02:45:17.701Z,75.20
2018-03-18T02:47:44.818Z,76.10
2018-03-18T02:50:11.758Z,74.50
2018-03-18T02:52:38.146Z,74.10
2018-03-18T02:55:05.241Z,73.70
2018-03-18T02:57:31.610Z,74.40
2018-03-18T02:59:58.959Z,74.10
2018-03-18T03:02:25.369Z,74.20
2018-03-18T03:04:51.792Z,73.40
2018-03-18T03:07:19.033Z,74.40
2018-03-18T03:09:45.509Z,74.40
2018-03-18T03:12:11.858Z,74.70
2018-03-18T03:14:38.486Z,75.60
2018-03-18T03:17:04.849Z,74.70
2018-03-18T03:19:31.261Z,74.40
2018-03-18T03:21:57.630Z,75.00
2018-03-18T03:24:23.986Z,75.10
2018-03-18T03:26:50.757Z,74.30
2018-03-18T03:29:17.150Z,74.30
2018-03-18T03:31:43.636Z,74.10
2018-03-18T03:34:10.046Z,74.30
2018-03-18T03:36:36.437Z,73.60
2018-03-18T03:39:02.875Z,74.20
2018-03-18T03:41:29.194Z,72.80
2018-03-18T03:43:55.543Z,72.70
2018-03-18T03:46:21.879Z,73.30
2018-03-18T03:48:48.227Z,74.00
2018-03-18T03:51:14.634Z,74.60
2018-03-18T03:53:41.024Z,74.70
2018-03-18T03:56:07.359Z,75.50
2018-03-18T03:58:34.186Z,74.50
2018-03-18T04:01:00.555Z,74.00
2018-03-18T04:03:26.880Z,73.90
2018-03-18T04:05:53.241Z,74.60
2018-03-18T04:08:19.585Z,73.30
2018-03-18T04:10:46.304Z,73.20
2018-03-18T04:13:13.755Z,73.20
2018-03-18T04:15:40.102Z,73.90
2018-03-18T04:18:06.481Z,73.80
2018-03-18T04:20:32.898Z,73.90
2018-03-18T04:22:59.219Z,74.20
2018-03-18T04:25:25.567Z,72.80
2018-03-18T04:27:51.953Z,73.60
2018-03-18T04:30:18.325Z,73.40
2018-03-18T04:32:44.655Z,72.90
2018-03-18T04:35:10.983Z,73.30
2018-03-18T04:37:37.352Z,73.40
2018-03-18T04:40:03.728Z,74.60
2018-03-18T04:42:30.144Z,73.10
2018-03-18T04:44:56.489Z,73.90
2018-03-18T04:47:22.872Z,73.30
2018-03-18T04:49:49.240Z,72.70
2018-03-18T04:52:15.555Z,73.00
2018-03-18T04:54:41.963Z,72.90
2018-03-18T04:57:08.347Z,73.10
2018-03-18T04:59:34.714Z,72.80
2018-03-18T05:02:01.078Z,73.10
2018-03-18T05:04:28.083Z,73.90
2018-03-18T05:06:54.447Z,72.60
2018-03-18T05:09:20.835Z,72.50
2018-03-18T05:11:47.476Z,72.80
2018-03-18T05:14:14.076Z,73.30
2018-03-18T05:16:40.384Z,72.50
2018-03-18T05:19:06.976Z,73.30
2018-03-18T05:21:33.335Z,72.90
2018-03-18T05:23:59.691Z,73.00
2018-03-18T05:26:26.443Z,72.40
2018-03-18T05:28:53.855Z,72.80
2018-03-18T05:31:20.203Z,72.80
2018-03-18T05:33:46.784Z,73.00
2018-03-18T05:36:14.126Z,73.50
2018-03-18T05:38:40.496Z,73.50
2018-03-18T05:41:06.844Z,73.50
2018-03-18T05:43:33.213Z,73.60
2018-03-18T05:46:00.492Z,73.30
2018-03-18T05:48:26.809Z,72.80
2018-03-18T05:50:53.429Z,73.10
2018-03-18T05:53:19.811Z,73.80
2018-03-18T05:55:46.141Z,73.00
2018-03-18T05:58:13.165Z,74.00
2018-03-18T06:00:39.507Z,74.20
2018-03-18T06:03:05.867Z,73.60
2018-03-18T06:05:32.263Z,72.20
2018-03-18T06:07:58.638Z,72.60
2018-03-18T06:10:24.972Z,72.80
2018-03-18T06:12:51.341Z,73.60
2018-03-18T06:15:17.725Z,72.80
2018-03-18T06:17:44.179Z,74.20
2018-03-18T06:20:10.918Z,74.80
2018-03-18T06:22:37.847Z,74.20
2018-03-18T06:25:04.150Z,74.10
2018-03-18T06:27:30.479Z,72.70
2018-03-18T06:29:56.850Z,72.60
2018-03-18T06:32:23.215Z,72.40
2018-03-18T06:34:49.628Z,72.20
2018-03-18T06:37:15.920Z,72.50
2018-03-18T06:39:42.273Z,71.90
2018-03-18T06:42:08.679Z,72.80
2018-03-18T06:44:35.039Z,73.50
2018-03-18T06:47:01.447Z,73.30
2018-03-18T06:49:27.855Z,72.90
2018-03-18T06:51:54.185Z,72.20
2018-03-18T06:54:21.583Z,71.60
2018-03-18T06:56:47.963Z,71.50
2018-03-18T06:59:14.455Z,71.10
2018-03-18T07:01:42.095Z,71.00
2018-03-18T07:04:08.491Z,71.60
2018-03-18T07:06:34.842Z,72.40
2018-03-18T07:09:01.204Z,71.10
2018-03-18T07:11:27.543Z,71.00
2018-03-18T07:13:54.215Z,70.70
2018-03-18T07:16:22.485Z,71.60
2018-03-18T07:18:48.809Z,71.50
2018-03-18T07:21:15.940Z,70.80
2018-03-18T07:23:43.060Z,71.30
2018-03-18T07:26:09.403Z,71.70
2018-03-18T07:28:35.792Z,70.70
2018-03-18T07:31:02.140Z,70.30
2018-03-18T07:33:28.410Z,70.00
2018-03-18T07:35:54.757Z,69.60
2018-03-18T07:38:21.308Z,69.40
2018-03-18T07:40:47.919Z,70.10
2018-03-18T07:43:14.285Z,70.20
2018-03-18T07:45:40.628Z,70.00
2018-03-18T07:48:07.069Z,70.10
2018-03-18T07:50:33.467Z,70.30
2018-03-18T07:52:59.801Z,70.20
2018-03-18T07:55:26.201Z,69.30
2018-03-18T07:57:52.985Z,69.50
2018-03-18T08:00:19.464Z,69.50
2018-03-18T08:02:45.842Z,68.40
2018-03-18T08:05:12.225Z,70.20
2018-03-18T08:07:38.753Z,69.10
2018-03-18T08:10:05.554Z,69.50
2018-03-18T08:12:32.304Z,68.80
2018-03-18T08:14:58.710Z,68.80
2018-03-18T08:17:25.516Z,69.20
2018-03-18T08:19:51.735Z,69.50
2018-03-18T08:22:19.031Z,69.00
2018-03-18T08:24:45.315Z,69.20
2018-03-18T08:27:12.568Z,69.20
2018-03-18T08:29:38.898Z,69.70
2018-03-18T08:32:05.684Z,69.40
2018-03-18T08:34:31.976Z,69.40
2018-03-18T08:36:58.331Z,69.90
2018-03-18T08:39:24.661Z,68.70
2018-03-18T08:41:51.007Z,68.90
2018-03-18T08:44:18.627Z,68.50
2018-03-18T08:46:45.073Z,68.50
2018-03-18T08:49:11.349Z,67.80
2018-03-18T08:51:38.738Z,67.50
2018-03-18T08:54:05.051Z,67.40
2018-03-18T08:56:31.357Z,67.80
2018-03-18T08:58:58.083Z,67.50
2018-03-18T09:01:24.457Z,68.30
2018-03-18T09:03:50.848Z,68.10
2018-03-18T09:06:17.241Z,67.30
2018-03-18T09:08:43.734Z,67.10
2018-03-18T09:11:10.221Z,67.90
2018-03-18T09:13:36.672Z,67.40
2018-03-18T09:16:02.981Z,67.00
2018-03-18T09:18:29.326Z,67.00
2018-03-18T09:20:55.995Z,67.10
2018-03-18T09:23:22.341Z,67.10
2018-03-18T09:25:49.710Z,66.60
2018-03-18T09:28:17.358Z,67.20
2018-03-18T09:30:44.523Z,67.10
2018-03-18T09:33:10.845Z,67.20
2018-03-18T09:35:37.214Z,66.50
2018-03-18T09:38:04.014Z,65.80
2018-03-18T09:40:30.322Z,66.20
2018-03-18T09:42:56.680Z,65.50
2018-03-18T09:45:23.110Z,65.00
2018-03-18T09:47:49.769Z,66.50
2018-03-18T09:50:16.458Z,66.30
2018-03-18T09:52:43.285Z,66.30
2018-03-18T09:55:10.400Z,65.80
2018-03-18T09:57:37.485Z,66.30
2018-03-18T10:00:03.916Z,64.90
2018-03-18T10:02:30.267Z,64.30
2018-03-18T10:04:56.650Z,64.80
2018-03-18T10:07:22.978Z,64.50
2018-03-18T10:09:49.427Z,63.90
2018-03-18T10:12:15.797Z,64.60
2018-03-18T10:14:42.217Z,65.10
2018-03-18T10:17:08.500Z,65.50
2018-03-18T10:19:35.849Z,64.60
2018-03-18T10:22:02.270Z,64.70
2018-03-18T10:24:28.668Z,65.00
2018-03-18T10:26:55.084Z,64.70
2018-03-18T10:29:21.490Z,64.70
2018-03-18T10:31:47.845Z,63.50
2018-03-18T10:34:14.194Z,64.10
2018-03-18T10:36:40.551Z,64.60
2018-03-18T10:39:06.845Z,64.50
2018-03-18T10:41:33.174Z,64.80
2018-03-18T10:43:59.515Z,65.90
2018-03-18T10:46:25.887Z,65.10
2018-03-18T10:48:52.274Z,64.30
2018-03-18T10:51:18.654Z,64.30
2018-03-18T10:53:45.373Z,63.40
2018-03-18T10:56:11.793Z,63.80
2018-03-18T10:58:38.495Z,63.80
2018-03-18T11:01:09.797Z,63.80
2018-03-18T11:03:36.181Z,63.90
2018-03-18T11:06:02.515Z,64.00
2018-03-18T11:08:29.899Z,63.40
2018-03-18T11:10:56.246Z,63.50
2018-03-18T11:13:23.157Z,63.80
2018-03-18T11:15:50.417Z,63.30
2018-03-18T11:18:16.704Z,62.20
2018-03-18T11:20:43.230Z,62.90
2018-03-18T11:23:09.634Z,63.30
2018-03-18T11:25:35.975Z,62.80
2018-03-18T11:28:02.317Z,62.70
2018-03-18T11:30:28.717Z,63.80
2018-03-18T11:32:55.163Z,62.90
2018-03-18T11:35:21.559Z,63.00
2018-03-18T11:37:48.684Z,64.30
2018-03-18T11:40:15.100Z,64.60
2018-03-18T11:42:41.435Z,64.20
2018-03-18T11:45:07.747Z,64.40
2018-03-18T11:47:34.164Z,63.50
2018-03-18T11:50:00.942Z,62.80
2018-03-18T11:52:27.331Z,62.80
2018-03-18T11:54:53.655Z,63.20
2018-03-18T11:57:19.964Z,63.50
2018-03-18T11:59:46.325Z,64.50
2018-03-18T12:02:13.280Z,65.00
2018-03-18T12:04:39.595Z,64.50
2018-03-18T12:07:05.991Z,63.80
2018-03-18T12:09:32.663Z,64.60
2018-03-18T12:11:58.976Z,64.70
2018-03-18T12:14:25.680Z,63.90
2018-03-18T12:16:52.020Z,64.00
2018-03-18T12:19:18.354Z,63.40
2018-03-18T12:21:45.063Z,63.40
2018-03-18T12:24:11.451Z,62.80
2018-03-18T12:26:37.776Z,62.60
2018-03-18T12:29:04.161Z,62.50
2018-03-18T12:31:30.835Z,61.80
2018-03-18T12:33:57.177Z,61.80
2018-03-18T12:36:23.613Z,61.60
2018-03-18T12:38:49.901Z,61.40
2018-03-18T12:41:16.636Z,62.80
2018-03-18T12:43:43.774Z,62.80
2018-03-18T12:46:10.158Z,62.60
2018-03-18T12:48:37.129Z,62.50
2018-03-18T12:51:03.481Z,62.50
2018-03-18T12:53:29.837Z,62.50
2018-03-18T12:55:56.177Z,62.10
2018-03-18T12:58:22.504Z,62.20
2018-03-18T13:00:48.802Z,62.50
2018-03-18T13:03:15.910Z,62.50
2018-03-18T13:05:43.532Z,62.10
2018-03-18T13:08:09.863Z,63.30
2018-03-18T13:10:36.119Z,62.70
2018-03-18T13:13:02.454Z,63.00
2018-03-18T13:15:28.836Z,62.20
2018-03-18T13:17:55.517Z,62.40
2018-03-18T13:20:21.807Z,62.40
2018-03-18T13:22:48.162Z,62.20
2018-03-18T13:25:15.647Z,62.10
2018-03-18T13:27:41.918Z,62.10
2018-03-18T13:30:08.230Z,62.70
2018-03-18T13:32:34.533Z,61.20
2018-03-18T13:35:01.232Z,62.40
2018-03-18T13:37:27.843Z,62.40
2018-03-18T13:39:54.166Z,62.00
2018-03-18T13:42:20.821Z,61.10
2018-03-18T13:44:47.472Z,61.10
2018-03-18T13:47:13.754Z,61.10
2018-03-18T13:49:40.085Z,63.50
2018-03-18T13:52:06.479Z,62.60
2018-03-18T13:54:32.853Z,63.50
2018-03-18T13:57:00.041Z,62.20
2018-03-18T13:59:26.336Z,63.90
2018-03-18T14:01:52.714Z,62.90
2018-03-18T14:04:19.370Z,62.80
2018-03-18T14:06:46.287Z,62.40
2018-03-18T14:09:13.513Z,62.40
2018-03-18T14:11:39.796Z,63.50
2018-03-18T14:14:06.119Z,64.80
2018-03-18T14:16:32.558Z,64.60
2018-03-18T14:18:58.746Z,64.70
2018-03-18T14:21:25.104Z,64.40
2018-03-18T14:23:51.447Z,64.30
2018-03-18T14:26:17.816Z,65.30
2018-03-18T14:28:44.241Z,64.90
2018-03-18T14:31:10.550Z,65.20
2018-03-18T14:33:36.888Z,65.40
2018-03-18T14:36:03.196Z,63.80
2018-03-18T14:38:29.502Z,63.70
2018-03-18T14:40:55.748Z,64.30
2018-03-18T14:43:22.411Z,63.70
2018-03-18T14:45:48.716Z,63.70
2018-03-18T14:48:14.991Z,64.20
2018-03-18T14:50:41.346Z,64.80
2018-03-18T14:53:07.621Z,65.80
2018-03-18T14:55:33.975Z,65.00
2018-03-18T14:58:00.306Z,65.20
2018-03-18T15:00:27.018Z,64.80
2018-03-18T15:02:53.321Z,64.80
2018-03-18T15:05:19.638Z,65.60
2018-03-18T15:07:46.320Z,65.30
2018-03-18T15:10:12.856Z,65.30
2018-03-18T15:12:39.158Z,64.40
2018-03-18T15:15:05.534Z,64.50
2018-03-18T15:17:31.821Z,64.40
2018-03-18T15:19:58.484Z,65.80
2018-03-18T15:22:24.808Z,65.80
2018-03-18T15:24:51.543Z,65.20
2018-03-18T15:27:18.370Z,65.70
2018-03-18T15:29:44.599Z,65.70
2018-03-18T15:32:10.966Z,65.50
2018-03-18T15:34:37.750Z,65.80
2018-03-18T15:37:04.144Z,65.80
2018-03-18T15:39:30.454Z,64.90
2018-03-18T15:41:56.788Z,65.80
2018-03-18T15:44:23.103Z,66.10
2018-03-18T15:46:49.431Z,65.70
2018-03-18T15:49:15.819Z,65.30
2018-03-18T15:51:43.324Z,65.80
2018-03-18T15:54:09.660Z,66.00
2018-03-18T15:56:36.058Z,67.10
2018-03-18T15:59:02.423Z,67.50
2018-03-18T16:01:29.111Z,66.10
2018-03-18T16:03:55.542Z,66.10
2018-03-18T16:06:21.803Z,67.80
2018-03-18T16:08:48.113Z,66.70
2018-03-18T16:11:14.454Z,66.50
2018-03-18T16:13:40.714Z,67.30
2018-03-18T16:16:07.907Z,67.70
2018-03-18T16:18:34.236Z,67.20
2018-03-18T16:21:00.905Z,67.40
2018-03-18T16:23:27.225Z,67.40
2018-03-18T16:25:53.511Z,67.60
2018-03-18T16:28:19.861Z,68.40
2018-03-18T16:30:58.814Z,67.40
2018-03-18T16:33:25.479Z,67.60
2018-03-18T16:35:51.792Z,67.70
2018-03-18T16:38:18.512Z,68.30
2018-03-18T16:40:45.823Z,68.40
2018-03-18T16:43:12.888Z,68.40
2018-03-18T16:45:39.836Z,68.00
2018-03-18T16:48:06.123Z,68.30
2018-03-18T16:50:32.433Z,68.10
2018-03-18T16:52:58.771Z,68.50
2018-03-18T16:55:25.085Z,68.90
2018-03-18T16:57:51.407Z,68.80
2018-03-18T17:00:17.943Z,68.10
2018-03-18T17:02:45.339Z,68.50
2018-03-18T17:05:11.682Z,68.70
2018-03-18T17:07:38.043Z,69.00
2018-03-18T17:10:04.354Z,68.40
2018-03-18T17:12:30.739Z,67.80
2018-03-18T17:14:57.110Z,69.20
2018-03-18T17:17:23.394Z,68.90
2018-03-18T17:19:50.063Z,69.30
2018-03-18T17:22:16.371Z,69.30
2018-03-18T17:24:43.521Z,68.60
2018-03-18T17:27:09.840Z,68.60
2018-03-18T17:29:36.197Z,68.90
2018-03-18T17:32:02.876Z,69.50
2018-03-18T17:34:29.202Z,69.50
2018-03-18T17:36:55.501Z,68.90
2018-03-18T17:39:21.881Z,69.60
2018-03-18T17:41:48.169Z,68.90
2018-03-18T17:44:26.737Z,68.50
2018-03-18T17:47:05.338Z,69.00
2018-03-18T17:49:44.397Z,69.60
2018-03-18T17:52:22.944Z,69.60
2018-03-18T17:55:01.561Z,70.00
2018-03-18T17:57:27.840Z,69.30
2018-03-18T17:59:54.144Z,68.70
2018-03-18T18:02:20.877Z,69.20
2018-03-18T18:04:49.788Z,69.20
2018-03-18T18:07:16.240Z,69.10
2018-03-18T18:09:43.379Z,68.60
2018-03-18T18:12:10.204Z,68.50
2018-03-18T18:14:36.906Z,68.50
2018-03-18T18:17:03.342Z,68.40
2018-03-18T18:19:29.615Z,68.40
2018-03-18T18:21:55.955Z,69.00
2018-03-18T18:24:23.244Z,69.00
2018-03-18T18:26:49.585Z,69.20
2018-03-18T18:29:17.105Z,69.90
2018-03-18T18:31:44.243Z,69.90
2018-03-18T18:34:10.556Z,69.80
2018-03-18T18:36:36.887Z,69.20
2018-03-18T18:39:03.858Z,69.10
2018-03-18T18:41:31.150Z,69.10
2018-03-18T18:43:57.456Z,69.50
2018-03-18T18:46:23.800Z,69.40
2018-03-18T18:48:50.121Z,69.00
2018-03-18T18:51:16.474Z,68.70
2018-03-18T18:53:43.001Z,69.60
2018-03-18T18:56:09.654Z,69.10
2018-03-18T18:58:36.023Z,69.60
2018-03-18T19:01:02.349Z,69.40
2018-03-18T19:03:28.655Z,70.10
2018-03-18T19:05:55.013Z,70.10
2018-03-18T19:08:21.378Z,69.40
2018-03-18T19:10:48.074Z,69.40
2018-03-18T19:13:14.352Z,69.00
2018-03-18T19:15:40.745Z,69.50
2018-03-18T19:18:07.502Z,69.50
2018-03-18T19:20:33.940Z,69.70
2018-03-18T19:23:00.232Z,70.10
2018-03-18T19:25:26.619Z,70.40
2018-03-18T19:27:52.926Z,70.10
2018-03-18T19:30:19.721Z,71.20
2018-03-18T19:32:46.828Z,71.20
2018-03-18T19:35:14.751Z,70.30
2018-03-18T19:37:41.010Z,70.30
2018-03-18T19:40:07.416Z,70.40
2018-03-18T19:42:33.764Z,70.90
2018-03-18T19:45:00.029Z,71.10
2018-03-18T19:47:26.415Z,70.30
2018-03-18T19:49:52.697Z,70.40
2018-03-18T19:52:18.974Z,71.40
2018-03-18T19:54:45.287Z,71.60
2018-03-18T19:57:11.945Z,70.80
2018-03-18T19:59:38.611Z,70.80
2018-03-18T20:02:04.963Z,70.80
2018-03-18T20:04:31.253Z,71.00
2018-03-18T20:06:57.979Z,71.70
2018-03-18T20:09:24.281Z,71.70
2018-03-18T20:11:50.579Z,70.70
2018-03-18T20:14:18.009Z,71.30
2018-03-18T20:16:44.322Z,71.90
2018-03-18T20:19:10.623Z,71.80
2018-03-18T20:21:36.926Z,71.50
2018-03-18T20:24:04.222Z,72.00
2018-03-18T20:26:30.506Z,71.30
2018-03-18T20:28:56.833Z,71.10
2018-03-18T20:31:23.172Z,70.70
2018-03-18T20:33:49.636Z,71.10
2018-03-18T20:36:15.944Z,71.10
2018-03-18T20:38:42.354Z,71.20
2018-03-18T20:41:08.714Z,70.80
2018-03-18T20:43:34.998Z,71.20
2018-03-18T20:46:01.695Z,70.70
2018-03-18T20:48:27.970Z,70.70
2018-03-18T20:50:54.654Z,71.50
2018-03-18T20:53:20.979Z,71.50
2018-03-18T20:55:47.341Z,71.30
2018-03-18T20:58:14.812Z,71.50
2018-03-18T21:00:41.159Z,71.40
2018-03-18T21:03:07.613Z,71.50
2018-03-18T21:05:33.918Z,70.80
2018-03-18T21:08:00.317Z,71.60
2018-03-18T21:10:26.671Z,71.80
2018-03-18T21:12:53.035Z,71.40
2018-03-18T21:15:19.400Z,71.00
2018-03-18T21:17:45.703Z,71.00
2018-03-18T21:20:12.028Z,71.10
2018-03-18T21:22:38.366Z,71.50
2018-03-18T21:25:04.690Z,71.90
2018-03-18T21:27:30.964Z,71.80
2018-03-18T21:29:57.302Z,71.90
2018-03-18T21:32:23.987Z,71.70
2018-03-18T21:34:50.656Z,72.10
2018-03-18T21:37:16.980Z,72.10
2018-03-18T21:39:44.007Z,72.10
2018-03-18T21:42:10.660Z,71.70
2018-03-18T21:44:38.430Z,71.50
2018-03-18T21:47:05.118Z,71.60
2018-03-18T21:49:31.405Z,71.50
2018-03-18T21:51:58.260Z,71.70
2018-03-18T21:54:25.446Z,71.20
2018-03-18T21:56:51.782Z,71.20
2018-03-18T21:59:18.042Z,72.00
2018-03-18T22:01:44.390Z,71.00
2018-03-18T22:04:10.659Z,70.50
2018-03-18T22:06:37.328Z,71.30
2018-03-18T22:09:03.757Z,71.30
2018-03-18T22:11:30.010Z,71.20
2018-03-18T22:13:56.281Z,70.90
2018-03-18T22:16:22.561Z,70.90
2018-03-18T22:18:49.405Z,71.50
2018-03-18T22:21:16.531Z,71.90
2018-03-18T22:23:43.118Z,71.00
2018-03-18T22:26:09.482Z,71.20
2018-03-18T22:28:36.429Z,71.40
2018-03-18T22:31:03.229Z,71.20
2018-03-18T22:33:29.928Z,70.10
2018-03-18T22:35:56.169Z,70.10
2018-03-18T22:38:22.457Z,70.50
2018-03-18T22:40:48.752Z,69.60
2018-03-18T22:43:16.009Z,69.90
2018-03-18T22:45:42.336Z,69.90
2018-03-18T22:48:08.591Z,70.20
2018-03-18T22:50:34.832Z,70.60
2018-03-18T22:53:01.479Z,69.90
2018-03-18T22:55:28.102Z,69.80
2018-03-18T22:57:54.387Z,69.80
2018-03-18T23:00:21.597Z,70.20
2018-03-18T23:02:47.849Z,70.20
2018-03-18T23:05:14.641Z,69.30
2018-03-18T23:07:41.256Z,69.30
2018-03-18T23:10:07.512Z,70.10
2018-03-18T23:12:33.766Z,68.90
2018-03-18T23:15:00.057Z,69.00
2018-03-18T23:17:26.333Z,69.70
2018-03-18T23:19:52.562Z,68.70
2018-03-18T23:22:18.843Z,69.00
2018-03-18T23:24:45.517Z,68.80
2018-03-18T23:27:11.763Z,68.80
2018-03-18T23:29:38.072Z,69.30
2018-03-18T23:32:04.707Z,70.10
2018-03-18T23:34:31.329Z,70.20
2018-03-18T23:36:58.301Z,70.20
2018-03-18T23:39:24.923Z,69.10
2018-03-18T23:41:51.228Z,69.00
2018-03-18T23:44:17.495Z,70.10
2018-03-18T23:46:43.835Z,70.10
2018-03-18T23:49:10.507Z,69.70
2018-03-18T23:51:37.162Z,69.60
2018-03-18T23:54:03.446Z,69.60
2018-03-18T23:56:29.709Z,69.60
2018-03-18T23:58:56.321Z,68.30
