createdAt,value
2019-03-01T00:01:10.284Z,0.0
2019-03-01T00:03:28.939Z,0.0
2019-03-01T00:06:41.584Z,0.0
2019-03-01T00:10:05.780Z,0.0
2019-03-01T00:13:13.811Z,0.0
2019-03-01T00:15:48.771Z,0.0
2019-03-01T00:20:40.535Z,0.0
2019-03-01T00:21:46.254Z,0.0
2019-03-01T00:24:53.232Z,0.0
2019-03-01T00:28:03.661Z,0.0
2019-03-01T00:32:37.163Z,0.0
2019-03-01T00:33:39.983Z,0.0
2019-03-01T00:37:34.885Z,0.0
2019-03-01T00:41:45.490Z,0.0
2019-03-01T00:42:44.654Z,0.0
2019-03-01T00:45:28.543Z,0.0
2019-03-01T00:48:28.416Z,0.0
2019-03-01T00:51:29.143Z,0.0
2019-03-01T00:54:28.996Z,0.0
2019-03-01T00:57:28.982Z,0.0
2019-03-01T01:00:34.660Z,0.0
2019-03-01T01:03:28.932Z,0.0
2019-03-01T01:06:29.502Z,0.0
2019-03-01T01:09:28.878Z,0.0
2019-03-01T01:12:28.528Z,0.0
2019-03-01T01:15:28.321Z,0.0
2019-03-01T01:18:29.026Z,0.0
2019-03-01T01:21:28.953Z,0.0
2019-03-01T01:24:28.807Z,0.0
2019-03-01T01:27:28.836Z,0.0
2019-03-01T01:30:28.665Z,0.0
2019-03-01T01:33:28.293Z,0.0
2019-03-01T01:36:29.015Z,0.0
2019-03-01T01:39:28.704Z,0.0
2019-03-01T01:42:28.598Z,0.0
2019-03-01T01:45:28.327Z,0.0
2019-03-01T01:48:29.570Z,0.0
2019-03-01T01:51:28.503Z,0.0
2019-03-01T01:54:28.318Z,0.0
2019-03-01T01:57:29.011Z,0.0
2019-03-01T02:00:30.231Z,0.0
2019-03-01T02:03:29.186Z,0.0
2019-03-01T02:06:29.982Z,0.0
2019-03-01T02:09:30.456Z,0.0
2019-03-01T02:12:29.100Z,0.0
2019-03-01T02:15:28.862Z,0.0
2019-03-01T02:18:28.574Z,0.0
2019-03-01T02:21:28.218Z,0.0
2019-03-01T02:24:29.067Z,0.0
2019-03-01T02:27:30.980Z,0.0
2019-03-01T02:30:29.369Z,0.0
2019-03-01T02:33:29.029Z,0.0
2019-03-01T02:36:28.898Z,0.0
2019-03-01T02:39:28.535Z,0.0
2019-03-01T02:42:28.284Z,0.0
2019-03-01T02:45:29.022Z,0.0
2019-03-01T02:48:28.948Z,0.0
2019-03-01T02:51:28.762Z,0.0
2019-03-01T02:54:28.492Z,0.0
2019-03-01T02:57:28.644Z,0.0
2019-03-01T03:00:30.080Z,0.0
2019-03-01T03:03:29.030Z,0.0
2019-03-01T03:07:45.781Z,0.0
2019-03-01T03:09:28.987Z,0.0
2019-03-01T03:12:28.725Z,0.0
2019-03-01T03:15:34.032Z,0.0
2019-03-01T03:18:33.345Z,0.0
2019-03-01T03:21:31.182Z,0.0
2019-03-01T03:24:33.682Z,0.0
2019-03-01T03:27:36.916Z,0.0
2019-03-01T03:30:29.081Z,0.0
2019-03-01T03:33:28.811Z,0.0
2019-03-01T03:36:28.713Z,0.0
2019-03-01T03:39:28.593Z,0.0
2019-03-01T03:42:28.369Z,0.0
2019-03-01T03:45:29.111Z,0.0
2019-03-01T03:48:29.027Z,0.0
2019-03-01T03:51:29.028Z,0.0
2019-03-01T03:54:36.333Z,0.0
2019-03-01T03:57:28.609Z,0.0
2019-03-01T04:00:29.402Z,0.0
2019-03-01T04:03:29.256Z,0.0
2019-03-01T04:06:29.823Z,0.0
2019-03-01T04:09:28.603Z,0.0
2019-03-01T04:12:28.456Z,0.0
2019-03-01T04:15:29.249Z,0.0
2019-03-01T04:18:29.328Z,0.0
2019-03-01T04:21:29.084Z,0.0
2019-03-01T04:24:28.805Z,0.0
2019-03-01T04:27:28.979Z,0.0
2019-03-01T04:30:30.461Z,0.0
2019-03-01T04:33:28.697Z,0.0
2019-03-01T04:36:28.553Z,0.0
2019-03-01T04:39:28.700Z,0.0
2019-03-01T04:42:28.307Z,0.0
2019-03-01T04:45:29.305Z,0.0
2019-03-01T04:48:28.935Z,0.0
2019-03-01T04:51:28.702Z,0.0
2019-03-01T04:54:33.544Z,0.0
2019-03-01T04:57:28.340Z,0.0
2019-03-01T05:00:40.463Z,0.0
2019-03-01T05:03:28.161Z,0.0
2019-03-01T05:06:29.053Z,0.0
2019-03-01T05:09:28.739Z,0.0
2019-03-01T05:12:28.280Z,0.0
2019-03-01T05:15:29.062Z,0.0
2019-03-01T05:18:29.111Z,0.0
2019-03-01T05:21:28.980Z,0.0
2019-03-01T05:24:28.685Z,0.0
2019-03-01T05:27:28.942Z,0.0
2019-03-01T05:30:28.609Z,0.0
2019-03-01T05:33:28.551Z,0.0
2019-03-01T05:36:28.511Z,0.0
2019-03-01T05:39:28.390Z,0.0
2019-03-01T05:42:29.203Z,0.0
2019-03-01T05:45:29.141Z,0.0
2019-03-01T05:48:29.013Z,0.0
2019-03-01T05:51:29.176Z,0.0
2019-03-01T05:54:29.260Z,0.0
2019-03-01T05:57:29.113Z,0.0
2019-03-01T06:00:29.332Z,0.0
2019-03-01T06:03:57.465Z,0.01
2019-03-01T06:06:36.014Z,0.0
2019-03-01T06:09:38.691Z,0.01
2019-03-01T06:13:13.708Z,0.01
2019-03-01T06:15:52.482Z,0.0
2019-03-01T06:21:02.193Z,0.01
2019-03-01T06:23:40.984Z,0.01
2019-03-01T06:24:47.062Z,0.01
2019-03-01T06:29:39.464Z,0.01
2019-03-01T06:32:38.549Z,0.01
2019-03-01T06:33:38.712Z,0.02
2019-03-01T06:36:39.067Z,0.01
2019-03-01T06:39:58.909Z,0.0
2019-03-01T06:42:47.633Z,0.02
2019-03-01T06:46:29.974Z,0.0
2019-03-01T06:48:37.811Z,0.03
2019-03-01T06:51:32.731Z,0.0
2019-03-01T06:54:34.045Z,0.0
2019-03-01T06:57:29.227Z,0.0
2019-03-01T07:00:29.363Z,0.03
2019-03-01T07:03:29.133Z,0.04
2019-03-01T07:06:29.030Z,0.07
2019-03-01T07:09:29.037Z,0.08
2019-03-01T07:12:28.835Z,0.04
2019-03-01T07:15:29.774Z,0.09
2019-03-01T07:18:28.784Z,0.07
2019-03-01T07:21:29.049Z,0.11
2019-03-01T07:24:29.140Z,0.14
2019-03-01T07:27:29.549Z,0.12
2019-03-01T07:30:28.568Z,0.1
2019-03-01T07:33:28.985Z,0.13
2019-03-01T07:36:29.131Z,0.19
2019-03-01T07:39:28.953Z,0.21
2019-03-01T07:42:29.088Z,0.21
2019-03-01T07:45:28.972Z,0.21
2019-03-01T07:48:29.295Z,0.15
2019-03-01T07:51:30.716Z,0.11
2019-03-01T07:54:31.321Z,0.09
2019-03-01T07:57:30.934Z,0.14
2019-03-01T08:00:28.820Z,0.3
2019-03-01T08:03:29.404Z,0.35
2019-03-01T08:06:29.426Z,0.34
2019-03-01T08:09:33.286Z,0.31
2019-03-01T08:12:28.292Z,0.38
2019-03-01T08:15:29.265Z,0.25
2019-03-01T08:18:29.243Z,0.22
2019-03-01T08:21:29.197Z,0.24
2019-03-01T08:24:28.398Z,0.21
2019-03-01T08:27:28.936Z,0.35
2019-03-01T08:30:28.956Z,1.35
2019-03-01T08:33:28.813Z,0.38
2019-03-01T08:36:28.949Z,0.52
2019-03-01T08:39:28.995Z,0.8
2019-03-01T08:42:29.180Z,0.65
2019-03-01T08:45:29.773Z,0.47
2019-03-01T08:48:30.552Z,0.48
2019-03-01T08:51:29.332Z,0.65
2019-03-01T08:54:31.063Z,0.38
2019-03-01T08:57:29.183Z,0.89
2019-03-01T09:00:31.063Z,1.72
2019-03-01T09:03:41.735Z,1.87
2019-03-01T09:06:28.819Z,1.0
2019-03-01T09:09:33.961Z,1.0
2019-03-01T09:12:28.900Z,0.59
2019-03-01T09:15:29.156Z,0.12
2019-03-01T09:18:29.199Z,0.75
2019-03-01T09:21:28.586Z,1.12
2019-03-01T09:24:29.211Z,0.85
2019-03-01T09:27:30.158Z,1.51
2019-03-01T09:30:28.998Z,0.95
2019-03-01T09:33:34.775Z,1.51
2019-03-01T09:36:37.890Z,0.3
2019-03-01T09:39:32.821Z,0.22
2019-03-01T09:42:29.770Z,0.28
2019-03-01T09:45:36.257Z,0.28
2019-03-01T09:48:30.844Z,0.3
2019-03-01T09:51:29.404Z,0.3
2019-03-01T09:54:29.759Z,0.44
2019-03-01T09:57:29.846Z,0.3
2019-03-01T10:00:29.311Z,0.26
2019-03-01T10:03:29.443Z,0.26
2019-03-01T10:06:37.622Z,0.36
2019-03-01T10:09:29.203Z,0.34
2019-03-01T10:12:29.340Z,0.32
2019-03-01T10:15:29.580Z,0.28
2019-03-01T10:18:28.806Z,0.47
2019-03-01T10:21:28.783Z,0.83
2019-03-01T10:24:28.788Z,1.0
2019-03-01T10:27:28.801Z,1.52
2019-03-01T10:30:29.136Z,0.97
2019-03-01T10:33:29.172Z,0.68
2019-03-01T10:36:28.828Z,0.47
2019-03-01T10:39:28.819Z,0.43
2019-03-01T10:42:28.752Z,0.61
2019-03-01T10:45:28.957Z,0.65
2019-03-01T10:48:28.790Z,0.37
2019-03-01T10:51:33.800Z,0.41
2019-03-01T10:54:28.828Z,0.4
2019-03-01T10:57:28.764Z,0.51
2019-03-01T11:00:29.558Z,0.66
2019-03-01T11:03:28.855Z,0.73
2019-03-01T11:06:29.036Z,0.84
2019-03-01T11:09:28.951Z,0.52
2019-03-01T11:12:28.894Z,0.48
2019-03-01T11:15:28.809Z,0.5
2019-03-01T11:19:01.671Z,0.32
2019-03-01T11:21:29.010Z,0.42
2019-03-01T11:24:31.710Z,0.57
2019-03-01T11:27:28.893Z,0.72
2019-03-01T11:30:30.609Z,1.03
2019-03-01T11:33:28.394Z,0.93
2019-03-01T11:36:28.322Z,1.37
2019-03-01T11:39:29.282Z,0.88
2019-03-01T11:42:29.268Z,0.88
2019-03-01T11:45:29.380Z,0.76
2019-03-01T11:48:28.412Z,0.6
2019-03-01T11:51:44.156Z,0.48
2019-03-01T11:54:28.608Z,0.45
2019-03-01T11:57:28.481Z,0.47
2019-03-01T12:00:29.060Z,0.35
2019-03-01T12:03:28.931Z,0.36
2019-03-01T12:06:28.840Z,0.37
2019-03-01T12:09:29.207Z,0.38
2019-03-01T12:12:29.054Z,0.58
2019-03-01T12:15:29.064Z,0.47
2019-03-01T12:18:29.230Z,0.27
2019-03-01T12:21:29.252Z,0.23
2019-03-01T12:24:29.387Z,0.23
2019-03-01T12:27:29.257Z,0.19
2019-03-01T12:30:29.285Z,0.16
2019-03-01T12:33:29.241Z,0.15
2019-03-01T12:36:29.258Z,0.34
2019-03-01T12:39:29.541Z,0.42
2019-03-01T12:42:28.520Z,0.53
2019-03-01T12:45:28.690Z,0.56
2019-03-01T12:48:28.741Z,0.39
2019-03-01T12:51:28.844Z,0.38
2019-03-01T12:54:28.892Z,0.33
2019-03-01T12:57:28.780Z,0.27
2019-03-01T13:00:30.881Z,0.2
2019-03-01T13:03:30.078Z,0.1
2019-03-01T13:06:30.398Z,0.07
2019-03-01T13:09:29.258Z,0.09
2019-03-01T13:12:29.253Z,0.04
2019-03-01T13:15:29.122Z,0.09
2019-03-01T13:18:30.291Z,0.04
2019-03-01T13:21:29.390Z,0.08
2019-03-01T13:24:30.643Z,0.04
2019-03-01T13:27:31.566Z,0.09
2019-03-01T13:30:28.592Z,0.07
2019-03-01T13:33:29.557Z,0.04
2019-03-01T13:36:29.019Z,0.09
2019-03-01T13:39:29.201Z,0.04
2019-03-01T13:42:29.350Z,0.13
2019-03-01T13:45:29.308Z,0.1
2019-03-01T13:48:33.186Z,0.1
2019-03-01T13:51:31.368Z,0.1
2019-03-01T13:54:29.323Z,0.14
2019-03-01T13:57:29.347Z,0.08
2019-03-01T14:00:29.604Z,0.15
2019-03-01T14:03:28.732Z,0.11
2019-03-01T14:06:29.443Z,0.18
2019-03-01T14:09:28.824Z,0.24
2019-03-01T14:12:29.461Z,0.19
2019-03-01T14:15:29.971Z,0.19
2019-03-01T14:25:05.280Z,0.24
2019-03-01T14:25:08.813Z,0.22
2019-03-01T14:27:47.674Z,0.19
2019-03-01T14:30:30.228Z,0.26
2019-03-01T14:33:29.930Z,0.22
2019-03-01T14:36:31.398Z,0.23
2019-03-01T14:39:28.374Z,0.26
2019-03-01T14:42:29.433Z,0.23
2019-03-01T14:45:28.585Z,0.19
2019-03-01T14:48:28.583Z,0.21
2019-03-01T14:51:28.470Z,0.14
2019-03-01T14:54:28.463Z,0.12
2019-03-01T14:57:43.018Z,0.11
2019-03-01T15:00:41.006Z,0.04
2019-03-01T15:03:36.388Z,0.02
2019-03-01T15:06:33.421Z,0.07
2019-03-01T15:09:34.186Z,0.12
2019-03-01T15:12:34.255Z,0.17
2019-03-01T15:15:32.250Z,0.16
2019-03-01T15:18:31.974Z,0.12
2019-03-01T15:21:28.466Z,0.15
2019-03-01T15:25:12.151Z,0.06
2019-03-01T15:29:06.425Z,0.05
2019-03-01T15:31:16.971Z,0.06
2019-03-01T15:41:42.268Z,0.06
2019-03-01T15:45:28.979Z,0.01
2019-03-01T15:48:28.784Z,0.02
2019-03-01T15:51:28.867Z,0.02
2019-03-01T15:54:29.096Z,0.03
2019-03-01T15:57:33.008Z,0.08
2019-03-01T16:00:29.562Z,0.04
2019-03-01T16:03:28.489Z,0.09
2019-03-01T16:06:42.866Z,0.05
2019-03-01T16:09:28.871Z,0.09
2019-03-01T16:12:32.197Z,0.09
2019-03-01T16:15:34.989Z,0.08
2019-03-01T16:18:28.758Z,0.03
2019-03-01T16:21:28.573Z,0.07
2019-03-01T16:24:28.618Z,0.06
2019-03-01T16:27:28.784Z,0.01
2019-03-01T16:30:31.584Z,0.05
2019-03-01T16:33:29.976Z,0.05
2019-03-01T16:36:33.508Z,0.0
2019-03-01T16:39:29.874Z,0.0
2019-03-01T16:42:38.370Z,0.0
2019-03-01T16:45:36.164Z,0.02
2019-03-01T16:48:31.158Z,0.0
2019-03-01T16:51:37.118Z,0.0
2019-03-01T16:54:30.217Z,0.0
2019-03-01T16:57:29.410Z,0.01
2019-03-01T17:00:32.916Z,0.0
2019-03-01T17:03:31.727Z,0.0
2019-03-01T17:06:28.697Z,0.01
2019-03-01T17:09:29.972Z,0.0
2019-03-01T17:12:31.609Z,0.0
2019-03-01T17:15:28.782Z,0.0
2019-03-01T17:18:28.771Z,0.0
2019-03-01T17:21:30.056Z,0.0
2019-03-01T17:24:29.753Z,0.0
2019-03-01T17:27:31.650Z,0.0
2019-03-01T17:30:28.850Z,0.0
2019-03-01T17:33:29.074Z,0.0
2019-03-01T17:36:31.184Z,0.0
2019-03-01T17:39:33.072Z,0.0
2019-03-01T17:42:33.776Z,0.0
2019-03-01T17:45:34.056Z,0.0
2019-03-01T17:48:34.811Z,0.0
2019-03-01T17:51:34.030Z,0.0
2019-03-01T17:54:35.400Z,0.0
2019-03-01T17:57:32.985Z,0.0
2019-03-01T18:00:34.365Z,0.0
2019-03-01T18:03:28.478Z,0.0
2019-03-01T18:06:31.091Z,0.0
2019-03-01T18:09:30.252Z,0.0
2019-03-01T18:12:33.702Z,0.0
2019-03-01T18:15:28.550Z,0.0
2019-03-01T18:18:28.348Z,0.0
2019-03-01T18:21:29.360Z,0.0
2019-03-01T18:24:29.280Z,0.0
2019-03-01T18:27:32.034Z,0.0
2019-03-01T18:30:32.992Z,0.0
2019-03-01T18:33:34.678Z,0.0
2019-03-01T18:36:31.512Z,0.0
2019-03-01T18:39:29.289Z,0.0
2019-03-01T18:42:29.140Z,0.0
2019-03-01T18:45:28.378Z,0.0
2019-03-01T18:48:29.239Z,0.0
2019-03-01T18:51:34.404Z,0.0
2019-03-01T18:54:28.921Z,0.0
2019-03-01T18:57:28.851Z,0.0
2019-03-01T19:00:32.458Z,0.0
2019-03-01T19:03:29.278Z,0.0
2019-03-01T19:06:30.346Z,0.0
2019-03-01T19:09:30.746Z,0.0
2019-03-01T19:12:28.464Z,0.0
2019-03-01T19:15:29.955Z,0.0
2019-03-01T19:18:31.020Z,0.0
2019-03-01T19:21:31.572Z,0.0
2019-03-01T19:24:50.743Z,0.0
2019-03-01T19:27:42.429Z,0.0
2019-03-01T19:30:41.338Z,0.0
2019-03-01T19:33:30.786Z,0.0
2019-03-01T19:36:29.256Z,0.0
2019-03-01T19:39:29.072Z,0.0
2019-03-01T19:42:29.484Z,0.0
2019-03-01T19:45:43.319Z,0.0
2019-03-01T19:48:39.383Z,0.0
2019-03-01T19:51:37.559Z,0.0
2019-03-01T19:54:41.569Z,0.0
2019-03-01T19:57:33.610Z,0.0
2019-03-01T20:00:42.359Z,0.0
2019-03-01T20:03:47.737Z,0.0
2019-03-01T20:06:49.462Z,0.0
2019-03-01T20:09:36.631Z,0.0
2019-03-01T20:12:36.941Z,0.0
2019-03-01T20:15:31.381Z,0.0
2019-03-01T20:18:31.245Z,0.0
2019-03-01T20:21:32.793Z,0.0
2019-03-01T20:24:40.541Z,0.0
2019-03-01T20:27:35.499Z,0.0
2019-03-01T20:30:35.116Z,0.0
2019-03-01T20:33:30.321Z,0.0
2019-03-01T20:36:31.917Z,0.0
2019-03-01T20:39:29.830Z,0.0
2019-03-01T20:42:34.808Z,0.0
2019-03-01T20:45:31.234Z,0.0
2019-03-01T20:48:28.995Z,0.0
2019-03-01T20:51:32.684Z,0.0
2019-03-01T20:54:37.586Z,0.0
2019-03-01T20:57:28.782Z,0.0
2019-03-01T21:00:29.993Z,0.0
2019-03-01T21:03:29.937Z,0.0
2019-03-01T21:06:28.607Z,0.0
2019-03-01T21:09:28.296Z,0.0
2019-03-01T21:12:29.158Z,0.0
2019-03-01T21:15:29.245Z,0.0
2019-03-01T21:18:30.826Z,0.0
2019-03-01T21:21:29.017Z,0.0
2019-03-01T21:24:28.473Z,0.0
2019-03-01T21:27:28.834Z,0.0
2019-03-01T21:30:29.335Z,0.0
2019-03-01T21:33:30.914Z,0.0
2019-03-01T21:36:28.994Z,0.0
2019-03-01T21:39:28.666Z,0.0
2019-03-01T21:42:34.520Z,0.0
2019-03-01T21:45:34.857Z,0.0
2019-03-01T21:48:28.800Z,0.0
2019-03-01T21:51:32.018Z,0.0
2019-03-01T21:54:30.744Z,0.0
2019-03-01T21:57:31.103Z,0.0
2019-03-01T22:00:31.196Z,0.0
2019-03-01T22:03:28.840Z,0.0
2019-03-01T22:06:34.517Z,0.0
2019-03-01T22:09:28.511Z,0.0
2019-03-01T22:12:29.501Z,0.0
2019-03-01T22:15:28.754Z,0.0
2019-03-01T22:18:28.531Z,0.0
2019-03-01T22:21:35.123Z,0.0
2019-03-01T22:24:28.930Z,0.0
2019-03-01T22:27:28.795Z,0.0
2019-03-01T22:30:29.995Z,0.0
2019-03-01T22:33:35.321Z,0.0
2019-03-01T22:36:32.251Z,0.0
2019-03-01T22:39:30.887Z,0.0
2019-03-01T22:42:29.127Z,0.0
2019-03-01T22:45:28.926Z,0.0
2019-03-01T22:48:28.783Z,0.0
2019-03-01T22:51:31.383Z,0.0
2019-03-01T22:54:32.106Z,0.0
2019-03-01T22:57:28.940Z,0.0
2019-03-01T23:01:37.346Z,0.0
2019-03-01T23:03:33.475Z,0.0
2019-03-01T23:06:29.048Z,0.0
2019-03-01T23:09:34.433Z,0.0
2019-03-01T23:12:28.818Z,0.0
2019-03-01T23:15:28.601Z,0.0
2019-03-01T23:18:28.381Z,0.0
2019-03-01T23:21:28.407Z,0.0
2019-03-01T23:24:31.744Z,0.0
2019-03-01T23:27:31.762Z,0.0
2019-03-01T23:30:30.700Z,0.0
2019-03-01T23:33:31.629Z,0.0
2019-03-01T23:36:29.695Z,0.0
2019-03-01T23:39:28.518Z,0.0
2019-03-01T23:42:33.933Z,0.0
2019-03-01T23:45:31.809Z,0.0
2019-03-01T23:48:28.449Z,0.0
2019-03-01T23:51:29.253Z,0.0
2019-03-01T23:54:29.210Z,0.0
2019-03-01T23:57:28.847Z,0.0
