createdAt,value
2019-01-09T00:00:00.093Z,99.90
2019-01-09T00:02:29.783Z,99.90
2019-01-09T00:05:00.601Z,99.90
2019-01-09T00:07:32.619Z,99.90
2019-01-09T00:10:02.727Z,99.90
2019-01-09T00:12:37.412Z,99.90
2019-01-09T00:15:12.817Z,99.90
2019-01-09T00:17:43.683Z,99.90
2019-01-09T00:20:15.049Z,99.90
2019-01-09T00:22:46.280Z,99.90
2019-01-09T00:25:15.787Z,99.90
2019-01-09T00:27:47.505Z,99.90
2019-01-09T00:30:18.656Z,99.90
2019-01-09T00:32:48.206Z,99.90
2019-01-09T00:35:19.285Z,99.90
2019-01-09T00:37:51.712Z,99.90
2019-01-09T00:40:21.237Z,99.90
2019-01-09T00:42:52.054Z,99.90
2019-01-09T00:45:24.241Z,99.90
2019-01-09T00:47:58.563Z,99.90
2019-01-09T00:50:29.135Z,99.90
2019-01-09T00:53:00.174Z,99.90
2019-01-09T00:55:30.453Z,99.90
2019-01-09T00:58:04.735Z,99.90
2019-01-09T01:00:36.004Z,99.90
2019-01-09T01:03:26.879Z,99.90
2019-01-09T01:06:16.000Z,99.90
2019-01-09T01:09:15.466Z,99.90
2019-01-09T01:11:59.857Z,99.90
2019-01-09T01:14:44.360Z,99.90
2019-01-09T01:17:33.318Z,99.90
2019-01-09T01:20:36.005Z,99.90
2019-01-09T01:23:20.315Z,99.90
2019-01-09T01:26:12.091Z,99.90
2019-01-09T01:29:01.522Z,99.90
2019-01-09T01:31:44.161Z,99.90
2019-01-09T01:34:25.600Z,99.90
2019-01-09T01:37:28.178Z,99.90
2019-01-09T01:40:02.091Z,99.90
2019-01-09T01:43:01.745Z,99.90
2019-01-09T01:46:00.542Z,99.90
2019-01-09T01:48:52.377Z,99.90
2019-01-09T01:51:27.683Z,99.90
2019-01-09T01:54:15.358Z,99.90
2019-01-09T01:57:22.758Z,99.90
2019-01-09T02:00:25.318Z,99.90
2019-01-09T02:03:11.737Z,99.90
2019-01-09T02:05:44.577Z,99.90
2019-01-09T02:08:29.522Z,99.90
2019-01-09T02:11:23.499Z,99.90
2019-01-09T02:14:01.926Z,99.90
2019-01-09T02:16:43.857Z,99.90
2019-01-09T02:19:16.667Z,99.90
2019-01-09T02:22:13.537Z,99.90
2019-01-09T02:24:55.075Z,99.90
2019-01-09T02:27:39.707Z,99.90
2019-01-09T02:30:22.908Z,99.90
2019-01-09T02:32:52.642Z,99.90
2019-01-09T02:35:22.272Z,99.90
2019-01-09T02:37:56.013Z,99.90
2019-01-09T02:40:25.727Z,99.90
2019-01-09T02:42:57.112Z,99.90
2019-01-09T02:45:26.855Z,99.90
2019-01-09T02:47:56.709Z,99.90
2019-01-09T02:50:27.414Z,99.90
2019-01-09T02:52:58.323Z,99.90
2019-01-09T02:55:28.367Z,99.90
2019-01-09T02:57:58.061Z,99.90
2019-01-09T03:00:27.677Z,99.90
2019-01-09T03:02:57.359Z,99.90
2019-01-09T03:05:28.557Z,99.90
2019-01-09T03:07:59.289Z,99.90
2019-01-09T03:10:28.956Z,99.90
2019-01-09T03:12:59.575Z,99.90
2019-01-09T03:15:30.933Z,99.90
2019-01-09T03:18:00.620Z,99.90
2019-01-09T03:20:30.269Z,99.90
2019-01-09T03:23:02.514Z,99.90
2019-01-09T03:25:33.596Z,99.90
2019-01-09T03:28:03.365Z,99.90
2019-01-09T03:30:35.230Z,99.90
2019-01-09T03:33:05.966Z,99.90
2019-01-09T03:35:35.632Z,99.90
2019-01-09T03:38:06.465Z,99.90
2019-01-09T03:40:36.137Z,99.90
2019-01-09T03:43:07.345Z,99.90
2019-01-09T03:45:38.629Z,99.90
2019-01-09T03:48:09.697Z,99.90
2019-01-09T03:50:40.727Z,99.90
2019-01-09T03:53:13.226Z,99.90
2019-01-09T03:55:42.945Z,99.90
2019-01-09T03:58:12.591Z,99.90
2019-01-09T04:00:42.338Z,99.90
2019-01-09T04:03:12.050Z,99.90
2019-01-09T04:05:44.741Z,99.90
2019-01-09T04:08:14.446Z,99.90
2019-01-09T04:10:44.107Z,99.90
2019-01-09T04:13:14.761Z,99.90
2019-01-09T04:15:44.398Z,99.90
2019-01-09T04:18:15.781Z,99.90
2019-01-09T04:20:47.163Z,99.90
2019-01-09T04:23:16.861Z,99.90
2019-01-09T04:25:46.585Z,99.90
2019-01-09T04:28:17.887Z,99.90
2019-01-09T04:30:47.500Z,99.90
2019-01-09T04:33:17.243Z,99.90
2019-01-09T04:35:48.018Z,99.90
2019-01-09T04:38:17.692Z,99.90
2019-01-09T04:40:47.728Z,99.90
2019-01-09T04:43:18.823Z,99.90
2019-01-09T04:45:48.422Z,99.90
2019-01-09T04:48:18.028Z,99.90
2019-01-09T04:50:47.798Z,99.90
2019-01-09T04:53:17.388Z,99.90
2019-01-09T04:55:48.000Z,99.90
2019-01-09T04:58:19.245Z,99.90
2019-01-09T05:00:50.322Z,99.90
2019-01-09T05:03:23.757Z,99.90
2019-01-09T05:05:53.586Z,99.90
2019-01-09T05:08:23.220Z,99.90
2019-01-09T05:10:55.288Z,99.90
2019-01-09T05:13:24.985Z,99.90
2019-01-09T05:15:54.608Z,99.90
2019-01-09T05:18:24.297Z,99.90
2019-01-09T05:20:53.984Z,99.90
2019-01-09T05:23:24.706Z,99.90
2019-01-09T05:25:54.586Z,99.90
2019-01-09T05:28:25.164Z,99.90
2019-01-09T05:30:56.599Z,99.90
2019-01-09T05:33:26.254Z,99.90
2019-01-09T05:35:55.974Z,99.90
2019-01-09T05:38:25.652Z,99.90
2019-01-09T05:40:56.084Z,99.90
2019-01-09T05:43:25.793Z,99.90
2019-01-09T05:45:57.071Z,99.90
2019-01-09T05:48:27.071Z,99.90
2019-01-09T05:50:56.769Z,99.90
2019-01-09T05:53:28.092Z,99.90
2019-01-09T05:56:00.936Z,99.90
2019-01-09T05:58:30.600Z,99.90
2019-01-09T06:01:03.526Z,99.90
2019-01-09T06:03:34.199Z,99.90
2019-01-09T06:06:05.224Z,99.90
2019-01-09T06:08:36.890Z,99.90
2019-01-09T06:11:06.599Z,99.90
2019-01-09T06:13:36.278Z,99.90
2019-01-09T06:16:08.468Z,99.90
2019-01-09T06:18:38.174Z,99.90
2019-01-09T06:21:11.306Z,99.90
2019-01-09T06:23:43.968Z,99.90
2019-01-09T06:26:13.614Z,99.90
2019-01-09T06:28:43.274Z,99.90
2019-01-09T06:31:17.747Z,99.90
2019-01-09T06:33:48.736Z,99.90
2019-01-09T06:36:21.558Z,99.90
2019-01-09T06:38:51.578Z,99.90
2019-01-09T06:41:24.491Z,99.90
2019-01-09T06:43:55.245Z,99.90
2019-01-09T06:46:27.325Z,99.90
2019-01-09T06:48:59.802Z,99.90
2019-01-09T06:51:31.289Z,99.90
2019-01-09T06:54:01.014Z,99.90
2019-01-09T06:56:33.555Z,99.90
2019-01-09T06:59:03.192Z,99.90
2019-01-09T07:01:52.321Z,99.90
2019-01-09T07:04:22.813Z,99.90
2019-01-09T07:06:53.841Z,99.90
2019-01-09T07:09:24.998Z,99.90
2019-01-09T07:11:56.285Z,99.90
2019-01-09T07:14:25.955Z,99.90
2019-01-09T07:16:57.841Z,99.90
2019-01-09T07:19:27.501Z,99.90
2019-01-09T07:21:57.778Z,99.90
2019-01-09T07:24:29.805Z,99.90
2019-01-09T07:26:59.753Z,99.90
2019-01-09T07:29:29.512Z,99.90
2019-01-09T07:31:59.371Z,99.90
2019-01-09T07:34:30.667Z,99.90
2019-01-09T07:37:00.450Z,99.90
2019-01-09T07:39:32.705Z,99.90
2019-01-09T07:42:02.573Z,99.90
2019-01-09T07:44:32.153Z,99.90
2019-01-09T07:47:05.090Z,99.90
2019-01-09T07:49:36.977Z,99.90
2019-01-09T07:52:07.723Z,99.90
2019-01-09T07:54:38.392Z,99.90
2019-01-09T07:57:09.084Z,99.90
2019-01-09T07:59:39.316Z,99.90
2019-01-09T08:02:08.973Z,99.90
2019-01-09T08:04:38.564Z,99.90
2019-01-09T08:07:10.584Z,99.90
2019-01-09T08:09:40.203Z,99.90
2019-01-09T08:12:09.878Z,99.90
2019-01-09T08:14:40.606Z,99.90
2019-01-09T08:17:10.184Z,99.90
2019-01-09T08:19:39.874Z,99.90
2019-01-09T08:22:10.811Z,99.90
2019-01-09T08:24:40.417Z,99.90
2019-01-09T08:27:10.414Z,99.90
2019-01-09T08:29:40.025Z,99.90
2019-01-09T08:32:13.202Z,99.90
2019-01-09T08:34:42.821Z,99.90
2019-01-09T08:37:12.503Z,99.90
2019-01-09T08:39:42.654Z,99.90
2019-01-09T08:42:13.137Z,99.90
2019-01-09T08:44:42.754Z,99.90
2019-01-09T08:47:12.390Z,99.90
2019-01-09T08:49:47.516Z,99.90
2019-01-09T08:52:22.638Z,99.90
2019-01-09T08:54:54.362Z,99.90
2019-01-09T08:57:24.020Z,99.90
2019-01-09T08:59:53.733Z,99.90
2019-01-09T09:02:26.062Z,99.90
2019-01-09T09:05:00.026Z,99.90
2019-01-09T09:07:30.536Z,99.90
2019-01-09T09:10:01.799Z,99.90
2019-01-09T09:12:34.056Z,99.90
2019-01-09T09:15:06.462Z,99.90
2019-01-09T09:17:36.762Z,99.90
2019-01-09T09:20:09.628Z,99.90
2019-01-09T09:22:39.372Z,99.90
2019-01-09T09:25:09.633Z,99.90
2019-01-09T09:27:41.942Z,99.90
2019-01-09T09:30:14.961Z,99.90
2019-01-09T09:32:46.225Z,99.90
2019-01-09T09:35:17.984Z,99.90
2019-01-09T09:37:50.501Z,99.90
2019-01-09T09:40:22.952Z,99.90
2019-01-09T09:42:53.368Z,99.90
2019-01-09T09:45:26.905Z,99.90
2019-01-09T09:47:56.976Z,99.90
2019-01-09T09:50:28.144Z,99.90
2019-01-09T09:53:02.245Z,99.90
2019-01-09T09:55:35.528Z,99.90
2019-01-09T09:58:06.199Z,99.90
2019-01-09T10:00:37.166Z,99.90
2019-01-09T10:03:09.900Z,99.90
2019-01-09T10:05:43.259Z,99.90
2019-01-09T10:08:15.218Z,99.90
2019-01-09T10:10:49.550Z,99.90
2019-01-09T10:13:23.452Z,99.90
2019-01-09T10:15:58.486Z,99.90
2019-01-09T10:18:29.868Z,99.90
2019-01-09T10:21:09.257Z,99.90
2019-01-09T10:23:41.132Z,99.90
2019-01-09T10:26:11.511Z,99.90
2019-01-09T10:28:41.206Z,99.90
2019-01-09T10:31:14.812Z,99.90
2019-01-09T10:33:45.823Z,99.90
2019-01-09T10:36:18.530Z,99.90
2019-01-09T10:38:48.252Z,99.90
2019-01-09T10:41:17.909Z,99.90
2019-01-09T10:43:48.272Z,99.90
2019-01-09T10:46:19.743Z,99.90
2019-01-09T10:48:49.361Z,99.90
2019-01-09T10:51:18.989Z,99.90
2019-01-09T10:53:48.675Z,99.90
2019-01-09T10:56:18.373Z,99.90
2019-01-09T10:58:48.013Z,99.90
2019-01-09T11:01:21.665Z,99.90
2019-01-09T11:03:51.399Z,99.90
2019-01-09T11:06:21.044Z,99.90
2019-01-09T11:08:51.306Z,99.90
2019-01-09T11:11:20.998Z,99.90
2019-01-09T11:13:52.155Z,99.90
2019-01-09T11:16:21.849Z,99.90
2019-01-09T11:18:51.529Z,99.90
2019-01-09T11:21:21.199Z,99.90
2019-01-09T11:23:51.969Z,99.90
2019-01-09T11:26:21.675Z,99.90
2019-01-09T11:28:51.321Z,99.90
2019-01-09T11:31:21.483Z,99.90
2019-01-09T11:33:51.126Z,99.90
2019-01-09T11:36:21.281Z,99.90
2019-01-09T11:38:55.854Z,99.90
2019-01-09T11:41:23.691Z,99.90
2019-01-09T11:43:54.627Z,99.90
2019-01-09T11:46:26.514Z,99.90
2019-01-09T11:48:57.965Z,99.90
2019-01-09T11:51:27.581Z,99.90
2019-01-09T11:53:57.219Z,99.90
2019-01-09T11:56:30.041Z,99.90
2019-01-09T11:59:00.651Z,99.90
2019-01-09T12:01:35.117Z,99.90
2019-01-09T12:04:04.757Z,99.90
2019-01-09T12:06:36.009Z,99.90
2019-01-09T12:09:10.621Z,99.90
2019-01-09T12:11:40.300Z,99.90
2019-01-09T12:14:11.020Z,99.90
2019-01-09T12:16:40.687Z,99.90
2019-01-09T12:19:10.394Z,99.90
2019-01-09T12:21:40.052Z,99.90
2019-01-09T12:24:09.694Z,99.90
2019-01-09T12:26:39.439Z,99.90
2019-01-09T12:29:09.113Z,99.90
2019-01-09T12:31:38.757Z,99.90
2019-01-09T12:34:08.397Z,99.90
2019-01-09T12:36:38.095Z,99.90
2019-01-09T12:39:13.182Z,99.90
2019-01-09T12:41:38.951Z,99.90
2019-01-09T12:44:08.613Z,99.90
2019-01-09T12:46:39.842Z,99.90
2019-01-09T12:49:09.796Z,99.90
2019-01-09T12:51:42.434Z,99.90
2019-01-09T12:54:13.025Z,99.90
2019-01-09T12:56:42.774Z,99.90
2019-01-09T12:59:21.624Z,99.90
2019-01-09T13:01:47.623Z,99.90
2019-01-09T13:04:18.642Z,99.90
2019-01-09T13:06:48.627Z,99.90
2019-01-09T13:09:22.384Z,99.90
2019-01-09T13:11:49.606Z,99.90
2019-01-09T13:14:19.263Z,99.90
2019-01-09T13:16:51.180Z,99.90
2019-01-09T13:19:21.254Z,99.90
2019-01-09T13:21:51.976Z,99.90
2019-01-09T13:24:23.215Z,99.90
2019-01-09T13:26:53.618Z,99.90
2019-01-09T13:29:26.649Z,99.90
2019-01-09T13:31:56.302Z,99.90
2019-01-09T13:34:25.912Z,99.90
2019-01-09T13:36:57.050Z,99.90
2019-01-09T13:39:30.814Z,99.90
2019-01-09T13:41:58.008Z,99.90
2019-01-09T13:44:27.584Z,99.90
2019-01-09T13:46:57.548Z,99.90
2019-01-09T13:49:27.253Z,99.90
2019-01-09T13:51:59.054Z,99.90
2019-01-09T13:54:31.512Z,99.90
2019-01-09T13:57:01.164Z,99.90
2019-01-09T13:59:30.853Z,99.90
2019-01-09T14:02:00.564Z,99.90
2019-01-09T14:04:30.283Z,99.90
2019-01-09T14:07:01.784Z,99.90
2019-01-09T14:09:39.163Z,99.90
2019-01-09T14:12:05.840Z,99.90
2019-01-09T14:14:35.466Z,99.90
2019-01-09T14:17:06.155Z,99.90
2019-01-09T14:19:36.230Z,99.90
2019-01-09T14:22:05.815Z,99.90
2019-01-09T14:24:35.490Z,99.90
2019-01-09T14:27:05.144Z,99.90
2019-01-09T14:29:34.804Z,99.90
2019-01-09T14:32:06.326Z,99.90
2019-01-09T14:34:35.952Z,99.90
2019-01-09T14:37:09.470Z,99.90
2019-01-09T14:39:47.812Z,99.90
2019-01-09T14:42:11.411Z,99.90
2019-01-09T14:44:41.020Z,99.90
2019-01-09T14:47:11.688Z,99.90
2019-01-09T14:49:42.543Z,99.90
2019-01-09T14:52:13.726Z,99.90
2019-01-09T14:54:43.387Z,99.90
2019-01-09T14:57:13.769Z,99.90
2019-01-09T14:59:44.055Z,99.90
2019-01-09T15:02:13.781Z,99.90
2019-01-09T15:04:45.655Z,99.90
2019-01-09T15:07:19.477Z,99.90
2019-01-09T15:09:56.795Z,99.90
2019-01-09T15:12:26.313Z,99.90
2019-01-09T15:14:56.049Z,99.90
2019-01-09T15:17:25.694Z,99.90
2019-01-09T15:19:56.907Z,99.90
2019-01-09T15:22:27.746Z,99.90
2019-01-09T15:24:57.361Z,99.90
2019-01-09T15:27:32.365Z,99.90
2019-01-09T15:30:02.775Z,99.90
2019-01-09T15:32:32.700Z,99.90
2019-01-09T15:35:05.165Z,99.90
2019-01-09T15:37:34.903Z,99.90
2019-01-09T15:40:08.660Z,99.90
2019-01-09T15:42:39.959Z,99.90
2019-01-09T15:45:12.374Z,99.90
2019-01-09T15:47:43.841Z,99.90
2019-01-09T15:50:17.449Z,99.90
2019-01-09T15:52:49.151Z,99.90
2019-01-09T15:55:18.789Z,99.90
2019-01-09T15:57:50.381Z,99.90
2019-01-09T16:00:28.518Z,99.90
2019-01-09T16:02:59.780Z,99.90
2019-01-09T16:05:29.407Z,99.90
2019-01-09T16:07:59.780Z,99.90
2019-01-09T16:10:32.445Z,99.90
2019-01-09T16:13:03.313Z,99.90
2019-01-09T16:15:34.386Z,99.90
2019-01-09T16:18:05.002Z,99.90
2019-01-09T16:20:36.905Z,99.90
2019-01-09T16:23:07.250Z,99.90
2019-01-09T16:25:37.027Z,99.90
2019-01-09T16:28:06.671Z,99.90
2019-01-09T16:30:53.175Z,99.90
2019-01-09T16:33:23.172Z,99.90
2019-01-09T16:35:56.000Z,99.90
2019-01-09T16:38:32.995Z,99.90
2019-01-09T16:41:06.680Z,99.90
2019-01-09T16:43:38.080Z,99.90
2019-01-09T16:46:09.433Z,99.90
2019-01-09T16:48:39.731Z,99.90
2019-01-09T16:51:10.585Z,99.90
2019-01-09T16:53:41.428Z,99.90
2019-01-09T16:56:11.161Z,99.90
2019-01-09T16:58:40.792Z,99.90
2019-01-09T17:01:10.527Z,99.90
2019-01-09T17:03:40.520Z,99.90
2019-01-09T17:06:10.639Z,99.90
2019-01-09T17:08:40.396Z,99.90
2019-01-09T17:11:12.783Z,99.90
2019-01-09T17:13:42.690Z,99.90
2019-01-09T17:16:12.370Z,99.90
2019-01-09T17:18:43.720Z,99.90
2019-01-09T17:21:13.963Z,99.90
2019-01-09T17:23:44.913Z,99.90
2019-01-09T17:26:14.627Z,99.90
2019-01-09T17:28:44.952Z,99.90
2019-01-09T17:31:14.504Z,99.90
2019-01-09T17:33:47.505Z,99.90
2019-01-09T17:36:17.108Z,99.90
2019-01-09T17:38:47.754Z,99.90
2019-01-09T17:41:18.952Z,99.90
2019-01-09T17:43:50.213Z,99.90
2019-01-09T17:46:21.412Z,99.90
2019-01-09T17:48:54.195Z,99.90
2019-01-09T17:51:23.798Z,99.90
2019-01-09T17:53:55.504Z,99.90
2019-01-09T17:56:25.240Z,99.90
2019-01-09T17:59:00.114Z,99.90
2019-01-09T18:01:32.570Z,99.90
2019-01-09T18:04:03.170Z,99.90
2019-01-09T18:06:33.492Z,99.90
2019-01-09T18:09:15.023Z,99.90
2019-01-09T18:11:46.382Z,99.90
2019-01-09T18:14:16.392Z,99.90
2019-01-09T18:16:46.191Z,99.90
2019-01-09T18:19:17.649Z,99.90
2019-01-09T18:21:49.578Z,99.90
2019-01-09T18:24:21.720Z,99.90
2019-01-09T18:26:51.373Z,99.90
2019-01-09T18:29:21.033Z,99.90
2019-01-09T18:32:04.126Z,99.90
2019-01-09T18:34:35.400Z,99.90
2019-01-09T18:37:26.034Z,99.90
2019-01-09T18:40:01.602Z,99.90
2019-01-09T18:42:57.360Z,99.90
2019-01-09T18:45:35.981Z,99.90
2019-01-09T18:48:21.919Z,99.90
2019-01-09T18:51:13.709Z,99.90
2019-01-09T18:53:43.372Z,99.90
2019-01-09T18:56:14.340Z,99.90
2019-01-09T18:58:45.347Z,99.90
2019-01-09T19:01:15.151Z,99.90
2019-01-09T19:03:45.178Z,99.90
2019-01-09T19:06:15.528Z,99.90
2019-01-09T19:08:50.665Z,99.90
2019-01-09T19:11:20.396Z,99.90
2019-01-09T19:13:50.435Z,99.90
2019-01-09T19:16:20.063Z,99.90
2019-01-09T19:18:50.330Z,99.90
2019-01-09T19:21:21.385Z,99.90
2019-01-09T19:23:51.226Z,99.90
2019-01-09T19:26:23.073Z,99.90
2019-01-09T19:28:54.202Z,99.90
2019-01-09T19:31:23.841Z,99.90
2019-01-09T19:33:53.524Z,99.90
2019-01-09T19:36:23.671Z,99.90
2019-01-09T19:38:53.282Z,99.90
2019-01-09T19:41:22.985Z,99.90
2019-01-09T19:43:54.245Z,99.90
2019-01-09T19:46:23.860Z,99.90
2019-01-09T19:48:53.946Z,99.90
2019-01-09T19:51:23.600Z,99.90
2019-01-09T19:53:53.433Z,99.90
2019-01-09T19:56:23.625Z,99.90
2019-01-09T19:58:53.470Z,99.90
2019-01-09T20:01:24.759Z,99.90
2019-01-09T20:03:54.461Z,99.90
2019-01-09T20:06:24.097Z,99.90
2019-01-09T20:08:55.385Z,99.90
2019-01-09T20:11:27.087Z,99.90
2019-01-09T20:13:57.166Z,99.90
2019-01-09T20:16:26.775Z,99.90
2019-01-09T20:18:56.532Z,99.90
2019-01-09T20:21:26.299Z,99.90
2019-01-09T20:23:58.786Z,99.90
2019-01-09T20:26:29.680Z,99.90
2019-01-09T20:28:59.339Z,99.90
2019-01-09T20:31:30.499Z,99.90
2019-01-09T20:34:00.274Z,99.90
2019-01-09T20:36:29.958Z,99.90
2019-01-09T20:38:59.599Z,99.90
2019-01-09T20:41:35.091Z,99.90
2019-01-09T20:44:01.538Z,99.90
2019-01-09T20:46:31.236Z,99.90
2019-01-09T20:49:00.877Z,99.90
2019-01-09T20:51:30.573Z,99.90
2019-01-09T20:54:01.743Z,99.90
2019-01-09T20:56:33.070Z,99.90
2019-01-09T20:59:02.795Z,99.90
2019-01-09T21:01:34.533Z,99.70
2019-01-09T21:04:05.777Z,99.40
2019-01-09T21:06:35.488Z,99.20
2019-01-09T21:09:06.825Z,99.20
2019-01-09T21:11:44.211Z,99.10
2019-01-09T21:14:08.377Z,99.20
2019-01-09T21:16:38.011Z,99.10
2019-01-09T21:19:07.654Z,99.00
2019-01-09T21:21:37.294Z,98.90
2019-01-09T21:24:06.987Z,98.80
2019-01-09T21:26:36.675Z,98.70
2019-01-09T21:29:10.160Z,98.60
2019-01-09T21:31:39.722Z,98.60
2019-01-09T21:34:09.415Z,98.30
2019-01-09T21:36:39.287Z,98.20
2019-01-09T21:39:11.724Z,98.20
2019-01-09T21:41:42.957Z,98.30
2019-01-09T21:44:16.012Z,98.20
2019-01-09T21:46:47.994Z,98.30
2019-01-09T21:49:19.035Z,98.50
2019-01-09T21:51:48.663Z,98.40
2019-01-09T21:54:20.279Z,99.30
2019-01-09T21:56:49.939Z,98.70
2019-01-09T21:59:23.354Z,98.50
2019-01-09T22:01:53.466Z,98.50
2019-01-09T22:04:25.041Z,98.60
2019-01-09T22:06:54.783Z,98.90
2019-01-09T22:09:25.960Z,98.80
2019-01-09T22:12:02.437Z,98.80
2019-01-09T22:14:26.888Z,98.40
2019-01-09T22:16:57.739Z,98.30
2019-01-09T22:19:27.397Z,98.40
2019-01-09T22:21:57.084Z,98.40
2019-01-09T22:24:28.294Z,98.20
2019-01-09T22:26:57.971Z,98.10
2019-01-09T22:29:27.592Z,98.10
2019-01-09T22:31:58.300Z,97.90
2019-01-09T22:34:28.022Z,98.00
2019-01-09T22:36:57.660Z,98.10
2019-01-09T22:39:27.342Z,97.90
2019-01-09T22:41:56.949Z,98.00
2019-01-09T22:44:26.662Z,97.80
2019-01-09T22:46:56.362Z,97.80
2019-01-09T22:49:25.988Z,97.80
2019-01-09T22:51:55.624Z,97.80
2019-01-09T22:54:25.333Z,97.90
2019-01-09T22:56:54.961Z,97.90
2019-01-09T22:59:24.626Z,97.90
2019-01-09T23:01:55.748Z,98.40
2019-01-09T23:04:28.018Z,97.90
2019-01-09T23:06:57.674Z,98.00
2019-01-09T23:09:27.270Z,98.00
2019-01-09T23:11:56.888Z,98.00
2019-01-09T23:14:26.599Z,97.90
2019-01-09T23:16:57.238Z,97.90
2019-01-09T23:19:30.280Z,97.90
2019-01-09T23:22:00.924Z,97.80
2019-01-09T23:24:32.680Z,97.70
2019-01-09T23:27:03.788Z,97.50
2019-01-09T23:29:35.104Z,97.40
2019-01-09T23:32:04.808Z,97.40
2019-01-09T23:34:34.616Z,97.40
2019-01-09T23:37:04.740Z,97.30
2019-01-09T23:39:34.456Z,97.30
2019-01-09T23:42:05.474Z,97.20
2019-01-09T23:44:38.190Z,97.10
2019-01-09T23:47:08.375Z,97.30
2019-01-09T23:49:39.092Z,97.40
2019-01-09T23:52:09.989Z,97.40
2019-01-09T23:54:44.292Z,97.50
2019-01-09T23:57:14.982Z,97.30
2019-01-09T23:59:45.277Z,97.20
