createdAt,value
2023-08-03T00:00:25.068Z,59.82
2023-08-03T00:02:19.502Z,59.90
2023-08-03T00:04:04.623Z,59.92
2023-08-03T00:05:52.872Z,60.08
2023-08-03T00:07:26.407Z,60.05
2023-08-03T00:09:07.273Z,60.13
2023-08-03T00:10:40.814Z,60.19
2023-08-03T00:12:26.026Z,60.18
2023-08-03T00:14:01.853Z,60.27
2023-08-03T00:15:35.540Z,60.32
2023-08-03T00:17:11.237Z,60.42
2023-08-03T00:18:59.814Z,60.60
2023-08-03T00:20:33.200Z,60.57
2023-08-03T00:22:02.339Z,60.74
2023-08-03T00:23:35.900Z,60.82
2023-08-03T00:25:09.080Z,60.85
2023-08-03T00:26:42.641Z,60.85
2023-08-03T00:28:37.345Z,60.92
2023-08-03T00:30:25.166Z,60.97
2023-08-03T00:32:05.296Z,61.05
2023-08-03T00:33:38.878Z,61.09
2023-08-03T00:35:12.099Z,61.22
2023-08-03T00:36:58.578Z,61.29
2023-08-03T00:38:31.995Z,61.29
2023-08-03T00:39:53.949Z,61.35
2023-08-03T00:41:18.119Z,61.42
2023-08-03T00:43:03.313Z,61.53
2023-08-03T00:44:39.436Z,61.64
2023-08-03T00:46:12.921Z,61.68
2023-08-03T00:47:57.856Z,61.76
2023-08-03T00:49:31.696Z,61.78
2023-08-03T00:51:04.824Z,61.86
2023-08-03T00:52:51.324Z,61.99
2023-08-03T00:54:44.807Z,62.15
2023-08-03T00:56:18.506Z,62.35
2023-08-03T00:57:53.875Z,62.39
2023-08-03T00:59:25.334Z,63.05
2023-08-03T01:00:56.614Z,62.19
2023-08-03T01:02:20.921Z,59.84
2023-08-03T01:03:58.128Z,56.41
2023-08-03T01:05:27.951Z,55.56
2023-08-03T01:07:01.112Z,56.18
2023-08-03T01:08:25.213Z,57.05
2023-08-03T01:10:05.995Z,57.87
2023-08-03T01:11:28.128Z,59.08
2023-08-03T01:12:51.888Z,59.78
2023-08-03T01:14:25.481Z,60.83
2023-08-03T01:16:06.198Z,61.44
2023-08-03T01:17:47.606Z,62.18
2023-08-03T01:19:25.179Z,62.96
2023-08-03T01:20:46.635Z,61.90
2023-08-03T01:22:11.105Z,59.95
2023-08-03T01:23:40.514Z,57.27
2023-08-03T01:25:17.134Z,56.64
2023-08-03T01:26:52.906Z,57.54
2023-08-03T01:28:26.541Z,58.36
2023-08-03T01:30:12.058Z,59.33
2023-08-03T01:32:01.657Z,60.43
2023-08-03T01:33:48.921Z,61.39
2023-08-03T01:35:15.210Z,61.98
2023-08-03T01:37:00.148Z,62.67
2023-08-03T01:38:36.107Z,63.21
2023-08-03T01:40:11.776Z,61.49
2023-08-03T01:41:49.584Z,58.96
2023-08-03T01:43:34.703Z,56.46
2023-08-03T01:45:03.819Z,56.67
2023-08-03T01:46:37.217Z,57.78
2023-08-03T01:48:10.703Z,59.00
2023-08-03T01:49:55.709Z,60.16
2023-08-03T01:51:37.187Z,61.21
2023-08-03T01:53:18.613Z,62.13
2023-08-03T01:55:03.702Z,63.29
2023-08-03T01:56:38.642Z,62.95
2023-08-03T01:58:24.432Z,60.24
2023-08-03T01:59:57.901Z,57.54
2023-08-03T02:01:43.281Z,56.63
2023-08-03T02:03:28.558Z,57.60
2023-08-03T02:05:10.168Z,59.02
2023-08-03T02:06:55.296Z,60.25
2023-08-03T02:08:40.282Z,61.34
2023-08-03T02:10:24.271Z,62.43
2023-08-03T02:12:05.884Z,63.39
2023-08-03T02:13:35.319Z,61.72
2023-08-03T02:15:20.188Z,59.12
2023-08-03T02:16:56.519Z,56.80
2023-08-03T02:18:51.542Z,57.16
2023-08-03T02:20:25.077Z,58.51
2023-08-03T02:21:58.476Z,59.62
2023-08-03T02:23:43.498Z,60.81
2023-08-03T02:25:18.777Z,61.87
2023-08-03T02:27:01.453Z,62.99
2023-08-03T02:28:35.075Z,63.19
2023-08-03T02:30:20.391Z,61.22
2023-08-03T02:31:56.125Z,58.43
2023-08-03T02:33:29.645Z,56.96
2023-08-03T02:35:14.618Z,57.54
2023-08-03T02:36:50.314Z,58.92
2023-08-03T02:38:23.891Z,60.19
2023-08-03T02:39:57.118Z,61.17
2023-08-03T02:41:44.357Z,62.07
2023-08-03T02:43:30.037Z,63.46
2023-08-03T02:45:14.980Z,62.84
2023-08-03T02:47:05.333Z,60.74
2023-08-03T02:48:49.918Z,58.09
2023-08-03T02:50:14.670Z,57.53
2023-08-03T02:51:47.780Z,58.71
2023-08-03T02:53:21.456Z,60.31
2023-08-03T02:55:02.093Z,61.46
2023-08-03T02:56:28.469Z,62.62
2023-08-03T02:58:01.684Z,64.03
2023-08-03T02:59:42.241Z,62.84
2023-08-03T03:01:36.463Z,60.32
2023-08-03T03:03:23.812Z,57.62
2023-08-03T03:05:08.949Z,57.52
2023-08-03T03:06:46.440Z,58.68
2023-08-03T03:08:27.241Z,60.48
2023-08-03T03:10:00.880Z,61.64
2023-08-03T03:11:35.224Z,62.98
2023-08-03T03:13:20.437Z,63.53
2023-08-03T03:14:44.299Z,61.80
2023-08-03T03:16:30.506Z,59.79
2023-08-03T03:18:15.552Z,57.62
2023-08-03T03:19:48.829Z,57.79
2023-08-03T03:21:24.043Z,58.85
2023-08-03T03:22:50.252Z,60.38
2023-08-03T03:24:35.941Z,61.78
2023-08-03T03:26:21.292Z,63.35
2023-08-03T03:28:06.640Z,63.51
2023-08-03T03:29:37.544Z,61.52
2023-08-03T03:31:22.875Z,59.35
2023-08-03T03:32:46.926Z,57.57
2023-08-03T03:34:10.708Z,57.79
2023-08-03T03:35:57.060Z,58.94
2023-08-03T03:37:30.994Z,60.51
2023-08-03T03:39:11.652Z,61.76
2023-08-03T03:40:45.333Z,63.34
2023-08-03T03:42:19.046Z,63.46
2023-08-03T03:43:52.490Z,62.04
2023-08-03T03:45:33.559Z,59.60
2023-08-03T03:47:07.309Z,57.46
2023-08-03T03:48:55.256Z,57.66
2023-08-03T03:50:37.330Z,58.94
2023-08-03T03:52:22.409Z,60.69
2023-08-03T03:53:44.120Z,61.70
2023-08-03T03:55:18.983Z,62.94
2023-08-03T03:57:04.015Z,63.46
2023-08-03T03:58:29.278Z,61.70
2023-08-03T04:00:09.992Z,59.66
2023-08-03T04:01:38.925Z,57.46
2023-08-03T04:03:12.185Z,57.29
2023-08-03T04:05:05.501Z,58.51
2023-08-03T04:06:35.196Z,59.96
2023-08-03T04:08:20.228Z,61.11
2023-08-03T04:10:00.658Z,62.33
2023-08-03T04:11:36.369Z,63.54
2023-08-03T04:13:00.117Z,62.71
2023-08-03T04:14:29.358Z,60.73
2023-08-03T04:16:05.464Z,58.39
2023-08-03T04:17:46.795Z,57.08
2023-08-03T04:19:29.794Z,58.04
2023-08-03T04:21:15.308Z,59.29
2023-08-03T04:22:48.998Z,60.78
2023-08-03T04:24:43.564Z,61.79
2023-08-03T04:26:17.546Z,63.17
2023-08-03T04:27:54.508Z,63.41
2023-08-03T04:29:28.466Z,61.45
2023-08-03T04:31:03.928Z,59.37
2023-08-03T04:32:33.994Z,57.34
2023-08-03T04:34:09.839Z,57.32
2023-08-03T04:36:00.133Z,58.50
2023-08-03T04:37:26.846Z,60.00
2023-08-03T04:39:00.281Z,61.14
2023-08-03T04:40:35.998Z,62.15
2023-08-03T04:42:21.217Z,63.48
2023-08-03T04:44:02.030Z,62.54
2023-08-03T04:45:51.576Z,60.15
2023-08-03T04:47:27.265Z,57.62
2023-08-03T04:49:14.494Z,57.22
2023-08-03T04:51:01.066Z,58.50
2023-08-03T04:52:30.776Z,59.72
2023-08-03T04:54:15.796Z,61.04
2023-08-03T04:56:00.033Z,62.19
2023-08-03T04:57:45.359Z,63.62
2023-08-03T04:59:22.080Z,62.26
2023-08-03T05:00:59.055Z,60.04
2023-08-03T05:02:33.000Z,57.46
2023-08-03T05:04:09.490Z,57.21
2023-08-03T05:05:45.120Z,58.13
2023-08-03T05:07:22.098Z,59.37
2023-08-03T05:09:07.141Z,60.79
2023-08-03T05:11:01.059Z,62.17
2023-08-03T05:12:48.717Z,63.58
2023-08-03T05:14:42.341Z,62.34
2023-08-03T05:16:27.782Z,59.47
2023-08-03T05:18:15.651Z,57.24
2023-08-03T05:19:45.145Z,57.41
2023-08-03T05:21:25.825Z,58.60
2023-08-03T05:22:47.619Z,59.84
2023-08-03T05:24:23.311Z,60.82
2023-08-03T05:26:05.116Z,62.15
2023-08-03T05:27:40.842Z,63.35
2023-08-03T05:29:14.542Z,62.74
2023-08-03T05:30:55.237Z,60.60
2023-08-03T05:32:24.616Z,58.13
2023-08-03T05:34:00.523Z,57.01
2023-08-03T05:35:53.793Z,57.52
2023-08-03T05:37:31.174Z,58.73
2023-08-03T05:39:11.771Z,60.12
2023-08-03T05:40:56.997Z,61.38
2023-08-03T05:42:38.186Z,62.32
2023-08-03T05:44:02.261Z,63.46
2023-08-03T05:45:35.848Z,62.84
2023-08-03T05:47:16.881Z,60.57
2023-08-03T05:48:51.054Z,57.71
2023-08-03T05:50:27.051Z,56.80
2023-08-03T05:52:10.257Z,57.57
2023-08-03T05:53:43.659Z,58.62
2023-08-03T05:55:19.802Z,59.94
2023-08-03T05:57:04.940Z,61.06
2023-08-03T05:58:38.585Z,62.22
2023-08-03T06:00:23.917Z,63.28
2023-08-03T06:01:45.778Z,62.84
2023-08-03T06:03:15.354Z,60.90
2023-08-03T06:05:00.374Z,58.49
2023-08-03T06:06:33.714Z,56.73
2023-08-03T06:08:07.537Z,57.11
2023-08-03T06:09:48.232Z,58.17
2023-08-03T06:11:36.545Z,59.35
2023-08-03T06:12:58.675Z,60.33
2023-08-03T06:14:35.517Z,61.14
2023-08-03T06:16:05.209Z,61.86
2023-08-03T06:17:50.465Z,62.55
2023-08-03T06:19:17.597Z,63.26
2023-08-03T06:21:02.563Z,61.63
2023-08-03T06:22:47.620Z,58.80
2023-08-03T06:24:37.301Z,56.62
2023-08-03T06:26:11.017Z,57.15
2023-08-03T06:27:56.322Z,58.33
2023-08-03T06:29:36.676Z,59.48
2023-08-03T06:31:10.366Z,60.47
2023-08-03T06:32:31.895Z,61.23
2023-08-03T06:34:17.045Z,61.91
2023-08-03T06:35:59.526Z,63.13
2023-08-03T06:37:21.565Z,62.84
2023-08-03T06:38:57.115Z,60.70
2023-08-03T06:40:19.235Z,58.39
2023-08-03T06:42:04.099Z,56.58
2023-08-03T06:43:35.671Z,56.92
2023-08-03T06:45:20.957Z,58.04
2023-08-03T06:46:54.471Z,59.15
2023-08-03T06:48:21.456Z,60.23
2023-08-03T06:49:56.859Z,60.96
2023-08-03T06:51:46.739Z,61.74
2023-08-03T06:53:30.794Z,62.66
2023-08-03T06:55:15.725Z,62.77
2023-08-03T06:57:00.852Z,60.46
2023-08-03T06:58:32.050Z,57.42
2023-08-03T07:00:12.732Z,56.53
2023-08-03T07:02:02.465Z,57.25
2023-08-03T07:03:43.452Z,58.30
2023-08-03T07:05:19.449Z,59.47
2023-08-03T07:06:56.359Z,61.24
2023-08-03T07:08:18.765Z,62.38
2023-08-03T07:09:54.501Z,63.55
2023-08-03T07:11:39.435Z,62.36
2023-08-03T07:13:24.743Z,59.88
2023-08-03T07:15:06.814Z,57.84
2023-08-03T07:16:52.943Z,57.48
2023-08-03T07:18:19.763Z,58.54
2023-08-03T07:19:43.869Z,59.78
2023-08-03T07:21:10.445Z,60.87
2023-08-03T07:22:55.223Z,61.91
2023-08-03T07:24:30.982Z,63.05
2023-08-03T07:26:04.580Z,63.17
2023-08-03T07:27:45.224Z,61.28
2023-08-03T07:29:26.250Z,58.61
2023-08-03T07:30:59.756Z,57.72
2023-08-03T07:32:44.663Z,58.39
2023-08-03T07:34:16.642Z,59.63
2023-08-03T07:35:47.740Z,61.04
2023-08-03T07:37:23.607Z,62.27
2023-08-03T07:39:08.736Z,63.87
2023-08-03T07:40:42.282Z,62.44
2023-08-03T07:42:23.170Z,60.46
2023-08-03T07:43:49.327Z,58.27
2023-08-03T07:46:59.035Z,58.16
2023-08-03T07:48:44.105Z,59.40
2023-08-03T07:50:25.391Z,61.13
2023-08-03T07:52:00.916Z,62.12
2023-08-03T07:53:46.170Z,63.37
2023-08-03T07:55:31.515Z,63.15
2023-08-03T07:57:16.638Z,60.51
2023-08-03T07:59:01.396Z,57.90
2023-08-03T08:00:37.887Z,57.23
2023-08-03T08:02:32.439Z,58.39
2023-08-03T08:04:07.930Z,59.76
2023-08-03T08:05:41.090Z,61.09
2023-08-03T08:07:14.921Z,62.15
2023-08-03T08:08:48.718Z,63.32
2023-08-03T08:10:22.219Z,62.74
2023-08-03T08:11:55.813Z,60.73
2023-08-03T08:13:45.599Z,58.41
2023-08-03T08:15:30.875Z,57.22
2023-08-03T08:17:13.919Z,58.09
2023-08-03T08:18:47.804Z,59.39
2023-08-03T08:20:32.720Z,60.64
2023-08-03T08:22:17.226Z,61.61
2023-08-03T08:23:58.736Z,62.71
2023-08-03T08:25:53.518Z,63.13
2023-08-03T08:27:39.293Z,61.02
2023-08-03T08:29:12.979Z,58.50
2023-08-03T08:30:46.260Z,57.21
2023-08-03T08:32:31.531Z,57.62
2023-08-03T08:34:05.240Z,58.92
2023-08-03T08:35:50.610Z,60.18
2023-08-03T08:37:36.875Z,61.57
2023-08-03T08:39:22.250Z,63.13
2023-08-03T08:40:44.012Z,63.37
2023-08-03T08:42:17.683Z,61.40
2023-08-03T08:43:51.065Z,58.97
2023-08-03T08:45:26.632Z,57.21
2023-08-03T08:47:12.192Z,57.20
2023-08-03T08:59:34.748Z,60.47
2023-08-03T09:01:20.434Z,57.28
2023-08-03T09:02:41.990Z,56.29
2023-08-03T09:07:19.109Z,59.05
2023-08-03T09:08:50.473Z,60.05
2023-08-03T09:10:23.772Z,60.79
2023-08-03T09:11:50.346Z,61.25
2023-08-03T09:13:35.436Z,61.96
2023-08-03T09:14:59.458Z,62.86
2023-08-03T09:16:38.217Z,62.92
2023-08-03T09:18:19.567Z,60.21
2023-08-03T09:24:45.230Z,57.83
2023-08-03T09:26:09.516Z,58.64
2023-08-03T09:29:28.512Z,60.02
2023-08-03T09:31:03.726Z,60.78
2023-08-03T09:34:42.836Z,61.87
2023-08-03T09:37:55.739Z,62.45
2023-08-03T09:39:42.041Z,63.02
2023-08-03T09:41:27.387Z,61.65
2023-08-03T09:42:51.522Z,58.56
2023-08-03T09:44:27.355Z,56.58
2023-08-03T09:45:49.217Z,56.29
2023-08-03T09:47:26.561Z,57.35
2023-08-03T09:50:27.343Z,58.67
2023-08-03T09:53:40.340Z,60.33
2023-08-03T09:55:13.884Z,60.72
2023-08-03T09:58:32.989Z,62.04
2023-08-03T09:59:59.421Z,62.68
2023-08-03T10:01:32.980Z,62.84
2023-08-03T10:03:13.796Z,61.20
2023-08-03T10:04:51.628Z,58.33
2023-08-03T10:06:17.963Z,56.41
2023-08-03T10:07:54.461Z,56.54
2023-08-03T10:09:27.983Z,57.43
2023-08-03T10:11:03.708Z,58.78
2023-08-03T10:12:39.331Z,59.52
2023-08-03T10:14:04.401Z,60.22
2023-08-03T10:15:38.608Z,61.07
2023-08-03T10:17:12.504Z,61.74
2023-08-03T10:20:28.504Z,63.13
2023-08-03T10:22:13.957Z,62.08
2023-08-03T10:23:39.703Z,59.88
2023-08-03T10:25:13.101Z,57.43
2023-08-03T10:26:49.127Z,56.61
2023-08-03T10:28:13.840Z,57.03
2023-08-03T10:29:38.351Z,58.20
2023-08-03T10:31:29.493Z,59.25
2023-08-03T10:33:14.592Z,60.39
2023-08-03T10:34:59.848Z,61.68
2023-08-03T10:36:53.916Z,62.44
2023-08-03T10:38:30.580Z,63.25
2023-08-03T10:40:01.605Z,61.72
2023-08-03T10:41:42.925Z,59.19
2023-08-03T10:43:28.078Z,56.65
2023-08-03T10:45:09.252Z,56.86
2023-08-03T10:46:54.465Z,57.80
2023-08-03T10:48:19.110Z,58.97
2023-08-03T10:49:58.001Z,59.93
2023-08-03T10:51:19.975Z,60.87
2023-08-03T10:52:55.480Z,61.71
2023-08-03T10:54:21.880Z,62.44
2023-08-03T10:55:56.579Z,63.26
2023-08-03T10:57:37.560Z,62.13
2023-08-03T10:59:10.942Z,59.57
2023-08-03T11:00:35.171Z,57.63
2023-08-03T11:02:28.848Z,56.92
2023-08-03T11:03:52.918Z,57.46
2023-08-03T11:05:38.468Z,58.69
2023-08-03T11:07:00.391Z,59.85
2023-08-03T11:08:29.943Z,60.66
2023-08-03T11:10:03.219Z,61.74
2023-08-03T11:11:36.686Z,62.33
2023-08-03T11:13:10.204Z,63.56
2023-08-03T11:14:46.502Z,62.52
2023-08-03T11:16:35.921Z,59.84
2023-08-03T11:17:59.601Z,56.70
2023-08-03T11:19:21.950Z,56.05
2023-08-03T11:20:55.446Z,56.88
2023-08-03T11:22:22.145Z,57.79
2023-08-03T11:23:55.586Z,58.29
2023-08-03T11:25:21.367Z,59.21
2023-08-03T11:27:02.047Z,60.12
2023-08-03T11:28:50.315Z,60.90
2023-08-03T11:30:31.179Z,61.65
2023-08-03T11:31:53.231Z,62.34
2023-08-03T11:33:38.523Z,62.43
2023-08-03T11:35:12.314Z,62.94
2023-08-03T11:36:45.924Z,62.78
2023-08-03T11:38:23.411Z,60.71
2023-08-03T11:40:05.064Z,57.30
2023-08-03T11:41:38.512Z,55.53
2023-08-03T11:43:11.779Z,55.34
2023-08-03T11:44:57.451Z,55.99
2023-08-03T11:46:43.452Z,57.28
2023-08-03T11:48:28.520Z,58.06
2023-08-03T11:50:04.137Z,58.73
2023-08-03T11:51:37.531Z,59.46
2023-08-03T11:53:24.312Z,60.15
2023-08-03T11:54:46.088Z,60.71
2023-08-03T11:56:12.857Z,60.82
2023-08-03T11:59:33.480Z,61.37
2023-08-03T12:01:18.789Z,61.66
2023-08-03T12:02:45.723Z,62.03
2023-08-03T12:04:22.789Z,62.35
2023-08-03T12:06:06.437Z,62.26
2023-08-03T12:09:29.922Z,62.11
2023-08-03T12:11:05.935Z,58.33
2023-08-03T12:12:36.028Z,55.74
2023-08-03T12:14:12.602Z,54.50
2023-08-03T12:15:46.177Z,54.29
2023-08-03T12:17:29.159Z,54.05
2023-08-03T12:19:13.536Z,53.59
2023-08-03T12:22:27.576Z,53.13
2023-08-03T12:24:03.133Z,53.04
2023-08-03T12:25:54.028Z,52.54
2023-08-03T12:27:30.254Z,52.38
2023-08-03T12:29:14.850Z,52.02
2023-08-03T12:30:57.306Z,51.48
2023-08-03T12:32:42.408Z,50.66
2023-08-03T12:34:15.616Z,50.27
2023-08-03T12:35:49.173Z,50.17
2023-08-03T12:37:24.850Z,49.91
2023-08-03T12:38:49.051Z,49.69
2023-08-03T12:40:10.838Z,49.28
2023-08-03T12:41:44.365Z,49.23
2023-08-03T12:43:25.785Z,49.51
2023-08-03T12:44:59.388Z,49.88
2023-08-03T12:46:25.991Z,50.00
2023-08-03T12:47:59.605Z,50.35
2023-08-03T12:49:37.179Z,50.38
2023-08-03T12:51:10.724Z,50.17
2023-08-03T12:52:55.522Z,50.27
2023-08-03T12:54:44.691Z,49.93
2023-08-03T12:56:08.586Z,50.10
2023-08-03T12:57:42.083Z,50.20
2023-08-03T12:59:16.100Z,50.64
2023-08-03T13:00:45.761Z,51.13
2023-08-03T13:02:19.820Z,51.60
2023-08-03T13:03:53.234Z,51.45
2023-08-03T13:05:40.486Z,51.63
2023-08-03T13:07:10.698Z,51.60
2023-08-03T13:08:40.542Z,52.16
2023-08-03T13:10:22.315Z,52.16
2023-08-03T13:11:52.020Z,52.43
2023-08-03T13:13:25.679Z,52.91
2023-08-03T13:15:10.480Z,53.05
2023-08-03T13:16:34.864Z,52.47
2023-08-03T13:18:08.854Z,52.32
2023-08-03T13:19:35.085Z,52.45
2023-08-03T13:21:29.445Z,52.32
2023-08-03T13:23:00.881Z,52.82
2023-08-03T13:24:36.459Z,52.65
2023-08-03T13:26:10.124Z,52.44
2023-08-03T13:27:38.891Z,52.72
2023-08-03T13:29:05.488Z,53.04
2023-08-03T13:30:27.328Z,53.25
2023-08-03T13:32:02.263Z,53.33
2023-08-03T13:33:37.235Z,53.42
2023-08-03T13:35:06.653Z,52.54
2023-08-03T13:36:51.465Z,51.80
2023-08-03T13:38:36.455Z,50.85
2023-08-03T13:40:10.159Z,50.33
2023-08-03T13:41:45.379Z,49.71
2023-08-03T13:43:34.733Z,49.26
2023-08-03T13:45:08.176Z,48.40
2023-08-03T13:46:30.222Z,47.48
2023-08-03T13:48:04.179Z,46.97
2023-08-03T13:49:45.294Z,46.91
2023-08-03T13:51:21.002Z,46.41
2023-08-03T13:52:42.653Z,46.32
2023-08-03T13:54:31.975Z,46.06
2023-08-03T13:56:07.413Z,45.67
2023-08-03T13:59:19.709Z,45.24
2023-08-03T14:01:14.255Z,45.23
2023-08-03T14:04:23.086Z,44.54
2023-08-03T14:09:25.122Z,43.20
2023-08-03T14:19:09.277Z,41.13
2023-08-03T14:22:17.027Z,40.83
2023-08-03T14:23:40.748Z,41.00
2023-08-03T14:26:46.555Z,40.49
2023-08-03T14:29:45.958Z,40.11
2023-08-03T14:31:30.516Z,40.31
2023-08-03T14:33:06.135Z,40.68
2023-08-03T14:36:13.985Z,40.07
2023-08-03T14:37:47.527Z,39.84
2023-08-03T14:39:24.111Z,39.74
2023-08-03T14:40:53.770Z,39.52
2023-08-03T14:42:40.492Z,39.33
2023-08-03T14:44:20.452Z,39.38
2023-08-03T14:45:47.367Z,39.88
2023-08-03T14:47:12.120Z,39.93
2023-08-03T14:48:38.342Z,39.91
2023-08-03T14:50:20.149Z,39.75
2023-08-03T14:53:51.520Z,39.94
2023-08-03T14:56:33.357Z,39.98
2023-08-03T14:57:23.955Z,39.92
2023-08-03T14:58:55.392Z,40.51
2023-08-03T15:00:19.160Z,40.32
2023-08-03T15:01:52.737Z,40.31
2023-08-03T15:03:30.072Z,40.51
2023-08-03T15:05:15.877Z,40.52
2023-08-03T15:06:51.759Z,40.27
2023-08-03T15:08:16.132Z,40.33
2023-08-03T15:09:49.584Z,40.65
2023-08-03T15:11:34.855Z,40.20
2023-08-03T15:13:10.910Z,39.87
2023-08-03T15:16:28.525Z,38.68
2023-08-03T15:17:58.512Z,38.52
2023-08-03T15:21:17.578Z,37.88
2023-08-03T15:22:59.500Z,37.80
2023-08-03T15:24:33.826Z,38.02
2023-08-03T15:26:07.711Z,37.61
2023-08-03T15:27:57.947Z,37.19
2023-08-03T15:29:28.121Z,36.97
2023-08-03T15:34:05.663Z,36.98
2023-08-03T15:35:42.990Z,37.30
2023-08-03T15:37:17.084Z,37.69
2023-08-03T15:38:39.541Z,37.83
2023-08-03T15:40:15.664Z,37.91
2023-08-03T15:42:02.187Z,38.15
2023-08-03T15:43:40.749Z,38.78
2023-08-03T15:45:24.722Z,39.35
2023-08-03T15:50:27.420Z,41.19
2023-08-03T15:52:09.670Z,41.97
2023-08-03T15:53:49.866Z,42.71
2023-08-03T15:57:27.390Z,43.67
2023-08-03T15:58:51.162Z,44.04
2023-08-03T16:00:27.082Z,44.14
2023-08-03T16:01:56.349Z,44.41
2023-08-03T16:03:25.808Z,44.53
2023-08-03T16:05:01.636Z,44.66
2023-08-03T16:06:37.469Z,44.96
2023-08-03T16:08:01.384Z,45.05
2023-08-03T16:09:37.059Z,45.32
2023-08-03T16:11:01.114Z,45.66
2023-08-03T16:12:41.546Z,46.04
2023-08-03T16:14:31.956Z,46.04
2023-08-03T16:15:54.169Z,45.92
2023-08-03T16:17:30.121Z,46.10
2023-08-03T16:19:05.625Z,46.46
2023-08-03T16:20:37.492Z,46.45
2023-08-03T16:22:11.131Z,46.63
2023-08-03T16:23:32.546Z,46.81
2023-08-03T16:25:18.286Z,46.73
2023-08-03T16:27:01.499Z,46.90
2023-08-03T16:28:37.343Z,46.97
2023-08-03T16:30:23.029Z,47.20
2023-08-03T16:32:15.730Z,47.31
2023-08-03T16:35:31.984Z,47.44
2023-08-03T16:37:12.903Z,47.62
2023-08-03T16:38:53.356Z,47.72
2023-08-03T16:40:27.107Z,47.55
2023-08-03T16:41:50.887Z,47.47
2023-08-03T16:43:36.327Z,47.45
2023-08-03T16:45:21.814Z,47.42
2023-08-03T16:47:07.248Z,47.52
2023-08-03T16:48:50.177Z,47.59
2023-08-03T16:50:23.888Z,47.75
2023-08-03T16:52:08.730Z,47.61
2023-08-03T16:53:42.508Z,47.82
2023-08-03T16:55:37.506Z,48.03
2023-08-03T16:57:27.533Z,48.14
2023-08-03T16:59:21.521Z,48.32
2023-08-03T17:00:55.361Z,48.45
2023-08-03T17:02:24.740Z,48.47
2023-08-03T17:04:04.885Z,48.42
2023-08-03T17:05:57.225Z,48.60
2023-08-03T17:07:43.283Z,48.64
2023-08-03T17:09:28.340Z,49.00
2023-08-03T17:11:01.938Z,48.87
2023-08-03T17:12:26.347Z,48.47
2023-08-03T17:13:59.670Z,48.42
2023-08-03T17:15:21.847Z,48.49
2023-08-03T17:16:54.836Z,48.52
2023-08-03T17:18:26.893Z,48.35
2023-08-03T17:20:11.791Z,48.35
2023-08-03T17:21:44.776Z,48.52
2023-08-03T17:23:18.166Z,48.47
2023-08-03T17:24:59.178Z,48.55
2023-08-03T17:26:25.395Z,48.95
2023-08-03T17:27:49.661Z,49.04
2023-08-03T17:29:23.803Z,49.28
2023-08-03T17:30:59.580Z,49.35
2023-08-03T17:32:24.457Z,49.61
2023-08-03T17:33:46.241Z,49.67
2023-08-03T17:35:19.936Z,49.76
2023-08-03T17:36:54.726Z,50.19
2023-08-03T17:38:28.042Z,50.22
2023-08-03T17:40:01.467Z,50.47
2023-08-03T17:41:47.844Z,50.53
2023-08-03T17:43:42.521Z,50.66
2023-08-03T17:45:18.282Z,50.89
2023-08-03T17:46:53.576Z,51.09
2023-08-03T17:48:29.876Z,51.17
2023-08-03T17:50:06.643Z,51.55
2023-08-03T17:51:40.181Z,51.73
2023-08-03T17:53:25.231Z,52.00
2023-08-03T17:55:10.256Z,52.17
2023-08-03T17:56:34.751Z,52.34
2023-08-03T17:58:10.122Z,52.54
2023-08-03T17:59:54.900Z,52.85
2023-08-03T18:01:28.793Z,52.97
2023-08-03T18:03:02.215Z,53.20
2023-08-03T18:04:35.650Z,53.37
2023-08-03T18:06:09.254Z,53.59
2023-08-03T18:08:03.536Z,53.71
2023-08-03T18:09:33.954Z,53.91
2023-08-03T18:11:07.643Z,54.09
2023-08-03T18:12:52.430Z,54.28
2023-08-03T18:14:27.396Z,54.31
2023-08-03T18:16:02.782Z,54.50
2023-08-03T18:17:29.340Z,54.68
2023-08-03T18:18:52.907Z,54.80
2023-08-03T18:20:26.760Z,54.82
2023-08-03T18:21:52.321Z,54.93
2023-08-03T18:23:14.379Z,55.17
2023-08-03T18:24:47.650Z,55.21
2023-08-03T18:26:33.036Z,55.20
2023-08-03T18:27:59.628Z,55.40
2023-08-03T18:29:36.680Z,55.54
2023-08-03T18:31:10.502Z,55.57
2023-08-03T18:32:55.912Z,55.58
2023-08-03T18:34:20.198Z,55.61
2023-08-03T18:35:54.069Z,55.69
2023-08-03T18:37:17.026Z,55.65
2023-08-03T18:38:43.693Z,55.75
2023-08-03T18:40:29.129Z,55.86
2023-08-03T18:42:15.052Z,55.86
2023-08-03T18:43:55.422Z,55.98
2023-08-03T18:45:22.126Z,56.06
2023-08-03T18:46:55.593Z,56.12
2023-08-03T18:48:31.676Z,56.15
2023-08-03T18:50:05.065Z,56.21
2023-08-03T18:51:40.876Z,56.33
2023-08-03T18:53:09.809Z,56.53
2023-08-03T18:54:33.970Z,56.55
2023-08-03T18:56:00.427Z,56.70
2023-08-03T18:57:24.933Z,56.88
2023-08-03T18:58:46.619Z,56.89
2023-08-03T19:00:22.123Z,57.13
2023-08-03T19:01:45.876Z,57.33
2023-08-03T19:03:07.845Z,57.34
2023-08-03T19:04:34.107Z,57.64
2023-08-03T19:05:56.180Z,57.64
2023-08-03T19:07:20.590Z,57.83
2023-08-03T19:08:41.999Z,57.97
2023-08-03T19:10:15.513Z,58.05
2023-08-03T19:11:56.467Z,58.30
2023-08-03T19:13:30.079Z,58.46
2023-08-03T19:14:51.710Z,58.65
2023-08-03T19:16:13.817Z,58.77
2023-08-03T19:17:50.110Z,58.97
2023-08-03T19:19:14.665Z,59.12
2023-08-03T19:20:36.699Z,59.15
2023-08-03T19:22:10.297Z,59.39
2023-08-03T19:23:32.237Z,59.50
2023-08-03T19:25:01.592Z,59.60
2023-08-03T19:26:35.171Z,59.69
2023-08-03T19:29:35.459Z,59.99
2023-08-03T19:31:11.054Z,59.98
2023-08-03T19:32:51.860Z,60.23
2023-08-03T19:34:34.171Z,60.33
2023-08-03T19:35:58.523Z,60.35
2023-08-03T19:37:33.478Z,60.49
2023-08-03T19:39:06.756Z,60.55
2023-08-03T19:40:28.496Z,60.71
2023-08-03T19:42:05.296Z,60.79
2023-08-03T19:43:31.765Z,60.88
2023-08-03T19:45:08.425Z,61.03
2023-08-03T19:46:49.140Z,61.15
2023-08-03T19:48:30.371Z,61.27
2023-08-03T20:00:51.647Z,61.85
2023-08-03T20:07:37.906Z,61.93
2023-08-03T20:09:12.445Z,62.04
2023-08-03T20:10:56.104Z,62.09
2023-08-03T20:14:05.608Z,62.15
2023-08-03T20:15:52.035Z,62.26
2023-08-03T20:20:20.376Z,62.45
2023-08-03T20:21:54.421Z,62.79
2023-08-03T20:23:35.176Z,61.14
2023-08-03T20:25:02.751Z,57.74
2023-08-03T20:26:44.085Z,55.59
2023-08-03T20:28:26.115Z,55.56
2023-08-03T20:30:00.562Z,56.20
2023-08-03T20:31:23.550Z,56.91
2023-08-03T20:33:08.360Z,57.60
2023-08-03T20:34:30.131Z,58.25
2023-08-03T20:37:35.364Z,59.30
2023-08-03T20:40:48.426Z,60.12
2023-08-03T20:43:39.267Z,60.74
2023-08-03T20:45:01.358Z,61.04
2023-08-03T20:49:31.327Z,61.88
2023-08-03T20:51:04.688Z,62.06
2023-08-03T20:52:29.000Z,62.34
2023-08-03T20:55:37.812Z,62.31
2023-08-03T20:56:59.820Z,60.11
2023-08-03T20:58:34.087Z,57.00
2023-08-03T21:01:44.190Z,55.90
2023-08-03T21:03:18.023Z,56.83
2023-08-03T21:04:51.831Z,57.61
2023-08-03T21:06:14.043Z,58.45
2023-08-03T21:07:40.435Z,59.12
2023-08-03T21:09:10.119Z,59.70
2023-08-03T21:11:59.362Z,60.74
2023-08-03T21:13:21.351Z,61.20
2023-08-03T21:14:49.837Z,61.52
2023-08-03T21:16:13.955Z,61.89
2023-08-03T21:17:50.638Z,62.31
2023-08-03T21:19:20.066Z,63.02
2023-08-03T21:20:41.911Z,62.62
2023-08-03T21:22:11.041Z,60.35
2023-08-03T21:23:40.443Z,57.67
2023-08-03T21:25:14.260Z,55.91
2023-08-03T21:26:38.745Z,56.17
2023-08-03T21:28:13.239Z,57.03
2023-08-03T21:29:35.140Z,57.87
2023-08-03T21:30:58.769Z,58.68
2023-08-03T21:32:22.274Z,59.38
2023-08-03T21:33:46.362Z,60.05
2023-08-03T21:35:10.675Z,60.69
2023-08-03T21:36:32.600Z,61.22
2023-08-03T21:38:01.803Z,61.66
2023-08-03T21:39:31.112Z,62.19
2023-08-03T21:40:54.964Z,62.65
2023-08-03T21:42:29.168Z,63.13
2023-08-03T21:44:09.534Z,61.29
2023-08-03T21:45:34.058Z,58.65
2023-08-03T21:46:57.825Z,56.41
2023-08-03T21:48:26.696Z,56.08
2023-08-03T21:49:48.630Z,56.78
2023-08-03T21:51:18.501Z,57.62
2023-08-03T21:52:42.778Z,58.60
2023-08-03T21:54:19.093Z,59.59
2023-08-03T21:55:40.419Z,60.34
2023-08-03T21:57:09.693Z,60.95
2023-08-03T21:58:31.655Z,61.59
2023-08-03T21:59:55.219Z,62.02
2023-08-03T22:01:17.234Z,62.57
2023-08-03T22:02:41.255Z,63.35
2023-08-03T22:04:03.722Z,62.30
2023-08-03T22:05:25.987Z,60.08
2023-08-03T22:06:48.586Z,57.50
2023-08-03T22:08:11.800Z,56.07
2023-08-03T22:09:35.696Z,56.29
2023-08-03T22:10:57.733Z,57.16
2023-08-03T22:12:19.939Z,58.04
2023-08-03T22:13:53.057Z,59.01
2023-08-03T22:15:17.533Z,59.98
2023-08-03T22:16:41.982Z,60.75
2023-08-03T22:18:04.417Z,61.33
2023-08-03T22:19:45.223Z,62.11