createdAt,value
2023-03-17T00:00:11.386Z,63.28
2023-03-17T00:08:05.216Z,63.47
2023-03-17T00:13:37.304Z,63.51
2023-03-17T00:19:09.521Z,63.99
2023-03-17T00:24:41.820Z,63.94
2023-03-17T00:30:13.714Z,64.04
2023-03-17T00:35:45.458Z,64.46
2023-03-17T00:41:17.493Z,64.82
2023-03-17T00:46:49.431Z,65.04
2023-03-17T00:52:20.862Z,65.66
2023-03-17T00:57:52.687Z,65.74
2023-03-17T01:03:24.803Z,65.98
2023-03-17T01:08:56.398Z,66.27
2023-03-17T01:14:28.371Z,66.10
2023-03-17T01:19:59.871Z,66.08
2023-03-17T01:25:31.666Z,65.93
2023-03-17T01:31:03.643Z,66.01
2023-03-17T01:36:35.163Z,65.88
2023-03-17T01:42:06.969Z,65.67
2023-03-17T01:47:38.466Z,65.80
2023-03-17T01:53:09.985Z,65.99
2023-03-17T01:58:41.998Z,65.97
2023-03-17T02:04:13.694Z,66.14
2023-03-17T02:09:45.457Z,66.13
2023-03-17T02:15:17.409Z,66.03
2023-03-17T02:20:49.605Z,66.11
2023-03-17T02:26:22.080Z,66.19
2023-03-17T02:31:54.135Z,66.25
2023-03-17T02:37:25.839Z,66.45
2023-03-17T02:48:28.270Z,67.06
2023-03-17T02:54:00.345Z,67.22
2023-03-17T02:59:32.835Z,67.46
2023-03-17T03:05:04.716Z,68.33
2023-03-17T03:10:36.633Z,68.06
2023-03-17T03:16:08.094Z,67.95
2023-03-17T03:22:04.498Z,0.00
2023-03-17T03:27:36.528Z,67.88
2023-03-17T03:33:08.478Z,68.35
2023-03-17T03:38:40.118Z,67.87
2023-03-17T03:44:11.952Z,67.89
2023-03-17T03:49:43.871Z,68.11
2023-03-17T03:55:15.726Z,68.03
2023-03-17T04:00:47.839Z,68.23
2023-03-17T04:06:19.410Z,68.51
2023-03-17T04:11:51.702Z,68.81
2023-03-17T04:17:23.379Z,68.78
2023-03-17T04:22:55.923Z,69.03
2023-03-17T04:28:27.981Z,68.77
2023-03-17T04:34:00.004Z,68.34
2023-03-17T04:39:32.106Z,68.24
2023-03-17T04:45:04.230Z,68.38
2023-03-17T04:50:36.072Z,68.35
2023-03-17T04:56:07.396Z,68.38
2023-03-17T05:01:39.337Z,68.21
2023-03-17T05:07:11.051Z,68.48
2023-03-17T05:12:42.853Z,68.34
2023-03-17T05:18:14.792Z,68.13
2023-03-17T05:23:46.641Z,67.82
2023-03-17T05:29:18.888Z,67.75
2023-03-17T05:34:50.790Z,67.62
2023-03-17T05:40:23.929Z,67.66
2023-03-17T05:45:54.435Z,67.70
2023-03-17T05:51:26.331Z,67.76
2023-03-17T05:56:58.128Z,67.68
2023-03-17T06:02:29.875Z,67.45
2023-03-17T06:08:01.756Z,66.40
2023-03-17T06:13:33.823Z,66.30
2023-03-17T06:19:05.746Z,64.96
2023-03-17T06:24:37.627Z,64.19
2023-03-17T06:30:09.289Z,61.58
2023-03-17T06:35:41.706Z,61.19
2023-03-17T06:41:13.661Z,60.88
2023-03-17T06:46:45.412Z,60.90
2023-03-17T06:52:16.949Z,61.07
2023-03-17T06:57:50.935Z,60.47
2023-03-17T07:05:42.759Z,0.00
2023-03-17T07:11:14.350Z,55.66
2023-03-17T07:22:15.870Z,53.03
2023-03-17T07:27:47.976Z,52.17
2023-03-17T07:33:19.878Z,51.57
2023-03-17T07:38:51.565Z,49.97
2023-03-17T07:44:23.238Z,49.26
2023-03-17T07:49:55.301Z,46.31
2023-03-17T07:55:26.991Z,45.17
2023-03-17T08:00:58.960Z,45.52
2023-03-17T08:06:30.372Z,44.09
2023-03-17T08:12:02.683Z,44.10
2023-03-17T08:17:34.758Z,45.53
2023-03-17T08:23:06.531Z,44.99
2023-03-17T08:28:38.439Z,43.23
2023-03-17T08:34:11.013Z,43.23
2023-03-17T08:39:42.993Z,42.06
2023-03-17T08:45:15.082Z,41.59
2023-03-17T08:50:46.307Z,42.96
2023-03-17T08:56:18.165Z,43.23
2023-03-17T09:01:50.222Z,41.30
2023-03-17T09:07:22.384Z,42.11
2023-03-17T09:12:54.436Z,42.57
2023-03-17T09:18:26.315Z,40.93
2023-03-17T09:23:59.263Z,40.10
2023-03-17T09:29:29.771Z,41.10
2023-03-17T09:35:01.720Z,41.52
2023-03-17T09:40:34.223Z,40.45
2023-03-17T09:46:06.051Z,39.80
2023-03-17T09:51:38.126Z,40.24
2023-03-17T09:57:10.301Z,40.37
2023-03-17T10:02:42.458Z,40.67
2023-03-17T10:08:29.656Z,39.64
2023-03-17T10:13:46.321Z,41.14
2023-03-17T10:19:17.810Z,40.84
2023-03-17T10:24:49.604Z,41.50
2023-03-17T10:30:21.816Z,39.94
2023-03-17T10:35:54.265Z,38.80
2023-03-17T10:41:26.802Z,38.94
2023-03-17T10:46:58.547Z,39.54
2023-03-17T10:52:30.545Z,40.12
2023-03-17T10:58:02.588Z,39.61
2023-03-17T11:03:34.378Z,40.08
2023-03-17T11:09:05.886Z,38.80
2023-03-17T11:14:37.666Z,39.27
2023-03-17T11:20:09.359Z,38.13
2023-03-17T11:25:41.528Z,37.84
2023-03-17T11:31:13.861Z,37.36
2023-03-17T11:36:45.460Z,38.19
2023-03-17T11:42:17.229Z,38.74
2023-03-17T11:53:18.930Z,38.88
2023-03-17T11:58:50.729Z,39.02
2023-03-17T12:04:22.895Z,38.08
2023-03-17T12:09:54.928Z,37.34
2023-03-17T12:15:27.189Z,38.65
2023-03-17T12:20:59.421Z,38.96
2023-03-17T12:26:31.000Z,39.30
2023-03-17T12:32:03.215Z,39.23
2023-03-17T12:37:35.536Z,39.87
2023-03-17T12:45:30.071Z,39.81
2023-03-17T12:51:01.256Z,39.57
2023-03-17T12:56:33.495Z,38.86
2023-03-17T13:02:05.623Z,39.21
2023-03-17T13:07:38.048Z,38.49
2023-03-17T13:13:09.856Z,38.63
2023-03-17T13:18:41.505Z,39.42
2023-03-17T13:24:13.960Z,38.43
2023-03-17T13:29:45.823Z,38.15
2023-03-17T13:35:17.287Z,38.79
2023-03-17T13:40:48.934Z,38.86
2023-03-17T13:46:20.698Z,39.21
2023-03-17T13:51:59.486Z,38.15
2023-03-17T13:57:24.139Z,38.63
2023-03-17T14:03:19.812Z,0.00
2023-03-17T14:08:50.954Z,38.23
2023-03-17T14:14:32.086Z,38.77
2023-03-17T14:19:53.651Z,38.45
2023-03-17T14:25:25.162Z,38.24
2023-03-17T14:30:56.817Z,38.56
2023-03-17T14:36:28.159Z,38.28
2023-03-17T14:42:00.002Z,38.60
2023-03-17T14:47:32.076Z,38.67
2023-03-17T14:53:04.326Z,38.50
2023-03-17T14:58:35.978Z,38.95
2023-03-17T15:09:37.151Z,39.84
2023-03-17T15:15:09.386Z,40.29
2023-03-17T15:20:41.106Z,40.74
2023-03-17T15:26:13.350Z,41.20
2023-03-17T15:31:45.468Z,41.19
2023-03-17T15:37:17.508Z,40.87
2023-03-17T15:42:49.392Z,41.44
2023-03-17T15:48:20.908Z,41.63
2023-03-17T15:53:52.381Z,41.86
2023-03-17T15:59:23.562Z,41.92
2023-03-17T16:04:55.250Z,42.74
2023-03-17T16:10:26.820Z,42.99
2023-03-17T16:15:58.584Z,43.42
2023-03-17T16:21:30.189Z,43.50
2023-03-17T16:27:02.349Z,43.60
2023-03-17T16:32:34.146Z,43.61
2023-03-17T16:38:05.401Z,43.82
2023-03-17T16:43:37.350Z,44.03
2023-03-17T16:49:09.070Z,44.47
2023-03-17T16:54:40.971Z,44.62
2023-03-17T17:00:12.608Z,44.78
2023-03-17T17:05:44.642Z,45.12
2023-03-17T17:11:16.681Z,45.19
2023-03-17T17:16:48.449Z,45.54
2023-03-17T17:24:42.150Z,45.98
2023-03-17T17:30:14.114Z,46.36
2023-03-17T17:35:45.599Z,46.56
2023-03-17T17:41:17.277Z,47.20
2023-03-17T17:52:18.591Z,47.55
2023-03-17T17:57:52.383Z,47.94
2023-03-17T18:03:22.048Z,48.21
2023-03-17T18:08:54.267Z,48.57
2023-03-17T18:14:26.274Z,48.95
2023-03-17T18:19:58.637Z,49.09
2023-03-17T18:25:30.815Z,49.08
2023-03-17T18:31:03.303Z,49.17
2023-03-17T18:36:35.214Z,49.83
2023-03-17T18:42:07.093Z,50.43
2023-03-17T18:47:38.666Z,50.62
2023-03-17T18:53:10.261Z,50.37
2023-03-17T18:58:42.386Z,50.45
2023-03-17T19:04:13.872Z,51.42
2023-03-17T19:09:46.026Z,51.39
2023-03-17T19:15:17.914Z,51.17
2023-03-17T19:20:50.238Z,51.00
2023-03-17T19:26:22.151Z,50.94
2023-03-17T19:31:54.168Z,51.07
2023-03-17T19:37:26.252Z,51.07
2023-03-17T19:42:58.010Z,51.28
2023-03-17T19:48:29.749Z,51.28
2023-03-17T19:54:01.361Z,51.57
2023-03-17T19:59:33.312Z,51.56
2023-03-17T20:05:05.097Z,51.82
2023-03-17T20:10:37.437Z,52.03
2023-03-17T20:16:09.288Z,52.18
2023-03-17T20:21:41.044Z,52.47
2023-03-17T20:27:12.680Z,52.66
2023-03-17T20:32:44.815Z,52.83
2023-03-17T20:38:16.674Z,53.14
2023-03-17T20:43:48.270Z,53.05
2023-03-17T20:49:20.317Z,53.27
2023-03-17T20:54:51.926Z,53.30
2023-03-17T21:00:23.808Z,53.36
2023-03-17T21:05:55.370Z,53.77
2023-03-17T21:11:27.148Z,53.88
2023-03-17T21:16:58.720Z,53.99
2023-03-17T21:22:30.368Z,54.20
2023-03-17T21:28:02.571Z,54.52
2023-03-17T21:33:34.315Z,54.94
2023-03-17T21:39:06.300Z,55.25
2023-03-17T21:44:38.399Z,55.34
2023-03-17T21:50:10.589Z,55.32
2023-03-17T21:55:42.054Z,55.77
2023-03-17T22:01:14.205Z,55.98
2023-03-17T22:06:46.014Z,56.17
2023-03-17T22:12:17.883Z,56.45
2023-03-17T22:17:49.582Z,56.53
2023-03-17T22:23:21.762Z,56.74
2023-03-17T22:28:53.258Z,56.69
2023-03-17T22:34:25.990Z,57.04
2023-03-17T22:39:58.150Z,57.06
2023-03-17T22:45:29.950Z,57.37
2023-03-17T22:51:01.410Z,57.48
2023-03-17T22:56:33.374Z,57.63
2023-03-17T23:02:04.915Z,57.68
2023-03-17T23:07:48.017Z,57.61
2023-03-17T23:13:07.749Z,57.86
2023-03-17T23:18:39.373Z,58.19
2023-03-17T23:24:11.182Z,58.31
2023-03-17T23:29:43.048Z,58.61
2023-03-17T23:35:14.897Z,58.81
2023-03-17T23:40:46.538Z,58.90
2023-03-17T23:46:18.456Z,58.87
2023-03-17T23:51:50.733Z,59.01
2023-03-17T23:57:22.378Z,58.93
