createdAt,value
2022-10-25T00:01:41.288Z,20.07
2022-10-25T00:04:08.160Z,16.73
2022-10-25T00:06:39.664Z,19.43
2022-10-25T00:09:06.559Z,20.60
2022-10-25T00:11:33.732Z,17.20
2022-10-25T00:14:04.757Z,14.30
2022-10-25T00:16:33.673Z,18.07
2022-10-25T00:19:00.405Z,15.93
2022-10-25T00:21:27.171Z,16.70
2022-10-25T00:23:54.019Z,17.80
2022-10-25T00:26:20.814Z,18.63
2022-10-25T00:28:52.365Z,21.17
2022-10-25T00:31:24.117Z,18.03
2022-10-25T00:33:50.949Z,16.80
2022-10-25T00:36:22.357Z,20.53
2022-10-25T00:38:51.869Z,21.83
2022-10-25T00:41:20.443Z,16.13
2022-10-25T00:43:52.011Z,16.77
2022-10-25T00:46:21.469Z,17.77
2022-10-25T00:49:15.045Z,15.83
2022-10-25T00:51:49.722Z,14.43
2022-10-25T00:54:19.163Z,15.47
2022-10-25T00:56:46.367Z,18.30
2022-10-25T00:59:14.851Z,14.77
2022-10-25T01:01:41.755Z,18.67
2022-10-25T01:04:15.506Z,15.90
2022-10-25T01:06:53.906Z,15.87
2022-10-25T01:09:22.659Z,16.63
2022-10-25T01:11:49.522Z,16.93
2022-10-25T01:14:16.779Z,16.87
2022-10-25T01:17:13.972Z,16.73
2022-10-25T01:19:53.028Z,18.97
2022-10-25T01:22:27.386Z,15.50
2022-10-25T01:25:09.433Z,15.30
2022-10-25T01:30:47.590Z,22.10
2022-10-25T01:33:41.613Z,15.43
2022-10-25T01:36:34.611Z,21.63
2022-10-25T01:39:15.282Z,17.47
2022-10-25T01:42:03.611Z,19.50
2022-10-25T01:45:16.009Z,15.37
2022-10-25T01:47:56.006Z,16.77
2022-10-25T01:50:28.457Z,18.37
2022-10-25T01:55:23.821Z,16.90
2022-10-25T01:58:27.237Z,17.17
2022-10-25T02:01:12.807Z,16.33
2022-10-25T02:04:11.504Z,19.03
2022-10-25T02:06:44.037Z,16.80
2022-10-25T02:09:21.383Z,16.50
2022-10-25T02:11:48.143Z,21.60
2022-10-25T02:14:36.692Z,13.90
2022-10-25T02:17:12.834Z,15.73
2022-10-25T02:19:45.782Z,17.03
2022-10-25T02:22:12.737Z,20.17
2022-10-25T02:24:39.639Z,16.30
2022-10-25T02:27:06.720Z,19.53
2022-10-25T02:29:33.521Z,15.73
2022-10-25T02:32:00.413Z,19.57
2022-10-25T02:34:27.234Z,22.87
2022-10-25T02:36:54.379Z,30.27
2022-10-25T02:39:22.204Z,15.10
2022-10-25T02:41:48.934Z,19.77
2022-10-25T02:44:18.289Z,22.77
2022-10-25T02:46:45.504Z,18.07
2022-10-25T02:49:14.729Z,18.77
2022-10-25T02:51:43.923Z,20.70
2022-10-25T02:54:10.737Z,22.87
2022-10-25T02:56:37.814Z,17.60
2022-10-25T02:59:04.698Z,17.70
2022-10-25T03:01:31.715Z,20.87
2022-10-25T03:04:00.746Z,16.37
2022-10-25T03:06:27.525Z,15.23
2022-10-25T03:08:56.473Z,17.90
2022-10-25T03:11:25.373Z,17.03
2022-10-25T03:13:52.191Z,18.80
2022-10-25T03:16:18.935Z,16.33
2022-10-25T03:18:45.792Z,16.53
2022-10-25T03:21:12.555Z,20.30
2022-10-25T03:23:39.284Z,17.27
2022-10-25T03:26:06.201Z,18.33
2022-10-25T03:28:35.225Z,18.47
2022-10-25T03:31:02.174Z,20.53
2022-10-25T03:36:00.705Z,18.97
2022-10-25T03:38:27.443Z,16.47
2022-10-25T03:40:56.390Z,21.37
2022-10-25T03:45:59.747Z,18.53
2022-10-25T03:48:26.552Z,25.23
2022-10-25T03:50:54.274Z,22.73
2022-10-25T03:53:21.302Z,24.97
2022-10-25T03:55:48.325Z,21.13
2022-10-25T03:58:15.226Z,20.40
2022-10-25T04:00:42.178Z,19.83
2022-10-25T04:03:09.200Z,23.63
2022-10-25T04:05:35.939Z,22.33
2022-10-25T04:08:02.697Z,23.07
2022-10-25T04:10:29.460Z,26.20
2022-10-25T04:12:56.248Z,22.67
2022-10-25T04:15:23.801Z,23.47
2022-10-25T04:17:51.283Z,23.17
2022-10-25T04:20:18.499Z,21.27
2022-10-25T04:22:45.398Z,21.70
2022-10-25T04:25:12.181Z,19.57
2022-10-25T04:27:39.085Z,23.77
2022-10-25T04:30:06.236Z,23.47
2022-10-25T04:32:33.005Z,21.43
2022-10-25T04:35:01.863Z,22.50
2022-10-25T04:37:31.005Z,20.27
2022-10-25T04:39:57.769Z,18.33
2022-10-25T04:42:24.523Z,20.77
2022-10-25T04:44:51.296Z,23.57
2022-10-25T04:47:18.053Z,18.17
2022-10-25T04:49:47.055Z,19.33
2022-10-25T04:52:13.849Z,24.13
2022-10-25T04:54:40.572Z,19.77
2022-10-25T04:57:07.390Z,21.63
2022-10-25T04:59:36.260Z,23.63
2022-10-25T05:02:03.136Z,22.03
2022-10-25T05:04:30.014Z,19.80
2022-10-25T05:06:56.821Z,24.43
2022-10-25T05:09:24.274Z,20.77
2022-10-25T05:11:50.984Z,26.83
2022-10-25T05:14:17.812Z,22.33
2022-10-25T05:16:44.574Z,22.53
2022-10-25T05:19:11.350Z,24.40
2022-10-25T05:21:38.098Z,33.67
2022-10-25T05:24:07.472Z,25.97
2022-10-25T05:26:34.298Z,26.30
2022-10-25T05:29:01.057Z,30.07
2022-10-25T05:31:29.484Z,27.03
2022-10-25T05:34:01.992Z,24.33
2022-10-25T05:36:32.958Z,27.27
2022-10-25T05:39:02.402Z,30.20
2022-10-25T05:41:31.908Z,27.90
2022-10-25T05:44:01.460Z,26.53
2022-10-25T05:46:28.247Z,28.97
2022-10-25T05:48:58.204Z,27.53
2022-10-25T05:51:35.890Z,23.27
2022-10-25T05:54:05.354Z,26.13
2022-10-25T05:56:32.613Z,28.90
2022-10-25T05:59:07.695Z,32.47
2022-10-25T06:01:34.943Z,31.77
2022-10-25T06:04:04.011Z,33.70
2022-10-25T06:06:33.578Z,32.33
2022-10-25T06:09:00.759Z,24.63
2022-10-25T06:11:32.422Z,29.83
2022-10-25T06:13:59.158Z,29.43
2022-10-25T06:16:25.938Z,31.70
2022-10-25T06:18:55.064Z,28.77
2022-10-25T06:21:26.502Z,27.30
2022-10-25T06:23:53.350Z,29.40
2022-10-25T06:26:21.901Z,29.43
2022-10-25T06:28:50.954Z,29.80
2022-10-25T06:31:18.334Z,26.83
2022-10-25T06:33:45.283Z,29.07
2022-10-25T06:36:15.482Z,28.10
2022-10-25T06:38:42.739Z,26.03
2022-10-25T06:41:14.088Z,28.90
2022-10-25T06:43:40.954Z,38.93
2022-10-25T06:48:48.852Z,23.57
2022-10-25T06:51:15.632Z,23.07
2022-10-25T06:53:45.024Z,27.67
2022-10-25T06:56:14.617Z,27.23
2022-10-25T06:58:41.962Z,25.33
2022-10-25T07:01:15.411Z,29.77
2022-10-25T07:03:44.551Z,24.97
2022-10-25T07:06:15.712Z,26.70
2022-10-25T07:08:48.214Z,25.70
2022-10-25T07:11:16.356Z,24.77
2022-10-25T07:13:46.548Z,25.00
2022-10-25T07:16:17.022Z,22.47
2022-10-25T07:18:44.179Z,25.20
2022-10-25T07:21:15.870Z,27.30
2022-10-25T07:23:42.774Z,25.00
2022-10-25T07:26:21.019Z,24.43
2022-10-25T07:28:48.552Z,28.20
2022-10-25T07:31:28.655Z,26.13
2022-10-25T07:33:57.039Z,27.53
2022-10-25T07:36:23.830Z,23.50
2022-10-25T07:38:50.580Z,22.57
2022-10-25T07:41:19.940Z,27.17
2022-10-25T07:43:46.684Z,21.47
2022-10-25T07:46:13.510Z,23.13
2022-10-25T07:48:40.353Z,21.90
2022-10-25T07:51:08.658Z,19.23
2022-10-25T07:53:35.494Z,18.00
2022-10-25T07:56:04.682Z,18.33
2022-10-25T07:58:31.476Z,24.23
2022-10-25T08:01:07.862Z,16.90
2022-10-25T08:03:37.297Z,18.30
2022-10-25T08:06:04.255Z,21.63
2022-10-25T08:08:33.559Z,20.53
2022-10-25T08:11:03.413Z,23.30
2022-10-25T08:13:32.366Z,22.77
2022-10-25T08:15:59.268Z,17.63
2022-10-25T08:18:26.976Z,20.83
2022-10-25T08:21:02.167Z,22.67
2022-10-25T08:23:32.105Z,19.97
2022-10-25T08:25:59.402Z,17.63
2022-10-25T08:28:26.280Z,16.53
2022-10-25T08:30:57.013Z,24.30
2022-10-25T08:33:24.160Z,20.50
2022-10-25T08:35:51.393Z,18.70
2022-10-25T08:38:18.139Z,20.50
2022-10-25T08:41:03.438Z,17.03
2022-10-25T08:43:36.045Z,21.70
2022-10-25T08:46:21.846Z,22.93
2022-10-25T08:48:51.061Z,21.40
2022-10-25T08:51:30.187Z,25.30
2022-10-25T08:54:01.756Z,22.57
2022-10-25T08:56:28.499Z,17.17
2022-10-25T08:59:00.175Z,18.20
2022-10-25T09:01:38.763Z,20.90
2022-10-25T09:04:05.633Z,18.77
2022-10-25T09:06:42.795Z,24.03
2022-10-25T09:09:43.894Z,17.07
2022-10-25T09:12:10.636Z,21.63
2022-10-25T09:15:06.321Z,14.27
2022-10-25T09:17:52.110Z,25.37
2022-10-25T09:20:21.996Z,17.10
2022-10-25T09:23:12.843Z,16.70
2022-10-25T09:25:50.266Z,16.33
2022-10-25T09:28:18.933Z,19.83
2022-10-25T09:30:46.257Z,18.40
2022-10-25T09:33:14.567Z,14.80
2022-10-25T09:35:45.411Z,16.83
2022-10-25T09:38:21.943Z,15.83
2022-10-25T09:41:10.447Z,17.43
2022-10-25T09:44:01.251Z,15.10
2022-10-25T09:46:48.312Z,21.07
2022-10-25T09:49:46.466Z,22.07
2022-10-25T09:52:40.519Z,16.90
2022-10-25T09:55:34.985Z,16.40
2022-10-25T09:58:01.798Z,20.10
2022-10-25T10:00:36.105Z,18.20
2022-10-25T10:05:57.660Z,18.43
2022-10-25T10:08:27.984Z,15.50
2022-10-25T10:10:58.961Z,18.47
2022-10-25T10:13:42.361Z,18.40
2022-10-25T10:16:23.040Z,18.33
2022-10-25T10:18:49.914Z,20.30
2022-10-25T10:21:21.058Z,19.60
2022-10-25T10:24:04.537Z,16.57
2022-10-25T10:26:49.123Z,17.90
2022-10-25T10:29:25.613Z,19.83
2022-10-25T10:32:07.459Z,15.63
2022-10-25T10:34:48.937Z,21.40
2022-10-25T10:37:22.253Z,17.63
2022-10-25T10:39:49.689Z,17.10
2022-10-25T10:42:25.865Z,14.87
2022-10-25T10:45:03.173Z,19.47
2022-10-25T10:47:38.472Z,16.80
2022-10-25T10:50:13.208Z,28.43
2022-10-25T10:52:44.525Z,14.13
2022-10-25T10:55:21.516Z,17.27
2022-10-25T10:57:48.278Z,14.57
2022-10-25T11:00:26.248Z,14.00
2022-10-25T11:05:29.658Z,15.13
2022-10-25T11:08:03.518Z,13.80
2022-10-25T11:10:33.912Z,15.30
2022-10-25T11:13:28.186Z,19.17
2022-10-25T11:16:32.357Z,21.33
2022-10-25T11:19:08.419Z,13.80
2022-10-25T11:21:40.102Z,13.33
2022-10-25T11:24:15.809Z,14.03
2022-10-25T11:27:35.011Z,17.00
2022-10-25T11:30:21.100Z,18.40
2022-10-25T11:33:18.153Z,13.23
2022-10-25T11:36:14.243Z,13.33
2022-10-25T11:38:52.946Z,16.20
2022-10-25T11:41:47.723Z,13.67
2022-10-25T11:44:26.032Z,13.30
2022-10-25T11:47:11.075Z,15.30
2022-10-25T11:49:57.179Z,14.37
2022-10-25T11:52:46.284Z,12.60
2022-10-25T11:55:29.001Z,15.90
2022-10-25T11:58:16.879Z,14.00
2022-10-25T12:01:04.804Z,17.90
2022-10-25T12:03:41.091Z,14.33
2022-10-25T12:06:43.137Z,13.17
2022-10-25T12:09:34.170Z,12.37
2022-10-25T12:12:07.239Z,16.50
2022-10-25T12:14:39.290Z,16.77
2022-10-25T12:17:12.702Z,12.90
2022-10-25T12:19:49.110Z,18.17
2022-10-25T12:22:20.547Z,14.30
2022-10-25T12:24:55.985Z,14.77
2022-10-25T12:27:22.723Z,12.47
2022-10-25T12:30:03.802Z,13.07
2022-10-25T12:32:50.462Z,16.50
2022-10-25T12:35:21.391Z,13.30
2022-10-25T12:37:55.021Z,15.33
2022-10-25T12:43:02.192Z,21.33
2022-10-25T12:45:38.891Z,15.10
2022-10-25T12:48:35.229Z,13.57
2022-10-25T12:51:04.983Z,17.27
2022-10-25T12:53:55.223Z,12.63
2022-10-25T12:56:30.993Z,10.77
2022-10-25T12:59:29.811Z,13.50
2022-10-25T13:02:15.166Z,14.87
2022-10-25T13:04:47.147Z,11.97
2022-10-25T13:07:13.990Z,13.57
2022-10-25T13:09:42.889Z,14.80
2022-10-25T13:12:21.331Z,12.63
2022-10-25T13:14:55.110Z,11.43
2022-10-25T13:17:21.843Z,14.23
2022-10-25T13:19:54.631Z,14.17
2022-10-25T13:22:28.398Z,21.20
2022-10-25T13:24:57.948Z,13.40
2022-10-25T13:27:26.841Z,12.33
2022-10-25T13:30:11.265Z,15.97
2022-10-25T13:32:39.175Z,10.73
2022-10-25T13:35:21.355Z,15.23
2022-10-25T13:37:55.422Z,17.30
2022-10-25T13:40:26.120Z,14.77
2022-10-25T13:43:00.306Z,15.07
2022-10-25T13:45:44.802Z,11.93
2022-10-25T13:48:14.527Z,16.37
2022-10-25T13:51:06.352Z,13.60
2022-10-25T13:53:45.022Z,18.57
2022-10-25T13:56:22.098Z,13.83
2022-10-25T13:58:55.562Z,16.10
2022-10-25T14:01:24.254Z,11.77
2022-10-25T14:04:10.572Z,13.67
2022-10-25T14:06:38.506Z,11.63
2022-10-25T14:09:26.848Z,13.77
2022-10-25T14:12:03.444Z,13.00
2022-10-25T14:14:38.831Z,14.00
2022-10-25T14:17:11.634Z,17.73
2022-10-25T14:19:39.781Z,15.33
2022-10-25T14:22:14.926Z,19.33
2022-10-25T14:24:44.745Z,18.40
2022-10-25T14:27:26.879Z,14.60
2022-10-25T14:29:53.630Z,12.97
2022-10-25T14:32:21.129Z,14.63
2022-10-25T14:34:51.288Z,13.77
2022-10-25T14:37:21.035Z,10.57
2022-10-25T14:39:54.249Z,14.63
2022-10-25T14:42:20.985Z,18.00
2022-10-25T14:44:50.550Z,14.33
2022-10-25T14:47:31.506Z,22.10
2022-10-25T14:49:58.709Z,18.27
2022-10-25T14:52:26.449Z,17.63
2022-10-25T14:54:55.425Z,18.97
2022-10-25T14:57:26.023Z,13.87
2022-10-25T15:02:39.820Z,13.70
2022-10-25T15:05:09.621Z,16.23
2022-10-25T15:07:43.617Z,14.40
2022-10-25T15:10:35.404Z,19.27
2022-10-25T15:13:03.170Z,18.33
2022-10-25T15:15:40.591Z,18.07
2022-10-25T15:18:25.427Z,17.50
2022-10-25T15:21:12.938Z,14.03
2022-10-25T15:23:40.767Z,16.40
2022-10-25T15:26:50.314Z,16.57
2022-10-25T15:29:30.845Z,17.97
2022-10-25T15:31:57.670Z,25.63
2022-10-25T15:34:26.638Z,20.33
2022-10-25T15:36:55.769Z,24.87
2022-10-25T15:39:27.551Z,18.97
2022-10-25T15:41:54.422Z,16.17
2022-10-25T15:44:21.513Z,19.67
2022-10-25T15:46:51.067Z,19.97
2022-10-25T15:49:18.004Z,18.70
2022-10-25T15:51:49.481Z,21.23
2022-10-25T15:54:22.958Z,17.97
2022-10-25T15:56:52.164Z,19.90
2022-10-25T15:59:18.967Z,18.13
2022-10-25T16:01:47.536Z,23.57
2022-10-25T16:04:17.498Z,22.17
2022-10-25T16:06:48.982Z,21.30
2022-10-25T16:09:15.732Z,21.73
2022-10-25T16:11:47.260Z,21.63
2022-10-25T16:14:23.670Z,18.17
2022-10-25T16:16:50.419Z,30.33
2022-10-25T16:19:17.771Z,24.63
2022-10-25T16:21:44.623Z,24.23
2022-10-25T16:24:13.971Z,19.20
2022-10-25T16:26:43.020Z,22.60
2022-10-25T16:29:25.012Z,30.20
2022-10-25T16:31:52.083Z,26.03
2022-10-25T16:34:21.087Z,20.43
2022-10-25T16:36:48.406Z,16.83
2022-10-25T16:39:15.340Z,14.83
2022-10-25T16:41:44.839Z,21.63
2022-10-25T16:44:15.370Z,23.50
2022-10-25T16:46:44.843Z,21.47
2022-10-25T16:49:11.869Z,21.37
2022-10-25T16:51:39.465Z,22.90
2022-10-25T16:54:06.486Z,16.73
2022-10-25T16:56:33.262Z,22.33
2022-10-25T16:59:00.665Z,16.13
2022-10-25T17:01:28.575Z,20.33
2022-10-25T17:03:55.526Z,18.37
2022-10-25T17:06:40.732Z,17.50
2022-10-25T17:09:10.985Z,24.70
2022-10-25T17:11:37.855Z,17.07
2022-10-25T17:14:04.686Z,21.70
2022-10-25T17:16:31.417Z,17.30
2022-10-25T17:18:58.161Z,21.90
2022-10-25T17:21:24.909Z,23.17
2022-10-25T17:23:51.743Z,16.83
2022-10-25T17:26:20.762Z,17.77
2022-10-25T17:28:49.820Z,20.63
2022-10-25T17:31:18.674Z,19.90
2022-10-25T17:33:50.334Z,21.07
2022-10-25T17:36:20.644Z,19.83
2022-10-25T17:38:50.727Z,25.97
2022-10-25T17:41:19.728Z,18.63
2022-10-25T17:43:46.586Z,19.50
2022-10-25T17:46:23.571Z,16.93
2022-10-25T17:48:53.069Z,21.50
2022-10-25T17:51:19.881Z,21.83
2022-10-25T17:53:52.727Z,25.77
2022-10-25T17:56:22.137Z,23.27
2022-10-25T17:58:49.344Z,24.83
2022-10-25T18:01:20.845Z,26.73
2022-10-25T18:03:47.729Z,23.20
2022-10-25T18:06:15.960Z,28.07
2022-10-25T18:08:42.884Z,30.67
2022-10-25T18:11:14.166Z,24.57
2022-10-25T18:13:43.057Z,23.10
2022-10-25T18:16:10.213Z,24.03
2022-10-25T18:18:37.322Z,22.03
2022-10-25T18:21:08.388Z,24.83
2022-10-25T18:23:35.592Z,21.80
2022-10-25T18:26:02.960Z,27.20
2022-10-25T18:28:29.978Z,24.27
2022-10-25T18:31:00.728Z,22.83
2022-10-25T18:33:29.801Z,20.37
2022-10-25T18:36:04.769Z,25.47
2022-10-25T18:38:31.685Z,19.83
2022-10-25T18:40:58.445Z,21.87
2022-10-25T18:43:25.393Z,20.73
2022-10-25T18:45:58.442Z,22.70
2022-10-25T18:48:29.911Z,24.97
2022-10-25T18:50:56.739Z,19.43
2022-10-25T18:53:23.554Z,23.30
2022-10-25T18:55:53.449Z,18.10
2022-10-25T18:58:20.225Z,19.17
2022-10-25T19:00:47.092Z,25.60
2022-10-25T19:03:16.770Z,21.83
2022-10-25T19:05:43.641Z,20.40
2022-10-25T19:08:11.079Z,25.90
2022-10-25T19:10:38.904Z,21.73
2022-10-25T19:13:06.284Z,24.57
2022-10-25T19:15:33.721Z,27.40
2022-10-25T19:18:00.489Z,23.23
2022-10-25T19:20:27.326Z,28.07
2022-10-25T19:22:58.574Z,21.67
2022-10-25T19:25:28.715Z,20.97
2022-10-25T19:27:58.071Z,18.60
2022-10-25T19:30:27.400Z,25.20
2022-10-25T19:32:58.705Z,21.70
2022-10-25T19:35:30.889Z,20.07
2022-10-25T19:37:59.952Z,22.20
2022-10-25T19:40:26.822Z,23.70
2022-10-25T19:42:53.594Z,22.07
2022-10-25T19:45:23.635Z,20.07
2022-10-25T19:47:52.619Z,24.97
2022-10-25T19:50:23.883Z,18.33
2022-10-25T19:52:53.145Z,21.07
2022-10-25T19:55:19.885Z,20.37
2022-10-25T19:57:47.027Z,21.87
2022-10-25T20:00:14.442Z,17.57
2022-10-25T20:02:42.403Z,16.40
2022-10-25T20:07:41.093Z,20.60
2022-10-25T20:10:08.101Z,18.17
2022-10-25T20:12:34.877Z,19.67
2022-10-25T20:15:01.755Z,19.73
2022-10-25T20:17:30.775Z,24.80
2022-10-25T20:19:59.837Z,19.13
2022-10-25T20:22:26.594Z,21.47
2022-10-25T20:24:53.379Z,16.23
2022-10-25T20:27:22.387Z,19.67
2022-10-25T20:29:49.138Z,20.57
2022-10-25T20:32:18.262Z,21.33
2022-10-25T20:34:45.020Z,17.17
2022-10-25T20:37:13.975Z,21.00
2022-10-25T20:39:40.779Z,19.63
2022-10-25T20:42:07.563Z,18.40
2022-10-25T20:44:36.511Z,14.87
2022-10-25T20:47:03.383Z,16.57
2022-10-25T20:49:30.147Z,16.13
2022-10-25T20:51:56.957Z,16.33
2022-10-25T20:54:23.689Z,17.93
2022-10-25T20:56:50.485Z,14.30
2022-10-25T20:59:17.462Z,17.07
2022-10-25T21:01:44.292Z,20.90
2022-10-25T21:04:16.118Z,17.77
2022-10-25T21:06:45.741Z,16.17
2022-10-25T21:09:14.961Z,15.60
2022-10-25T21:11:41.719Z,17.20
2022-10-25T21:14:11.653Z,17.57
2022-10-25T21:16:38.497Z,18.00
2022-10-25T21:19:05.222Z,19.53
2022-10-25T21:21:35.318Z,16.33
2022-10-25T21:24:05.954Z,18.03
2022-10-25T21:26:32.702Z,18.77
2022-10-25T21:28:59.506Z,18.30
2022-10-25T21:31:26.375Z,16.50
2022-10-25T21:33:55.106Z,17.37
2022-10-25T21:36:25.367Z,19.87
2022-10-25T21:38:52.294Z,19.37
2022-10-25T21:41:26.769Z,16.37
2022-10-25T21:43:54.414Z,22.13
2022-10-25T21:46:21.629Z,21.50
2022-10-25T21:48:50.541Z,19.03
2022-10-25T21:51:21.159Z,17.47
2022-10-25T21:53:48.195Z,20.60
2022-10-25T21:56:19.237Z,18.10
2022-10-25T21:58:51.404Z,18.20
2022-10-25T22:01:25.459Z,17.90
2022-10-25T22:03:52.433Z,18.07
2022-10-25T22:06:20.591Z,19.73
2022-10-25T22:08:47.680Z,19.30
2022-10-25T22:11:18.259Z,17.93
2022-10-25T22:13:47.731Z,21.30
2022-10-25T22:16:18.322Z,22.30
2022-10-25T22:18:51.405Z,19.63
2022-10-25T22:21:18.271Z,18.50
2022-10-25T22:23:45.039Z,19.17
2022-10-25T22:26:12.588Z,23.47
2022-10-25T22:28:41.550Z,16.93
2022-10-25T22:31:15.233Z,19.07
2022-10-25T22:33:45.355Z,16.73
2022-10-25T22:36:16.740Z,21.33
2022-10-25T22:38:46.225Z,18.93
2022-10-25T22:41:17.101Z,24.40
2022-10-25T22:43:43.944Z,18.63
2022-10-25T22:46:25.225Z,21.63
2022-10-25T22:48:53.253Z,22.20
2022-10-25T22:51:22.297Z,21.03
2022-10-25T22:53:49.188Z,19.57
2022-10-25T22:56:19.429Z,20.83
2022-10-25T22:58:50.784Z,22.97
2022-10-25T23:01:19.610Z,23.40
2022-10-25T23:03:52.213Z,24.00
2022-10-25T23:06:20.655Z,27.00
2022-10-25T23:08:47.409Z,21.60
2022-10-25T23:11:14.904Z,22.03
2022-10-25T23:13:42.173Z,21.20
2022-10-25T23:16:09.019Z,21.83
2022-10-25T23:18:35.811Z,20.53
2022-10-25T23:21:07.053Z,23.73
2022-10-25T23:23:34.664Z,31.23
2022-10-25T23:28:37.357Z,24.97
2022-10-25T23:31:10.941Z,19.43
2022-10-25T23:33:41.676Z,22.20
2022-10-25T23:36:15.658Z,18.50
2022-10-25T23:38:50.541Z,20.57
2022-10-25T23:41:18.293Z,23.83
2022-10-25T23:43:45.033Z,25.17
2022-10-25T23:46:11.874Z,29.23
2022-10-25T23:48:40.765Z,27.57
2022-10-25T23:51:09.370Z,21.63
2022-10-25T23:53:36.191Z,24.93
2022-10-25T23:56:05.949Z,19.87
2022-10-25T23:58:32.776Z,29.53
