createdAt,value
2018-07-01T00:00:12.094Z,0.00
2018-07-01T00:01:08.373Z,0.00
2018-07-01T00:02:34.588Z,0.00
2018-07-01T00:03:24.864Z,0.00
2018-07-01T00:04:34.189Z,0.00
2018-07-01T00:06:52.533Z,0.00
2018-07-01T00:08:58.997Z,0.00
2018-07-01T00:10:07.220Z,0.00
2018-07-01T00:11:09.221Z,0.00
2018-07-01T00:12:12.946Z,0.00
2018-07-01T00:13:19.811Z,0.00
2018-07-01T00:14:22.585Z,0.00
2018-07-01T00:15:47.885Z,0.00
2018-07-01T00:16:41.223Z,0.00
2018-07-01T00:17:43.187Z,0.00
2018-07-01T00:18:42.784Z,0.00
2018-07-01T00:19:52.223Z,0.00
2018-07-01T00:22:11.361Z,0.00
2018-07-01T00:25:26.232Z,0.00
2018-07-01T00:26:32.329Z,0.00
2018-07-01T00:27:47.455Z,0.00
2018-07-01T00:28:34.559Z,0.00
2018-07-01T00:29:43.678Z,0.00
2018-07-01T00:30:55.874Z,0.00
2018-07-01T00:31:51.988Z,0.00
2018-07-01T00:33:05.408Z,0.00
2018-07-01T00:34:05.825Z,0.00
2018-07-01T00:35:16.992Z,0.00
2018-07-01T00:36:27.344Z,0.00
2018-07-01T00:37:30.629Z,0.00
2018-07-01T00:38:31.042Z,0.00
2018-07-01T00:41:59.941Z,0.00
2018-07-01T00:42:48.685Z,0.00
2018-07-01T00:43:59.035Z,0.00
2018-07-01T00:45:05.182Z,0.00
2018-07-01T00:46:11.029Z,0.00
2018-07-01T00:47:25.165Z,0.00
2018-07-01T00:49:40.135Z,0.00
2018-07-01T00:50:34.811Z,0.00
2018-07-01T00:51:33.793Z,0.00
2018-07-01T00:52:50.232Z,0.00
2018-07-01T00:55:01.154Z,0.00
2018-07-01T00:57:15.234Z,0.00
2018-07-01T00:59:19.921Z,0.00
2018-07-01T01:00:20.236Z,0.00
2018-07-01T01:01:27.209Z,0.00
2018-07-01T01:02:30.182Z,0.00
2018-07-01T01:03:41.564Z,0.00
2018-07-01T01:05:03.475Z,0.00
2018-07-01T01:05:59.077Z,0.00
2018-07-01T01:06:56.020Z,0.00
2018-07-01T01:08:05.339Z,0.00
2018-07-01T01:11:10.238Z,0.00
2018-07-01T01:12:25.027Z,0.00
2018-07-01T01:13:27.193Z,0.00
2018-07-01T01:14:40.706Z,0.00
2018-07-01T01:15:46.245Z,0.00
2018-07-01T01:16:49.017Z,0.00
2018-07-01T01:17:51.584Z,0.00
2018-07-01T01:18:52.612Z,0.00
2018-07-01T01:20:06.243Z,0.00
2018-07-01T01:21:02.264Z,0.00
2018-07-01T01:22:09.529Z,0.00
2018-07-01T01:23:19.573Z,0.00
2018-07-01T01:25:23.687Z,0.00
2018-07-01T01:26:47.856Z,0.00
2018-07-01T01:27:39.669Z,0.00
2018-07-01T01:28:39.675Z,0.00
2018-07-01T01:31:04.577Z,0.00
2018-07-01T01:32:00.996Z,0.00
2018-07-01T01:33:11.549Z,0.00
2018-07-01T01:34:09.314Z,0.00
2018-07-01T01:35:30.200Z,0.00
2018-07-01T01:36:31.640Z,0.00
2018-07-01T01:37:26.120Z,0.00
2018-07-01T01:39:34.426Z,0.00
2018-07-01T01:40:54.867Z,0.00
2018-07-01T01:41:55.250Z,0.00
2018-07-01T01:42:49.248Z,0.00
2018-07-01T01:43:54.626Z,0.00
2018-07-01T01:47:26.902Z,0.00
2018-07-01T01:49:26.507Z,0.00
2018-07-01T01:50:37.777Z,0.00
2018-07-01T01:51:41.164Z,0.00
2018-07-01T01:52:46.500Z,0.00
2018-07-01T01:53:58.998Z,0.00
2018-07-01T01:54:47.533Z,0.00
2018-07-01T01:56:01.252Z,0.00
2018-07-01T01:56:59.219Z,0.00
2018-07-01T01:58:10.593Z,0.00
2018-07-01T01:59:09.268Z,0.00
2018-07-01T02:00:18.798Z,0.00
2018-07-01T02:02:27.824Z,0.00
2018-07-01T02:03:43.709Z,0.00
2018-07-01T02:04:40.255Z,0.00
2018-07-01T02:05:44.944Z,0.00
2018-07-01T02:06:57.547Z,0.00
2018-07-01T02:09:03.601Z,0.00
2018-07-01T02:10:03.505Z,0.00
2018-07-01T02:11:13.650Z,0.00
2018-07-01T02:12:17.269Z,0.00
2018-07-01T02:13:24.213Z,0.00
2018-07-01T02:14:34.050Z,0.00
2018-07-01T02:15:34.264Z,0.00
2018-07-01T02:16:50.384Z,0.00
2018-07-01T02:17:45.434Z,0.00
2018-07-01T02:19:01.259Z,0.00
2018-07-01T02:23:17.318Z,0.00
2018-07-01T02:24:23.727Z,0.00
2018-07-01T02:26:26.553Z,0.00
2018-07-01T02:27:42.328Z,0.00
2018-07-01T02:28:54.831Z,0.00
2018-07-01T02:29:50.534Z,0.00
2018-07-01T02:30:55.558Z,0.00
2018-07-01T02:32:10.824Z,0.00
2018-07-01T02:33:08.580Z,0.00
2018-07-01T02:35:14.340Z,0.00
2018-07-01T02:36:25.087Z,0.00
2018-07-01T02:37:28.682Z,0.00
2018-07-01T02:38:39.537Z,0.00
2018-07-01T02:39:43.434Z,0.00
2018-07-01T02:40:48.666Z,0.00
2018-07-01T02:41:42.833Z,0.00
2018-07-01T02:42:54.719Z,0.00
2018-07-01T02:45:01.593Z,0.00
2018-07-01T02:46:13.889Z,0.00
2018-07-01T02:47:11.748Z,0.00
2018-07-01T02:48:19.741Z,0.00
2018-07-01T02:49:29.372Z,0.00
2018-07-01T02:51:31.330Z,0.00
2018-07-01T02:52:45.778Z,0.00
2018-07-01T02:54:02.270Z,0.00
2018-07-01T02:54:51.014Z,0.00
2018-07-01T02:56:00.352Z,0.00
2018-07-01T02:57:01.987Z,0.00
2018-07-01T02:58:19.604Z,0.00
2018-07-01T02:59:19.813Z,0.00
2018-07-01T03:00:25.861Z,0.00
2018-07-01T03:01:31.500Z,0.00
2018-07-01T03:02:33.867Z,0.00
2018-07-01T03:03:36.327Z,0.00
2018-07-01T03:04:38.690Z,0.00
2018-07-01T03:05:52.405Z,0.00
2018-07-01T03:06:56.733Z,0.00
2018-07-01T03:09:03.500Z,0.00
2018-07-01T03:10:12.932Z,0.00
2018-07-01T03:11:17.952Z,0.00
2018-07-01T03:12:23.275Z,0.00
2018-07-01T03:13:23.800Z,0.00
2018-07-01T03:14:36.812Z,0.00
2018-07-01T03:15:37.432Z,0.00
2018-07-01T03:17:51.270Z,0.00
2018-07-01T03:18:57.216Z,0.00
2018-07-01T03:19:59.577Z,0.00
2018-07-01T03:21:05.523Z,0.00
2018-07-01T03:22:14.439Z,0.00
2018-07-01T03:23:14.037Z,0.00
2018-07-01T03:24:20.085Z,0.00
2018-07-01T03:25:28.693Z,0.00
2018-07-01T03:26:42.729Z,0.00
2018-07-01T03:27:35.779Z,0.00
2018-07-01T03:28:47.280Z,0.00
2018-07-01T03:29:49.814Z,0.00
2018-07-01T03:30:47.472Z,0.00
2018-07-01T03:31:56.792Z,0.00
2018-07-01T03:35:14.937Z,0.00
2018-07-01T03:36:26.625Z,0.00
2018-07-01T03:37:29.594Z,0.00
2018-07-01T03:38:37.177Z,0.00
2018-07-01T03:39:50.283Z,0.00
2018-07-01T03:40:47.434Z,0.00
2018-07-01T03:41:49.179Z,0.00
2018-07-01T03:42:53.181Z,0.00
2018-07-01T03:44:03.020Z,0.00
2018-07-01T03:45:10.413Z,0.00
2018-07-01T03:46:13.288Z,0.00
2018-07-01T03:47:10.819Z,0.00
2018-07-01T03:49:34.693Z,0.00
2018-07-01T03:50:33.883Z,5.63
2018-07-01T03:51:46.380Z,5.63
2018-07-01T03:52:45.288Z,5.63
2018-07-01T03:53:55.507Z,5.63
2018-07-01T03:55:02.225Z,5.63
2018-07-01T03:56:00.347Z,5.63
2018-07-01T03:57:04.436Z,5.63
2018-07-01T03:58:20.930Z,5.63
2018-07-01T03:59:17.865Z,5.63
2018-07-01T04:01:32.932Z,5.63
2018-07-01T04:02:45.124Z,5.63
2018-07-01T04:03:33.048Z,5.63
2018-07-01T04:05:51.799Z,5.63
2018-07-01T04:06:52.932Z,5.63
2018-07-01T04:07:59.804Z,5.63
2018-07-01T04:09:15.066Z,5.63
2018-07-01T04:10:18.558Z,5.63
2018-07-01T04:11:17.639Z,5.63
2018-07-01T04:12:28.094Z,5.63
2018-07-01T04:13:31.682Z,5.63
2018-07-01T04:14:28.931Z,11.25
2018-07-01T04:15:47.054Z,11.25
2018-07-01T04:16:50.647Z,11.25
2018-07-01T04:17:53.008Z,11.25
2018-07-01T04:18:54.042Z,11.25
2018-07-01T04:20:02.303Z,11.25
2018-07-01T04:21:10.947Z,11.25
2018-07-01T04:23:22.532Z,11.25
2018-07-01T04:24:24.487Z,11.25
2018-07-01T04:25:38.010Z,11.25
2018-07-01T04:26:38.219Z,11.25
2018-07-01T04:27:38.636Z,11.25
2018-07-01T04:28:43.967Z,11.25
2018-07-01T04:29:58.218Z,11.25
2018-07-01T04:31:08.784Z,11.25
2018-07-01T04:32:07.132Z,11.25
2018-07-01T04:33:05.705Z,11.25
2018-07-01T04:34:18.614Z,11.25
2018-07-01T04:35:26.099Z,11.25
2018-07-01T04:36:18.300Z,11.25
2018-07-01T04:37:30.206Z,11.25
2018-07-01T04:38:35.025Z,11.25
2018-07-01T04:39:38.308Z,11.25
2018-07-01T04:40:53.450Z,11.25
2018-07-01T04:41:51.121Z,11.25
2018-07-01T04:43:03.213Z,11.25
2018-07-01T04:44:24.009Z,11.25
2018-07-01T04:45:18.177Z,11.25
2018-07-01T04:46:14.496Z,11.25
2018-07-01T04:47:30.069Z,11.25
2018-07-01T04:49:31.317Z,11.25
2018-07-01T04:51:39.926Z,11.25
2018-07-01T04:52:50.897Z,16.88
2018-07-01T04:53:53.868Z,16.88
2018-07-01T04:55:06.189Z,11.25
2018-07-01T04:57:11.094Z,11.25
2018-07-01T04:58:16.321Z,11.25
2018-07-01T04:59:34.958Z,11.25
2018-07-01T05:00:29.674Z,11.25
2018-07-01T05:01:37.538Z,11.25
2018-07-01T05:02:59.046Z,11.25
2018-07-01T05:03:44.206Z,11.25
2018-07-01T05:04:54.774Z,11.25
2018-07-01T05:07:02.555Z,11.25
2018-07-01T05:08:02.870Z,11.25
2018-07-01T05:09:14.683Z,16.88
2018-07-01T05:10:19.270Z,16.88
2018-07-01T05:12:31.467Z,16.88
2018-07-01T05:13:40.075Z,16.88
2018-07-01T05:14:41.828Z,16.88
2018-07-01T05:15:53.503Z,16.88
2018-07-01T05:16:52.285Z,16.88
2018-07-01T05:17:54.643Z,16.88
2018-07-01T05:19:03.456Z,16.88
2018-07-01T05:20:07.457Z,16.88
2018-07-01T05:21:18.625Z,16.88
2018-07-01T05:22:27.950Z,16.88
2018-07-01T05:23:27.964Z,16.88
2018-07-01T05:24:29.686Z,16.88
2018-07-01T05:25:39.439Z,16.88
2018-07-01T05:26:47.950Z,16.88
2018-07-01T05:27:51.233Z,16.88
2018-07-01T05:29:00.874Z,22.50
2018-07-01T05:29:59.345Z,16.88
2018-07-01T05:31:05.996Z,16.88
2018-07-01T05:32:13.579Z,16.88
2018-07-01T05:33:14.317Z,16.88
2018-07-01T05:34:16.369Z,16.88
2018-07-01T05:36:37.671Z,11.25
2018-07-01T05:37:39.121Z,16.88
2018-07-01T05:38:46.698Z,16.88
2018-07-01T05:40:05.954Z,16.88
2018-07-01T05:41:08.626Z,16.88
2018-07-01T05:42:06.786Z,16.88
2018-07-01T05:43:04.326Z,16.88
2018-07-01T05:44:14.173Z,16.88
2018-07-01T05:45:28.209Z,16.88
2018-07-01T05:47:44.607Z,16.88
2018-07-01T05:48:36.729Z,16.88
2018-07-01T05:49:51.686Z,16.88
2018-07-01T05:50:39.405Z,16.88
2018-07-01T05:52:03.277Z,16.88
2018-07-01T05:52:50.171Z,16.88
2018-07-01T05:54:06.327Z,16.88
2018-07-01T05:55:26.326Z,16.88
2018-07-01T05:56:16.302Z,16.88
2018-07-01T05:58:23.313Z,11.25
2018-07-01T05:59:52.368Z,11.25
2018-07-01T06:00:36.404Z,16.88
2018-07-01T06:01:44.293Z,11.25
2018-07-01T06:03:00.786Z,11.25
2018-07-01T06:03:46.354Z,11.25
2018-07-01T06:04:51.889Z,11.25
2018-07-01T06:06:20.466Z,11.25
2018-07-01T06:07:06.855Z,11.25
2018-07-01T06:08:06.561Z,11.25
2018-07-01T06:09:19.668Z,11.25
2018-07-01T06:10:30.837Z,11.25
2018-07-01T06:11:41.802Z,11.25
2018-07-01T06:13:45.329Z,11.25
2018-07-01T06:14:44.584Z,11.25
2018-07-01T06:15:51.556Z,11.25
2018-07-01T06:18:15.940Z,11.25
2018-07-01T06:19:17.999Z,11.25
2018-07-01T06:21:11.147Z,11.25
2018-07-01T06:24:33.860Z,11.25
2018-07-01T06:25:35.955Z,11.25
2018-07-01T06:26:45.695Z,11.25
2018-07-01T06:27:53.685Z,11.25
2018-07-01T06:28:59.322Z,11.25
2018-07-01T06:30:02.913Z,11.25
2018-07-01T06:31:04.456Z,11.25
2018-07-01T06:32:18.901Z,11.25
2018-07-01T06:33:16.349Z,11.25
2018-07-01T06:35:27.116Z,11.25
2018-07-01T06:36:38.622Z,11.25
2018-07-01T06:37:48.223Z,11.25
2018-07-01T06:38:45.976Z,11.25
2018-07-01T06:39:56.120Z,11.25
2018-07-01T06:40:54.693Z,11.25
2018-07-01T06:42:01.113Z,11.25
2018-07-01T06:45:15.099Z,11.25
2018-07-01T06:46:20.430Z,11.25
2018-07-01T06:47:33.237Z,11.25
2018-07-01T06:48:43.488Z,11.25
2018-07-01T06:49:42.672Z,11.25
2018-07-01T06:50:57.630Z,11.25
2018-07-01T06:51:58.149Z,11.25
2018-07-01T06:52:54.672Z,11.25
2018-07-01T06:54:03.692Z,11.25
2018-07-01T06:55:10.254Z,11.25
2018-07-01T06:57:26.956Z,16.88
2018-07-01T06:59:32.514Z,16.88
2018-07-01T07:00:36.603Z,16.88
2018-07-01T07:01:42.342Z,16.88
2018-07-01T07:02:43.682Z,16.88
2018-07-01T07:03:48.094Z,16.88
2018-07-01T07:05:03.765Z,16.88
2018-07-01T07:06:03.157Z,16.88
2018-07-01T07:07:06.134Z,16.88
2018-07-01T07:08:14.948Z,16.88
2018-07-01T07:09:19.272Z,16.88
2018-07-01T07:10:30.949Z,16.88
2018-07-01T07:11:29.713Z,16.88
2018-07-01T07:12:39.960Z,16.88
2018-07-01T07:13:38.329Z,16.88
2018-07-01T07:14:48.889Z,16.88
2018-07-01T07:15:51.552Z,16.88
2018-07-01T07:17:08.046Z,16.88
2018-07-01T07:18:05.389Z,16.88
2018-07-01T07:19:13.587Z,16.88
2018-07-01T07:21:26.197Z,22.50
2018-07-01T07:22:30.094Z,22.50
2018-07-01T07:23:37.483Z,22.50
2018-07-01T07:24:35.699Z,22.50
2018-07-01T07:25:49.415Z,22.50
2018-07-01T07:26:48.245Z,22.50
2018-07-01T07:27:59.526Z,22.50
2018-07-01T07:29:00.145Z,22.50
2018-07-01T07:30:01.374Z,22.50
2018-07-01T07:31:07.324Z,22.50
2018-07-01T07:32:18.796Z,22.50
2018-07-01T07:33:26.798Z,22.50
2018-07-01T07:34:26.490Z,22.50
2018-07-01T07:35:33.869Z,22.50
2018-07-01T07:36:45.857Z,22.50
2018-07-01T07:37:41.869Z,22.50
2018-07-01T07:39:58.883Z,22.50
2018-07-01T07:41:05.552Z,22.50
2018-07-01T07:42:10.977Z,22.50
2018-07-01T07:43:21.021Z,22.50
2018-07-01T07:44:15.804Z,22.50
2018-07-01T07:45:19.992Z,22.50
2018-07-01T07:47:32.724Z,22.50
2018-07-01T07:48:37.234Z,22.50
2018-07-01T07:51:57.940Z,22.50
2018-07-01T07:52:59.788Z,22.50
2018-07-01T07:54:01.229Z,28.13
2018-07-01T07:55:11.375Z,28.13
2018-07-01T07:56:23.984Z,28.13
2018-07-01T07:57:30.435Z,28.13
2018-07-01T07:58:35.356Z,28.13
2018-07-01T07:59:41.404Z,28.13
2018-07-01T08:00:50.629Z,28.13
2018-07-01T08:01:46.443Z,28.13
2018-07-01T08:03:04.568Z,28.13
2018-07-01T08:03:54.752Z,28.13
2018-07-01T08:05:09.805Z,28.13
2018-07-01T08:06:06.637Z,28.13
2018-07-01T08:07:16.940Z,28.13
2018-07-01T08:08:28.164Z,28.13
2018-07-01T08:12:54.353Z,28.13
2018-07-01T08:13:53.173Z,28.13
2018-07-01T08:15:07.108Z,28.13
2018-07-01T08:15:56.361Z,28.13
2018-07-01T08:17:06.917Z,28.13
2018-07-01T08:18:21.565Z,33.75
2018-07-01T08:19:30.687Z,33.75
2018-07-01T08:20:39.397Z,33.75
2018-07-01T08:21:30.393Z,33.75
2018-07-01T08:22:37.361Z,33.75
2018-07-01T08:25:03.795Z,39.38
2018-07-01T08:25:54.795Z,39.38
2018-07-01T08:27:12.010Z,39.38
2018-07-01T08:28:05.457Z,39.38
2018-07-01T08:29:18.980Z,39.38
2018-07-01T08:30:19.395Z,39.38
2018-07-01T08:31:31.286Z,45.00
2018-07-01T08:32:28.009Z,45.00
2018-07-01T08:33:53.927Z,45.00
2018-07-01T08:35:51.795Z,45.00
2018-07-01T08:38:10.540Z,45.00
2018-07-01T08:39:12.082Z,45.00
2018-07-01T08:41:37.080Z,45.00
2018-07-01T08:42:37.395Z,45.00
2018-07-01T08:43:26.445Z,45.00
2018-07-01T08:45:02.805Z,45.00
2018-07-01T08:45:51.445Z,45.00
2018-07-01T08:46:36.299Z,45.00
2018-07-01T08:48:35.387Z,45.00
2018-07-01T08:49:12.765Z,45.00
2018-07-01T08:52:20.584Z,39.38
2018-07-01T08:53:49.049Z,45.00
2018-07-01T08:54:26.109Z,45.00
2018-07-01T08:56:31.346Z,45.00
2018-07-01T08:59:07.406Z,45.00
2018-07-01T08:59:40.381Z,45.00
2018-07-01T09:01:04.960Z,45.00
2018-07-01T09:01:55.381Z,45.00
2018-07-01T09:03:08.561Z,45.00
2018-07-01T09:04:26.382Z,45.00
2018-07-01T09:05:31.613Z,45.00
2018-07-01T09:07:30.910Z,45.00
2018-07-01T09:09:35.838Z,45.00
2018-07-01T09:10:49.771Z,45.00
2018-07-01T09:12:52.764Z,45.00
2018-07-01T09:13:59.110Z,45.00
2018-07-01T09:15:07.719Z,45.00
2018-07-01T09:16:11.315Z,45.00
2018-07-01T09:17:04.449Z,45.00
2018-07-01T09:18:10.503Z,45.00
2018-07-01T09:19:37.549Z,45.00
2018-07-01T09:20:26.595Z,45.00
2018-07-01T09:21:27.626Z,45.00
2018-07-01T09:22:49.752Z,45.00
2018-07-01T09:24:51.375Z,45.00
2018-07-01T09:25:51.736Z,45.00
2018-07-01T09:27:01.143Z,45.00
2018-07-01T09:28:02.871Z,45.00
2018-07-01T09:29:09.145Z,45.00
2018-07-01T09:30:19.252Z,45.00
2018-07-01T09:31:11.411Z,45.00
2018-07-01T09:32:25.691Z,45.00
2018-07-01T09:33:29.447Z,45.00
2018-07-01T09:34:32.631Z,45.00
2018-07-01T09:35:37.150Z,45.00
2018-07-01T09:36:46.670Z,45.00
2018-07-01T09:38:02.858Z,45.00
2018-07-01T09:40:12.701Z,45.00
2018-07-01T09:41:13.029Z,45.00
2018-07-01T09:42:14.972Z,45.00
2018-07-01T09:43:31.160Z,45.00
2018-07-01T09:45:35.059Z,45.00
2018-07-01T09:46:33.393Z,45.00
2018-07-01T09:47:45.520Z,45.00
2018-07-01T09:48:52.589Z,45.00
2018-07-01T09:49:54.544Z,50.63
2018-07-01T09:50:56.709Z,50.63
2018-07-01T09:51:59.985Z,50.63
2018-07-01T09:54:15.048Z,50.63
2018-07-01T09:55:25.092Z,50.63
2018-07-01T09:56:33.085Z,50.63
2018-07-01T09:57:34.730Z,50.63
2018-07-01T09:58:35.249Z,50.63
2018-07-01T10:00:55.077Z,50.63
2018-07-01T10:02:01.189Z,50.63
2018-07-01T10:03:01.493Z,50.63
2018-07-01T10:05:11.540Z,50.63
2018-07-01T10:06:30.401Z,56.25
2018-07-01T10:08:29.889Z,50.63
2018-07-01T10:09:44.027Z,50.63
2018-07-01T10:10:44.137Z,50.63
2018-07-01T10:12:54.289Z,50.63
2018-07-01T10:14:06.788Z,50.63
2018-07-01T10:15:03.902Z,50.63
2018-07-01T10:16:15.402Z,50.63
2018-07-01T10:17:21.562Z,50.63
2018-07-01T10:18:18.693Z,50.63
2018-07-01T10:19:23.620Z,50.63
2018-07-01T10:24:51.399Z,56.25
2018-07-01T10:25:56.625Z,56.25
2018-07-01T10:29:25.324Z,56.25
2018-07-01T10:32:53.414Z,56.25
2018-07-01T10:33:24.415Z,61.88
2018-07-01T10:35:10.408Z,61.88
2018-07-01T10:35:40.622Z,61.88
2018-07-01T10:37:21.075Z,61.88
2018-07-01T10:37:49.747Z,61.88
2018-07-01T10:39:13.102Z,61.88
2018-07-01T10:40:08.360Z,61.88
2018-07-01T10:42:19.634Z,61.88
2018-07-01T10:44:27.373Z,61.88
2018-07-01T10:45:29.628Z,61.88
2018-07-01T10:47:55.755Z,61.88
2018-07-01T10:49:58.431Z,61.88
2018-07-01T10:51:03.604Z,61.88
2018-07-01T10:52:09.191Z,61.88
2018-07-01T10:56:31.243Z,61.88
2018-07-01T10:57:44.703Z,61.88
2018-07-01T10:58:49.614Z,61.88
2018-07-01T10:59:58.497Z,61.88
2018-07-01T11:01:58.821Z,61.88
2018-07-01T11:04:05.155Z,61.88
2018-07-01T11:05:14.920Z,61.88
2018-07-01T11:06:08.952Z,61.88
2018-07-01T11:07:18.312Z,61.88
2018-07-01T11:08:24.358Z,61.88
2018-07-01T11:09:36.246Z,61.88
2018-07-01T11:10:43.520Z,61.88
2018-07-01T11:11:52.231Z,61.88
2018-07-01T11:12:49.575Z,61.88
2018-07-01T11:13:59.422Z,61.88
2018-07-01T11:14:58.403Z,61.88
2018-07-01T11:16:07.832Z,61.88
2018-07-01T11:17:25.037Z,61.88
2018-07-01T11:19:24.422Z,61.88
2018-07-01T11:20:29.356Z,61.88
2018-07-01T11:23:47.500Z,61.88
2018-07-01T11:24:52.227Z,61.88
2018-07-01T11:27:04.676Z,61.88
2018-07-01T11:28:09.955Z,61.88
2018-07-01T11:29:14.361Z,61.88
2018-07-01T11:30:21.845Z,61.88
2018-07-01T11:33:05.789Z,61.88
2018-07-01T11:34:37.232Z,61.88
2018-07-01T11:35:42.670Z,61.88
2018-07-01T11:36:52.503Z,61.88
2018-07-01T11:37:57.120Z,61.88
2018-07-01T11:39:04.292Z,61.88
2018-07-01T11:40:05.426Z,61.88
2018-07-01T11:41:25.921Z,61.88
2018-07-01T11:42:19.176Z,61.88
2018-07-01T11:43:27.569Z,61.88
2018-07-01T11:44:42.090Z,61.88
2018-07-01T11:45:36.077Z,61.88
2018-07-01T11:47:46.126Z,61.88
2018-07-01T11:48:56.683Z,61.88
2018-07-01T11:49:54.229Z,61.88
2018-07-01T11:51:05.091Z,61.88
2018-07-01T11:52:19.289Z,61.88
2018-07-01T11:53:21.901Z,61.88
2018-07-01T11:55:22.630Z,61.88
2018-07-01T11:56:32.366Z,61.88
2018-07-01T11:57:43.942Z,61.88
2018-07-01T11:58:49.077Z,61.88
2018-07-01T11:59:57.528Z,61.88
2018-07-01T12:00:59.529Z,61.88
2018-07-01T12:01:57.550Z,61.88
2018-07-01T12:03:06.099Z,61.88
2018-07-01T12:04:07.745Z,61.88
2018-07-01T12:05:24.339Z,61.88
2018-07-01T12:06:20.151Z,61.88
2018-07-01T12:07:29.581Z,56.25
2018-07-01T12:08:32.753Z,61.88
2018-07-01T12:09:41.566Z,61.88
2018-07-01T12:10:48.844Z,61.88
2018-07-01T12:11:50.806Z,61.88
2018-07-01T12:13:57.057Z,61.88
2018-07-01T12:15:16.530Z,61.88
2018-07-01T12:16:12.645Z,61.88
2018-07-01T12:17:30.254Z,61.88
2018-07-01T12:18:20.643Z,61.88
2018-07-01T12:19:24.944Z,61.88
2018-07-01T12:20:32.849Z,61.88
2018-07-01T12:21:38.677Z,61.88
2018-07-01T12:27:06.471Z,61.88
2018-07-01T12:28:14.251Z,61.88
2018-07-01T12:29:15.390Z,61.88
2018-07-01T12:30:22.458Z,61.88
2018-07-01T12:31:26.458Z,67.50
2018-07-01T12:34:50.162Z,61.88
2018-07-01T12:36:55.991Z,61.88
2018-07-01T12:39:16.477Z,61.88
2018-07-01T12:40:07.598Z,61.88
2018-07-01T12:41:22.635Z,61.88
2018-07-01T12:43:27.768Z,61.88
2018-07-01T12:44:37.002Z,56.25
2018-07-01T12:45:44.268Z,61.88
2018-07-01T12:46:40.209Z,61.88
2018-07-01T12:47:58.517Z,61.88
2018-07-01T12:49:05.690Z,61.88
2018-07-01T12:51:13.486Z,56.25
2018-07-01T12:52:14.112Z,56.25
2018-07-01T12:53:15.035Z,56.25
2018-07-01T12:54:23.864Z,56.25
2018-07-01T12:55:31.639Z,56.25
2018-07-01T12:56:35.952Z,56.25
2018-07-01T12:58:44.870Z,56.25
2018-07-01T13:01:00.141Z,56.25
2018-07-01T13:03:10.190Z,50.63
2018-07-01T13:04:16.763Z,50.63
2018-07-01T13:05:21.160Z,50.63
2018-07-01T13:06:28.647Z,50.63
2018-07-01T13:07:29.220Z,50.63
2018-07-01T13:08:42.123Z,50.63
2018-07-01T13:09:39.209Z,50.63
2018-07-01T13:10:42.287Z,50.63
2018-07-01T13:11:51.878Z,50.63
2018-07-01T13:14:02.584Z,45.00
2018-07-01T13:15:06.277Z,50.63
2018-07-01T13:16:25.237Z,45.00
2018-07-01T13:17:26.466Z,45.00
2018-07-01T13:18:23.244Z,45.00
2018-07-01T13:19:33.543Z,45.00
2018-07-01T13:20:38.978Z,45.00
2018-07-01T13:21:39.906Z,45.00
2018-07-01T13:22:47.081Z,45.00
2018-07-01T13:24:59.996Z,45.00
2018-07-01T13:27:14.244Z,39.38
2018-07-01T13:28:27.255Z,39.38
2018-07-01T13:29:18.557Z,39.38
2018-07-01T13:30:36.076Z,50.63
2018-07-01T13:31:51.348Z,39.38
2018-07-01T13:32:44.597Z,39.38
2018-07-01T13:33:54.430Z,39.38
2018-07-01T13:34:46.548Z,39.38
2018-07-01T13:35:54.898Z,39.38
2018-07-01T13:36:57.218Z,39.38
2018-07-01T13:38:09.607Z,39.38
2018-07-01T13:39:21.493Z,39.38
2018-07-01T13:40:16.482Z,39.38
2018-07-01T13:43:29.617Z,39.38
2018-07-01T13:46:15.602Z,39.38
2018-07-01T13:46:42.327Z,39.38
2018-07-01T13:49:59.289Z,39.38
2018-07-01T13:51:17.273Z,33.75
2018-07-01T13:52:11.546Z,33.75
2018-07-01T13:54:21.606Z,33.75
2018-07-01T13:55:58.395Z,39.38
2018-07-01T13:56:34.110Z,33.75
2018-07-01T13:57:44.760Z,33.75
2018-07-01T13:58:45.379Z,33.75
2018-07-01T14:00:00.751Z,39.38
2018-07-01T14:01:07.820Z,33.75
2018-07-01T14:02:05.279Z,33.75
2018-07-01T14:03:05.753Z,33.75
2018-07-01T14:04:12.761Z,33.75
2018-07-01T14:05:44.001Z,33.75
2018-07-01T14:06:28.274Z,33.75
2018-07-01T14:07:35.925Z,33.75
2018-07-01T14:08:50.262Z,33.75
2018-07-01T14:10:02.453Z,33.75
2018-07-01T14:10:45.358Z,33.75
2018-07-01T14:12:10.586Z,33.75
2018-07-01T14:13:39.644Z,28.13
2018-07-01T14:14:00.973Z,28.13
2018-07-01T14:16:34.749Z,33.75
2018-07-01T14:17:36.607Z,33.75
2018-07-01T14:18:39.987Z,28.13
2018-07-01T14:21:08.476Z,28.13
2018-07-01T14:21:51.884Z,28.13
2018-07-01T14:22:55.767Z,28.13
2018-07-01T14:23:55.900Z,28.13
2018-07-01T14:27:24.587Z,28.13
2018-07-01T14:28:15.273Z,28.13
2018-07-01T14:29:36.836Z,28.13
2018-07-01T14:30:23.480Z,28.13
2018-07-01T14:31:41.407Z,28.13
2018-07-01T14:32:55.749Z,28.13
2018-07-01T14:33:45.514Z,28.13
2018-07-01T14:34:50.855Z,28.13
2018-07-01T14:37:01.415Z,28.13
2018-07-01T14:38:11.555Z,28.13
2018-07-01T14:39:14.528Z,28.13
2018-07-01T14:40:31.281Z,28.13
2018-07-01T14:41:25.703Z,28.13
2018-07-01T14:42:39.739Z,28.13
2018-07-01T14:43:37.551Z,28.13
2018-07-01T14:46:07.716Z,28.13
2018-07-01T14:47:08.036Z,28.13
2018-07-01T14:48:59.543Z,28.13
2018-07-01T14:50:00.267Z,28.13
2018-07-01T14:51:12.563Z,28.13
2018-07-01T14:53:25.583Z,28.13
2018-07-01T14:54:44.332Z,28.13
2018-07-01T14:55:40.340Z,28.13
2018-07-01T14:58:55.629Z,28.13
2018-07-01T14:59:57.882Z,28.13
2018-07-01T15:00:59.832Z,28.13
2018-07-01T15:02:20.944Z,33.75
2018-07-01T15:03:26.903Z,33.75
2018-07-01T15:04:33.543Z,28.13
2018-07-01T15:05:23.520Z,28.13
2018-07-01T15:06:47.394Z,28.13
2018-07-01T15:07:40.729Z,28.13
2018-07-01T15:08:47.808Z,28.13
2018-07-01T15:10:10.236Z,28.13
2018-07-01T15:11:08.375Z,28.13
2018-07-01T15:13:14.797Z,28.13
2018-07-01T15:14:21.951Z,28.13
2018-07-01T15:15:16.517Z,22.50
2018-07-01T15:16:27.337Z,28.13
2018-07-01T15:17:50.124Z,28.13
2018-07-01T15:20:52.088Z,28.13
2018-07-01T15:23:02.440Z,22.50
2018-07-01T15:23:55.175Z,22.50
2018-07-01T15:25:11.302Z,22.50
2018-07-01T15:26:18.536Z,22.50
2018-07-01T15:28:15.373Z,22.50
2018-07-01T15:29:49.173Z,22.50
2018-07-01T15:30:33.103Z,22.50
2018-07-01T15:31:50.926Z,22.50
2018-07-01T15:32:49.811Z,22.50
2018-07-01T15:34:07.760Z,28.13
2018-07-01T15:34:49.104Z,28.13
2018-07-01T15:35:56.491Z,28.13
2018-07-01T15:37:16.665Z,33.75
2018-07-01T15:38:13.292Z,33.75
2018-07-01T15:39:10.225Z,28.13
2018-07-01T15:41:48.743Z,22.50
2018-07-01T15:42:50.867Z,73.13
2018-07-01T15:43:56.821Z,56.25
2018-07-01T15:44:45.313Z,28.13
2018-07-01T15:48:03.816Z,67.50
2018-07-01T15:52:27.724Z,22.50
2018-07-01T15:53:20.767Z,22.50
2018-07-01T15:57:13.317Z,22.50
2018-07-01T15:57:47.110Z,22.50
2018-07-01T16:00:34.338Z,78.75
2018-07-01T16:01:00.446Z,67.50
2018-07-01T16:02:18.369Z,22.50
2018-07-01T16:03:23.496Z,22.50
2018-07-01T16:04:24.333Z,22.50
2018-07-01T16:05:39.326Z,22.50
2018-07-01T16:06:34.577Z,22.50
2018-07-01T16:07:37.342Z,22.50
2018-07-01T16:10:14.541Z,22.50
2018-07-01T16:11:03.830Z,22.50
2018-07-01T16:12:17.844Z,22.50
2018-07-01T16:13:13.837Z,22.50
2018-07-01T16:14:11.795Z,22.50
2018-07-01T16:15:38.324Z,16.88
2018-07-01T16:16:27.886Z,22.50
2018-07-01T16:17:43.342Z,22.50
2018-07-01T16:18:37.219Z,22.50
2018-07-01T16:19:45.110Z,22.50
2018-07-01T16:21:05.336Z,22.50
2018-07-01T16:22:02.437Z,22.50
2018-07-01T16:22:57.420Z,22.50
2018-07-01T16:24:06.339Z,22.50
2018-07-01T16:25:23.656Z,22.50
2018-07-01T16:26:26.624Z,22.50
2018-07-01T16:27:36.462Z,22.50
2018-07-01T16:28:53.849Z,22.50
2018-07-01T16:29:45.792Z,22.50
2018-07-01T16:30:59.427Z,22.50
2018-07-01T16:33:40.496Z,22.50
2018-07-01T16:34:09.371Z,22.50
2018-07-01T16:35:26.844Z,33.75
2018-07-01T16:36:29.560Z,28.13
2018-07-01T16:40:08.348Z,22.50
2018-07-01T16:40:55.402Z,22.50
2018-07-01T16:42:03.291Z,22.50
2018-07-01T16:43:20.391Z,22.50
2018-07-01T16:43:56.748Z,22.50
2018-07-01T16:45:13.550Z,22.50
2018-07-01T16:47:14.273Z,22.50
2018-07-01T16:48:16.430Z,22.50
2018-07-01T16:49:30.598Z,22.50
2018-07-01T16:50:20.745Z,22.50
2018-07-01T16:51:42.977Z,22.50
2018-07-01T16:52:46.483Z,22.50
2018-07-01T16:53:43.088Z,22.50
2018-07-01T16:54:47.088Z,22.50
2018-07-01T16:55:57.234Z,22.50
2018-07-01T16:58:13.360Z,22.50
2018-07-01T16:59:33.710Z,22.50
2018-07-01T17:00:13.659Z,22.50
2018-07-01T17:02:23.390Z,22.50
2018-07-01T17:03:39.265Z,22.50
2018-07-01T17:04:36.921Z,22.50
2018-07-01T17:05:34.218Z,22.50