createdAt,value
2023-04-24T00:00:45.940Z,1.40
2023-04-24T00:03:14.198Z,1.10
2023-04-24T00:05:42.144Z,1.90
2023-04-24T00:08:10.094Z,1.50
2023-04-24T00:10:38.364Z,1.67
2023-04-24T00:13:06.422Z,1.50
2023-04-24T00:15:34.234Z,1.60
2023-04-24T00:18:03.406Z,1.73
2023-04-24T00:20:33.309Z,1.67
2023-04-24T00:23:01.082Z,1.80
2023-04-24T00:25:28.867Z,1.67
2023-04-24T00:27:56.650Z,1.40
2023-04-24T00:30:24.858Z,1.40
2023-04-24T00:32:52.656Z,1.40
2023-04-24T00:35:21.931Z,1.40
2023-04-24T00:37:49.756Z,1.33
2023-04-24T00:40:17.665Z,1.57
2023-04-24T00:42:46.101Z,1.40
2023-04-24T00:45:14.363Z,1.20
2023-04-24T00:47:43.668Z,1.10
2023-04-24T00:50:12.225Z,1.53
2023-04-24T00:52:41.931Z,1.53
2023-04-24T00:55:11.349Z,1.60
2023-04-24T00:57:39.230Z,1.30
2023-04-24T01:00:11.416Z,1.30
2023-04-24T01:02:45.007Z,1.20
2023-04-24T01:05:14.100Z,1.20
2023-04-24T01:07:46.292Z,1.30
2023-04-24T01:10:15.650Z,1.20
2023-04-24T01:12:43.697Z,1.20
2023-04-24T01:15:12.322Z,1.20
2023-04-24T01:17:40.635Z,1.60
2023-04-24T01:20:09.762Z,1.07
2023-04-24T01:22:38.895Z,1.57
2023-04-24T01:25:07.436Z,1.57
2023-04-24T01:27:35.452Z,1.40
2023-04-24T01:30:03.326Z,1.30
2023-04-24T01:32:31.409Z,1.20
2023-04-24T01:34:59.333Z,1.40
2023-04-24T01:37:27.945Z,1.30
2023-04-24T01:39:57.053Z,1.43
2023-04-24T01:42:25.110Z,1.50
2023-04-24T01:44:53.185Z,1.10
2023-04-24T01:47:21.109Z,1.30
2023-04-24T01:49:50.378Z,1.40
2023-04-24T01:52:19.455Z,1.30
2023-04-24T01:54:47.252Z,1.43
2023-04-24T01:57:17.788Z,1.40
2023-04-24T01:59:45.856Z,1.43
2023-04-24T02:02:13.696Z,1.60
2023-04-24T02:04:41.935Z,1.40
2023-04-24T02:07:09.873Z,1.20
2023-04-24T02:09:37.734Z,1.10
2023-04-24T02:12:05.698Z,1.17
2023-04-24T02:14:34.804Z,1.50
2023-04-24T02:17:02.615Z,1.30
2023-04-24T02:19:30.420Z,1.40
2023-04-24T02:21:58.266Z,0.97
2023-04-24T02:24:26.013Z,1.10
2023-04-24T02:26:53.847Z,1.17
2023-04-24T02:29:21.710Z,1.20
2023-04-24T02:31:50.887Z,1.07
2023-04-24T02:34:18.691Z,1.20
2023-04-24T02:36:46.446Z,1.03
2023-04-24T02:39:15.208Z,0.90
2023-04-24T02:41:42.951Z,1.10
2023-04-24T02:44:10.936Z,1.10
2023-04-24T02:46:38.946Z,1.10
2023-04-24T02:49:08.042Z,0.90
2023-04-24T02:51:35.790Z,1.20
2023-04-24T02:54:03.526Z,1.00
2023-04-24T02:56:31.277Z,1.10
2023-04-24T02:58:59.010Z,0.90
2023-04-24T03:01:26.951Z,1.17
2023-04-24T03:03:54.918Z,1.23
2023-04-24T03:06:24.178Z,0.97
2023-04-24T03:08:51.918Z,1.20
2023-04-24T03:11:19.689Z,1.00
2023-04-24T03:13:47.484Z,1.00
2023-04-24T03:16:15.299Z,0.90
2023-04-24T03:18:43.097Z,0.90
2023-04-24T03:21:10.986Z,1.10
2023-04-24T03:23:40.406Z,1.10
2023-04-24T03:26:08.161Z,1.03
2023-04-24T03:28:35.926Z,1.20
2023-04-24T03:31:04.898Z,1.10
2023-04-24T03:33:32.745Z,1.10
2023-04-24T03:36:00.510Z,1.20
2023-04-24T03:38:28.270Z,1.20
2023-04-24T03:40:57.490Z,1.20
2023-04-24T03:43:25.240Z,1.20
2023-04-24T03:45:53.034Z,1.00
2023-04-24T03:48:20.930Z,1.10
2023-04-24T03:50:48.806Z,0.93
2023-04-24T03:53:16.559Z,1.00
2023-04-24T03:55:44.422Z,1.00
2023-04-24T03:58:14.647Z,0.87
2023-04-24T04:00:42.462Z,1.20
2023-04-24T04:03:10.413Z,1.20
2023-04-24T04:05:38.432Z,1.13
2023-04-24T04:08:06.286Z,1.40
2023-04-24T04:10:34.046Z,1.10
2023-04-24T04:13:01.842Z,1.13
2023-04-24T04:15:30.946Z,1.20
2023-04-24T04:17:58.704Z,1.10
2023-04-24T04:20:26.546Z,1.20
2023-04-24T04:22:54.330Z,1.20
2023-04-24T04:25:22.181Z,1.60
2023-04-24T04:27:49.982Z,1.57
2023-04-24T04:30:17.770Z,1.30
2023-04-24T04:32:47.108Z,1.20
2023-04-24T04:35:14.943Z,1.30
2023-04-24T04:37:42.730Z,1.07
2023-04-24T04:40:12.699Z,1.50
2023-04-24T04:42:41.563Z,1.40
2023-04-24T04:45:12.305Z,1.43
2023-04-24T04:47:40.536Z,1.60
2023-04-24T04:50:11.424Z,1.00
2023-04-24T04:52:39.215Z,1.33
2023-04-24T04:55:08.676Z,1.40
2023-04-24T04:57:36.502Z,1.53
2023-04-24T05:00:05.714Z,1.20
2023-04-24T05:02:33.658Z,1.33
2023-04-24T05:05:01.626Z,1.30
2023-04-24T05:07:30.795Z,1.07
2023-04-24T05:09:58.579Z,1.23
2023-04-24T05:12:26.522Z,1.10
2023-04-24T05:14:54.436Z,1.57
2023-04-24T05:17:22.343Z,1.37
2023-04-24T05:19:50.088Z,1.20
2023-04-24T05:22:19.488Z,1.40
2023-04-24T05:24:48.802Z,1.30
2023-04-24T05:27:16.622Z,1.20
2023-04-24T05:29:44.640Z,1.23
2023-04-24T05:32:12.587Z,1.33
2023-04-24T05:34:40.379Z,1.30
2023-04-24T05:37:10.727Z,1.33
2023-04-24T05:39:38.746Z,1.40
2023-04-24T05:42:07.854Z,1.47
2023-04-24T05:44:35.751Z,1.30
2023-04-24T05:47:03.550Z,1.40
2023-04-24T05:49:31.324Z,1.50
2023-04-24T05:51:59.424Z,1.27
2023-04-24T05:54:27.190Z,1.30
2023-04-24T05:56:56.292Z,1.60
2023-04-24T05:59:25.416Z,1.20
2023-04-24T06:01:53.209Z,1.70
2023-04-24T06:04:21.221Z,1.67
2023-04-24T06:06:51.654Z,1.50
2023-04-24T06:09:19.801Z,1.27
2023-04-24T06:11:47.538Z,1.37
2023-04-24T06:14:15.295Z,1.80
2023-04-24T06:16:44.880Z,1.10
2023-04-24T06:19:12.671Z,1.10
2023-04-24T06:21:40.534Z,1.20
2023-04-24T06:24:08.373Z,1.30
2023-04-24T06:26:36.220Z,1.20
2023-04-24T06:29:04.040Z,1.00
2023-04-24T06:31:35.918Z,1.13
2023-04-24T06:34:05.143Z,1.10
2023-04-24T06:36:33.439Z,1.30
2023-04-24T06:39:01.185Z,1.10
2023-04-24T06:41:28.954Z,1.00
2023-04-24T06:43:56.775Z,1.20
2023-04-24T06:46:27.098Z,1.00
2023-04-24T06:48:56.538Z,0.90
2023-04-24T06:51:26.788Z,1.17
2023-04-24T06:53:56.847Z,0.80
2023-04-24T06:56:24.705Z,0.90
2023-04-24T06:58:53.031Z,0.90
2023-04-24T07:01:20.839Z,0.90
2023-04-24T07:03:48.790Z,0.63
2023-04-24T07:06:17.675Z,1.10
2023-04-24T07:08:47.420Z,1.00
2023-04-24T07:11:15.222Z,1.00
2023-04-24T07:13:43.438Z,0.90
2023-04-24T07:16:11.535Z,0.90
2023-04-24T07:18:40.704Z,0.83
2023-04-24T07:21:08.899Z,0.70
2023-04-24T07:23:36.654Z,0.90
2023-04-24T07:26:06.183Z,0.70
2023-04-24T07:28:34.029Z,0.60
2023-04-24T07:31:01.779Z,0.80
2023-04-24T07:33:29.607Z,0.90
2023-04-24T07:35:57.374Z,0.70
2023-04-24T07:38:26.681Z,0.60
2023-04-24T07:40:54.452Z,0.70
2023-04-24T07:43:24.555Z,0.90
2023-04-24T07:45:52.475Z,0.70
2023-04-24T07:48:22.340Z,0.80
2023-04-24T07:50:50.190Z,0.50
2023-04-24T07:53:17.905Z,0.70
2023-04-24T07:55:45.838Z,0.90
2023-04-24T07:58:13.664Z,0.90
2023-04-24T08:00:42.772Z,2.03
2023-04-24T08:03:11.087Z,2.30
2023-04-24T08:05:40.932Z,1.90
2023-04-24T08:08:08.971Z,1.50
2023-04-24T08:10:36.742Z,1.33
2023-04-24T08:13:04.518Z,1.03
2023-04-24T08:15:32.351Z,0.80
2023-04-24T08:18:01.772Z,0.80
2023-04-24T08:20:29.556Z,0.87
2023-04-24T08:22:57.399Z,1.00
2023-04-24T08:25:25.603Z,0.93
2023-04-24T08:27:53.500Z,1.10
2023-04-24T08:30:21.371Z,1.37
2023-04-24T08:32:49.964Z,1.03
2023-04-24T08:35:19.576Z,1.40
2023-04-24T08:37:47.367Z,0.80
2023-04-24T08:40:16.500Z,0.90
2023-04-24T08:42:45.186Z,0.90
2023-04-24T08:45:14.233Z,0.90
2023-04-24T08:47:43.108Z,1.10
2023-04-24T08:50:13.487Z,1.20
2023-04-24T08:52:44.087Z,1.10
2023-04-24T08:55:11.947Z,1.00
2023-04-24T08:57:41.207Z,1.10
2023-04-24T09:00:11.876Z,1.27
2023-04-24T09:02:43.963Z,1.30
2023-04-24T09:05:12.482Z,1.40
2023-04-24T09:07:43.517Z,1.80
2023-04-24T09:10:11.866Z,1.40
2023-04-24T09:12:39.626Z,1.50
2023-04-24T09:15:10.061Z,1.53
2023-04-24T09:17:38.415Z,1.60
2023-04-24T09:20:07.505Z,1.40
2023-04-24T09:22:35.716Z,1.50
2023-04-24T09:25:09.735Z,1.50
2023-04-24T09:27:37.977Z,1.47
2023-04-24T09:30:06.571Z,1.47
2023-04-24T09:32:34.392Z,1.57
2023-04-24T09:35:10.416Z,1.60
2023-04-24T09:37:39.699Z,1.50
2023-04-24T09:40:27.539Z,1.20
2023-04-24T09:42:57.617Z,1.17
2023-04-24T09:45:30.223Z,1.20
2023-04-24T09:47:58.139Z,1.40
2023-04-24T09:50:26.005Z,1.30
2023-04-24T09:53:00.227Z,1.27
2023-04-24T09:55:29.560Z,1.30
2023-04-24T09:57:58.445Z,1.40
2023-04-24T10:00:28.596Z,1.70
2023-04-24T10:03:00.970Z,1.67
2023-04-24T10:05:33.236Z,1.43
2023-04-24T10:08:04.692Z,1.30
2023-04-24T10:10:35.739Z,1.37
2023-04-24T10:13:03.821Z,1.20
2023-04-24T10:15:32.611Z,1.20
2023-04-24T10:18:01.007Z,1.23
2023-04-24T10:20:31.453Z,1.03
2023-04-24T10:23:00.447Z,1.00
2023-04-24T10:25:30.624Z,1.10
2023-04-24T10:28:01.233Z,1.10
2023-04-24T10:30:30.250Z,0.90
2023-04-24T10:32:58.332Z,0.90
2023-04-24T10:35:27.641Z,0.80
2023-04-24T10:38:01.760Z,0.97
2023-04-24T10:40:33.486Z,0.90
2023-04-24T10:43:06.992Z,1.20
2023-04-24T10:45:34.759Z,1.10
2023-04-24T10:48:06.283Z,0.73
2023-04-24T10:50:45.386Z,1.23
2023-04-24T10:53:19.134Z,1.00
2023-04-24T10:55:49.470Z,0.90
2023-04-24T10:58:19.164Z,0.60
2023-04-24T11:00:58.316Z,1.00
2023-04-24T11:03:28.384Z,0.97
2023-04-24T11:06:00.374Z,0.53
2023-04-24T11:08:30.716Z,0.50
2023-04-24T11:11:00.920Z,0.70
2023-04-24T11:13:50.469Z,1.07
2023-04-24T11:16:23.244Z,1.10
2023-04-24T11:18:55.155Z,0.77
2023-04-24T11:21:24.539Z,0.70
2023-04-24T11:23:52.604Z,0.60
2023-04-24T11:26:23.962Z,0.60
2023-04-24T11:28:53.146Z,0.60
2023-04-24T11:31:37.727Z,0.60
2023-04-24T11:34:10.607Z,0.70
2023-04-24T11:36:38.915Z,0.70
2023-04-24T11:39:07.073Z,0.77
2023-04-24T11:41:35.959Z,0.80
2023-04-24T11:44:07.527Z,0.87
2023-04-24T11:46:35.543Z,0.67
2023-04-24T11:49:03.518Z,0.93
2023-04-24T11:51:40.014Z,1.00
2023-04-24T11:54:16.201Z,1.20
2023-04-24T11:56:47.857Z,1.07
2023-04-24T11:59:17.250Z,0.97
2023-04-24T12:01:46.305Z,1.00
2023-04-24T12:04:14.837Z,1.00
2023-04-24T12:07:00.441Z,0.87
2023-04-24T12:09:28.228Z,0.80
2023-04-24T12:11:57.786Z,0.93
2023-04-24T12:14:27.050Z,1.00
2023-04-24T12:16:54.864Z,1.00
2023-04-24T12:19:24.186Z,1.10
2023-04-24T12:22:02.394Z,1.00
2023-04-24T12:24:31.074Z,1.00
2023-04-24T12:26:58.988Z,1.10
2023-04-24T12:29:28.143Z,1.23
2023-04-24T12:31:56.367Z,1.27
2023-04-24T12:34:25.992Z,1.40
2023-04-24T12:36:53.845Z,1.10
2023-04-24T12:39:24.523Z,1.40
2023-04-24T12:41:56.993Z,1.20
2023-04-24T12:44:35.208Z,1.07
2023-04-24T12:47:03.327Z,1.30
2023-04-24T12:49:32.598Z,0.90
2023-04-24T12:52:00.716Z,1.10
2023-04-24T12:54:33.929Z,1.20
2023-04-24T12:57:01.728Z,0.80
2023-04-24T12:59:29.457Z,1.10
2023-04-24T13:01:58.631Z,1.10
2023-04-24T13:04:26.689Z,1.10
2023-04-24T13:06:54.460Z,1.20
2023-04-24T13:09:22.615Z,1.10
2023-04-24T13:11:50.809Z,1.17
2023-04-24T13:14:18.557Z,1.20
2023-04-24T13:16:46.453Z,0.90
2023-04-24T13:19:15.999Z,1.03
2023-04-24T13:21:43.763Z,1.00
2023-04-24T13:24:12.183Z,0.90
2023-04-24T13:26:40.092Z,0.80
2023-04-24T13:29:07.874Z,0.80
2023-04-24T13:31:35.888Z,0.90
2023-04-24T13:34:04.434Z,1.00
2023-04-24T13:36:33.623Z,1.00
2023-04-24T13:39:01.412Z,0.77
2023-04-24T13:41:29.216Z,1.10
2023-04-24T13:43:56.993Z,0.90
2023-04-24T13:46:24.801Z,0.90
2023-04-24T13:48:53.415Z,1.30
2023-04-24T13:51:21.206Z,1.13
2023-04-24T13:53:50.295Z,1.20
2023-04-24T13:56:18.143Z,1.10
2023-04-24T13:58:46.042Z,1.10
2023-04-24T14:01:14.071Z,1.00
2023-04-24T14:03:42.096Z,1.00
2023-04-24T14:06:10.172Z,0.80
2023-04-24T14:08:37.964Z,1.00
2023-04-24T14:11:07.889Z,0.97
2023-04-24T14:13:38.480Z,0.80
2023-04-24T14:16:07.224Z,1.00
2023-04-24T14:18:35.146Z,1.20
2023-04-24T14:21:02.983Z,1.00
2023-04-24T14:23:31.270Z,1.50
2023-04-24T14:25:59.240Z,1.27
2023-04-24T14:28:28.723Z,1.13
2023-04-24T14:30:56.515Z,1.50
2023-04-24T14:33:24.446Z,1.57
2023-04-24T14:35:52.190Z,1.50
2023-04-24T14:38:19.940Z,2.00
2023-04-24T14:43:18.408Z,1.37
2023-04-24T14:45:47.555Z,1.37
2023-04-24T14:48:17.337Z,1.77
2023-04-24T14:50:46.104Z,1.40
2023-04-24T14:53:13.948Z,1.30
2023-04-24T14:55:41.742Z,1.47
2023-04-24T14:58:09.841Z,1.07
2023-04-24T15:00:37.616Z,1.30
2023-04-24T15:03:07.409Z,1.20
2023-04-24T15:05:35.638Z,0.90
2023-04-24T15:08:03.745Z,1.20
2023-04-24T15:10:31.562Z,1.10
2023-04-24T15:12:59.377Z,1.27
2023-04-24T15:15:27.596Z,0.97
2023-04-24T15:17:55.327Z,1.20
2023-04-24T15:20:24.684Z,1.10
2023-04-24T15:22:52.469Z,1.80
2023-04-24T15:25:20.471Z,1.30
2023-04-24T15:27:48.366Z,1.30
2023-04-24T15:30:16.363Z,1.80
2023-04-24T15:32:44.278Z,1.73
2023-04-24T15:35:12.452Z,1.40
2023-04-24T15:37:41.686Z,1.70
2023-04-24T15:40:12.113Z,1.80
2023-04-24T15:42:39.981Z,1.40
2023-04-24T15:45:08.728Z,1.40
2023-04-24T15:47:37.168Z,1.50
2023-04-24T15:50:05.555Z,1.90
2023-04-24T15:52:33.340Z,1.87
2023-04-24T15:55:02.477Z,1.73
2023-04-24T15:57:30.649Z,1.53
2023-04-24T15:59:58.562Z,1.30
2023-04-24T16:02:27.037Z,1.50
2023-04-24T16:04:55.111Z,1.40
2023-04-24T16:07:22.934Z,1.70
2023-04-24T16:09:50.732Z,1.70
2023-04-24T16:12:20.843Z,1.93
2023-04-24T16:14:48.624Z,1.73
2023-04-24T16:17:16.367Z,1.70
2023-04-24T16:19:44.158Z,1.70
2023-04-24T16:22:11.899Z,2.03
2023-04-24T16:24:39.680Z,1.90
2023-04-24T16:27:07.590Z,1.93
2023-04-24T16:29:36.674Z,2.00
2023-04-24T16:32:04.526Z,1.73
2023-04-24T16:34:32.309Z,2.00
2023-04-24T16:37:00.493Z,1.90
2023-04-24T16:39:28.379Z,1.70
2023-04-24T16:41:58.362Z,1.40
2023-04-24T16:44:27.449Z,2.07
2023-04-24T16:46:56.867Z,2.00
2023-04-24T16:49:24.825Z,1.90
2023-04-24T16:51:52.661Z,1.80
2023-04-24T16:54:20.438Z,1.80
2023-04-24T16:56:48.169Z,1.60
2023-04-24T16:59:16.197Z,1.80
2023-04-24T17:01:44.070Z,1.80
2023-04-24T17:04:13.216Z,1.70
2023-04-24T17:06:41.094Z,1.70
2023-04-24T17:09:09.332Z,1.30
2023-04-24T17:11:37.075Z,1.70
2023-04-24T17:14:06.062Z,1.83
2023-04-24T17:16:34.004Z,1.80
2023-04-24T17:19:01.954Z,1.90
2023-04-24T17:21:31.502Z,1.90
2023-04-24T17:23:59.403Z,1.90
2023-04-24T17:26:27.528Z,1.80
2023-04-24T17:28:55.721Z,2.30
2023-04-24T17:31:23.521Z,1.90
2023-04-24T17:33:51.413Z,2.10
2023-04-24T17:36:19.202Z,1.80
2023-04-24T17:38:49.263Z,2.00
2023-04-24T17:41:18.486Z,2.50
2023-04-24T17:43:46.347Z,2.10
2023-04-24T17:46:14.269Z,2.20
2023-04-24T17:48:42.050Z,2.00
2023-04-24T17:51:09.821Z,1.90
2023-04-24T17:53:37.618Z,2.00
2023-04-24T17:56:07.434Z,1.53
2023-04-24T17:58:35.791Z,2.37
2023-04-24T18:01:03.738Z,2.10
2023-04-24T18:03:31.783Z,2.10
2023-04-24T18:05:59.673Z,1.77
2023-04-24T18:08:27.450Z,2.37
2023-04-24T18:10:55.268Z,2.87
2023-04-24T18:13:24.340Z,2.70
2023-04-24T18:15:52.165Z,2.93
2023-04-24T18:18:19.939Z,2.50
2023-04-24T18:20:47.760Z,2.97
2023-04-24T18:23:15.503Z,2.70
2023-04-24T18:25:43.264Z,4.17
2023-04-24T18:28:11.368Z,4.50
2023-04-24T18:30:40.464Z,3.27
2023-04-24T18:33:08.304Z,2.40
2023-04-24T18:35:36.181Z,1.93
2023-04-24T18:38:03.950Z,1.83
2023-04-24T18:40:31.847Z,2.10
2023-04-24T18:42:59.694Z,1.87
2023-04-24T18:45:27.469Z,1.83
2023-04-24T18:47:56.639Z,1.67
2023-04-24T18:50:25.565Z,2.20
2023-04-24T18:52:53.346Z,2.40
2023-04-24T18:55:21.327Z,2.00
2023-04-24T18:57:49.061Z,1.70
2023-04-24T19:00:17.810Z,2.00
2023-04-24T19:02:45.669Z,2.00
2023-04-24T19:05:14.804Z,2.10
2023-04-24T19:07:42.562Z,1.80
2023-04-24T19:10:11.176Z,2.57
2023-04-24T19:12:39.011Z,2.83
2023-04-24T19:15:11.406Z,4.20
2023-04-24T19:17:39.202Z,3.97
2023-04-24T19:20:08.386Z,3.87
2023-04-24T19:22:37.628Z,3.20
2023-04-24T19:25:06.268Z,2.87
2023-04-24T19:27:34.027Z,2.43
2023-04-24T19:30:01.876Z,2.60
2023-04-24T19:32:29.673Z,3.30
2023-04-24T19:34:57.546Z,3.00
2023-04-24T19:37:25.366Z,3.17
2023-04-24T19:39:54.530Z,3.57
2023-04-24T19:42:31.770Z,3.70
2023-04-24T19:45:10.969Z,3.43
2023-04-24T19:47:38.917Z,2.93
2023-04-24T19:50:08.363Z,2.87
2023-04-24T19:52:36.240Z,3.07
2023-04-24T19:55:05.755Z,2.80
2023-04-24T19:57:33.531Z,2.67
2023-04-24T20:00:01.351Z,2.70
2023-04-24T20:02:29.218Z,3.47
2023-04-24T20:04:57.293Z,4.30
2023-04-24T20:07:25.892Z,3.97
2023-04-24T20:09:53.657Z,3.80
2023-04-24T20:12:22.828Z,3.77
2023-04-24T20:14:50.757Z,3.77
2023-04-24T20:17:18.701Z,3.60
2023-04-24T20:19:46.565Z,3.00
2023-04-24T20:22:14.713Z,3.60
2023-04-24T20:24:42.524Z,3.60
2023-04-24T20:27:12.317Z,3.50
2023-04-24T20:29:41.559Z,3.40
2023-04-24T20:32:09.700Z,3.73
2023-04-24T20:34:37.484Z,3.60
2023-04-24T20:37:06.159Z,3.60
2023-04-24T20:39:33.881Z,3.53
2023-04-24T20:42:01.676Z,3.63
2023-04-24T20:44:29.460Z,3.20
2023-04-24T20:46:58.652Z,3.30
2023-04-24T20:49:26.400Z,3.47
2023-04-24T20:51:54.151Z,3.57
2023-04-24T20:54:21.976Z,3.00
2023-04-24T20:56:49.757Z,3.80
2023-04-24T20:59:17.563Z,3.30
2023-04-24T21:01:45.373Z,3.63
2023-04-24T21:04:14.462Z,3.90
2023-04-24T21:06:42.259Z,6.63
2023-04-24T21:09:10.654Z,5.27
2023-04-24T21:11:39.096Z,4.10
2023-04-24T21:14:07.000Z,3.80
2023-04-24T21:16:34.849Z,3.17
2023-04-24T21:19:02.956Z,3.00
2023-04-24T21:21:32.850Z,3.30
2023-04-24T21:24:01.529Z,2.90
2023-04-24T21:26:29.588Z,2.87
2023-04-24T21:28:57.521Z,3.00
2023-04-24T21:31:25.315Z,3.00
2023-04-24T21:33:53.055Z,2.67
2023-04-24T21:36:20.911Z,3.20
2023-04-24T21:38:50.000Z,3.33
2023-04-24T21:41:17.755Z,3.30
2023-04-24T21:43:47.252Z,2.63
2023-04-24T21:46:16.168Z,3.80
2023-04-24T21:48:43.998Z,3.43
2023-04-24T21:51:11.875Z,3.53
2023-04-24T21:53:39.662Z,3.27
2023-04-24T21:56:09.033Z,3.67
2023-04-24T21:58:37.350Z,3.03
2023-04-24T22:01:05.241Z,3.50
2023-04-24T22:03:33.213Z,3.30
2023-04-24T22:06:01.125Z,3.07
2023-04-24T22:08:28.895Z,2.70
2023-04-24T22:10:56.681Z,2.53
2023-04-24T22:13:25.812Z,2.67
2023-04-24T22:15:53.618Z,3.07
2023-04-24T22:18:24.545Z,2.93
2023-04-24T22:20:54.174Z,2.47
2023-04-24T22:23:21.948Z,2.40
2023-04-24T22:25:49.665Z,2.73
2023-04-24T22:28:17.403Z,2.90
2023-04-24T22:30:46.619Z,3.00
2023-04-24T22:33:14.397Z,2.70
2023-04-24T22:35:42.241Z,2.83
2023-04-24T22:38:10.062Z,2.70
2023-04-24T22:40:37.884Z,2.80
2023-04-24T22:43:06.333Z,2.93
2023-04-24T22:45:34.070Z,2.47
2023-04-24T22:48:03.290Z,2.67
2023-04-24T22:50:31.325Z,2.50
2023-04-24T22:52:59.048Z,2.50
2023-04-24T22:55:26.835Z,2.73
2023-04-24T22:57:57.090Z,2.20
2023-04-24T23:00:24.918Z,2.50
2023-04-24T23:02:52.953Z,2.37
2023-04-24T23:05:22.420Z,2.63
2023-04-24T23:07:50.195Z,2.50
2023-04-24T23:10:17.974Z,2.60
2023-04-24T23:12:45.748Z,2.30
2023-04-24T23:15:13.544Z,2.37
2023-04-24T23:17:41.803Z,3.00
2023-04-24T23:20:13.203Z,2.60
2023-04-24T23:22:42.622Z,2.20
2023-04-24T23:25:11.008Z,2.40
2023-04-24T23:27:38.812Z,2.70
2023-04-24T23:30:07.866Z,2.23
2023-04-24T23:32:35.639Z,2.60
2023-04-24T23:35:03.412Z,2.57
2023-04-24T23:37:31.191Z,2.70
2023-04-24T23:40:00.414Z,2.70
2023-04-24T23:42:28.155Z,1.90
2023-04-24T23:44:55.898Z,2.53
2023-04-24T23:47:23.704Z,2.70
2023-04-24T23:49:51.462Z,2.83
2023-04-24T23:52:19.285Z,2.73
2023-04-24T23:54:47.066Z,2.97
2023-04-24T23:57:16.234Z,3.00
2023-04-24T23:59:43.968Z,2.70
