createdAt,value
2017-08-15T00:00:40.889Z,7.03
2017-08-15T00:03:07.676Z,7.43
2017-08-15T00:05:33.724Z,6.50
2017-08-15T00:08:00.485Z,7.07
2017-08-15T00:10:26.526Z,7.37
2017-08-15T00:12:52.561Z,7.83
2017-08-15T00:15:19.325Z,7.20
2017-08-15T00:17:45.341Z,7.13
2017-08-15T00:20:11.399Z,7.43
2017-08-15T00:22:38.164Z,6.73
2017-08-15T00:25:04.221Z,7.80
2017-08-15T00:27:30.237Z,6.70
2017-08-15T00:29:56.276Z,7.30
2017-08-15T00:32:22.346Z,8.23
2017-08-15T00:34:48.394Z,6.97
2017-08-15T00:37:14.441Z,7.23
2017-08-15T00:39:40.493Z,6.77
2017-08-15T00:42:07.268Z,7.40
2017-08-15T00:44:33.306Z,6.77
2017-08-15T00:46:59.358Z,7.13
2017-08-15T00:49:25.378Z,6.80
2017-08-15T00:51:51.430Z,7.23
2017-08-15T00:54:17.457Z,6.70
2017-08-15T00:56:43.514Z,6.87
2017-08-15T00:59:09.577Z,6.90
2017-08-15T01:01:36.341Z,7.83
2017-08-15T01:04:02.393Z,7.23
2017-08-15T01:06:28.424Z,6.40
2017-08-15T01:08:55.205Z,5.83
2017-08-15T01:11:21.226Z,6.10
2017-08-15T01:13:47.249Z,7.50
2017-08-15T01:16:13.305Z,7.33
2017-08-15T01:18:39.344Z,7.03
2017-08-15T01:21:05.369Z,6.67
2017-08-15T01:23:31.393Z,7.30
2017-08-15T01:25:57.413Z,7.40
2017-08-15T01:28:24.177Z,6.93
2017-08-15T01:30:50.198Z,6.90
2017-08-15T01:33:16.219Z,7.10
2017-08-15T01:35:42.237Z,7.20
2017-08-15T01:38:08.249Z,7.67
2017-08-15T01:40:34.281Z,7.23
2017-08-15T01:43:01.034Z,8.53
2017-08-15T01:45:27.045Z,7.40
2017-08-15T01:47:53.061Z,7.60
2017-08-15T01:50:19.089Z,7.83
2017-08-15T01:52:45.120Z,7.57
2017-08-15T01:55:11.140Z,7.63
2017-08-15T01:57:37.929Z,7.53
2017-08-15T02:00:03.980Z,7.47
2017-08-15T02:02:30.761Z,8.23
2017-08-15T02:04:56.813Z,7.67
2017-08-15T02:07:23.586Z,7.43
2017-08-15T02:09:49.620Z,8.17
2017-08-15T02:12:15.661Z,7.47
2017-08-15T02:14:42.425Z,8.07
2017-08-15T02:17:08.436Z,7.33
2017-08-15T02:19:34.469Z,7.20
2017-08-15T02:22:00.494Z,7.40
2017-08-15T02:24:26.522Z,7.00
2017-08-15T02:26:53.277Z,7.03
2017-08-15T02:29:19.303Z,8.20
2017-08-15T02:31:45.313Z,7.33
2017-08-15T02:34:11.370Z,8.37
2017-08-15T02:36:38.122Z,7.87
2017-08-15T02:39:04.562Z,8.23
2017-08-15T02:41:30.570Z,8.80
2017-08-15T02:43:56.581Z,8.17
2017-08-15T02:46:22.600Z,8.60
2017-08-15T02:48:48.627Z,7.03
2017-08-15T02:51:15.409Z,6.80
2017-08-15T02:53:41.441Z,7.70
2017-08-15T02:56:07.481Z,9.23
2017-08-15T02:58:34.269Z,7.87
2017-08-15T03:01:00.294Z,7.80
2017-08-15T03:03:26.312Z,8.00
2017-08-15T03:05:52.365Z,7.70
2017-08-15T03:08:18.409Z,7.93
2017-08-15T03:10:44.482Z,7.93
2017-08-15T03:13:10.527Z,7.87
2017-08-15T03:15:36.574Z,8.20
2017-08-15T03:18:02.616Z,7.77
2017-08-15T03:20:28.641Z,7.80
2017-08-15T03:22:54.680Z,8.40
2017-08-15T03:25:21.469Z,7.63
2017-08-15T03:27:47.513Z,8.00
2017-08-15T03:30:14.321Z,8.90
2017-08-15T03:32:40.355Z,8.90
2017-08-15T03:35:07.150Z,8.87
2017-08-15T03:37:33.226Z,7.70
2017-08-15T03:39:59.313Z,7.90
2017-08-15T03:42:26.084Z,8.67
2017-08-15T03:44:52.126Z,8.50
2017-08-15T03:47:18.149Z,8.90
2017-08-15T03:49:44.173Z,8.63
2017-08-15T03:52:10.944Z,8.60
2017-08-15T03:54:36.977Z,8.87
2017-08-15T03:57:03.045Z,8.70
2017-08-15T03:59:29.082Z,8.93
2017-08-15T04:01:55.100Z,8.77
2017-08-15T04:04:21.141Z,9.40
2017-08-15T04:06:47.927Z,9.67
2017-08-15T04:09:13.953Z,10.20
2017-08-15T04:11:40.002Z,8.90
2017-08-15T04:14:06.061Z,9.60
2017-08-15T04:16:32.113Z,9.70
2017-08-15T04:18:58.873Z,10.30
2017-08-15T04:21:24.934Z,9.20
2017-08-15T04:23:50.977Z,9.90
2017-08-15T04:26:17.238Z,10.37
2017-08-15T04:28:43.292Z,10.10
2017-08-15T04:31:09.362Z,9.77
2017-08-15T04:36:32.313Z,10.10
2017-08-15T04:38:59.069Z,10.50
2017-08-15T04:41:25.112Z,10.03
2017-08-15T04:43:51.143Z,10.17
2017-08-15T04:46:17.925Z,9.10
2017-08-15T04:48:43.934Z,10.23
2017-08-15T04:51:09.988Z,10.77
2017-08-15T04:53:36.008Z,10.17
2017-08-15T04:56:02.030Z,10.43
2017-08-15T04:58:28.809Z,10.43
2017-08-15T05:00:54.844Z,10.87
2017-08-15T05:03:20.870Z,9.57
2017-08-15T05:05:46.905Z,10.40
2017-08-15T05:08:13.073Z,9.80
2017-08-15T05:10:39.098Z,9.80
2017-08-15T05:13:05.121Z,11.50
2017-08-15T05:15:31.132Z,10.60
2017-08-15T05:17:57.187Z,9.83
2017-08-15T05:20:23.225Z,10.17
2017-08-15T05:22:49.243Z,10.17
2017-08-15T05:25:15.253Z,10.70
2017-08-15T05:27:41.260Z,10.80
2017-08-15T05:30:07.284Z,11.07
2017-08-15T05:32:33.330Z,10.17
2017-08-15T05:34:59.349Z,10.80
2017-08-15T05:37:25.356Z,10.77
2017-08-15T05:39:51.380Z,10.50
2017-08-15T05:42:18.138Z,11.00
2017-08-15T05:44:44.152Z,11.43
2017-08-15T05:47:10.157Z,10.87
2017-08-15T05:49:36.205Z,10.73
2017-08-15T05:52:02.229Z,10.00
2017-08-15T05:54:28.286Z,11.33
2017-08-15T05:56:54.341Z,10.77
2017-08-15T05:59:20.381Z,10.10
2017-08-15T06:01:47.156Z,11.07
2017-08-15T06:04:13.196Z,12.10
2017-08-15T06:06:39.261Z,10.87
2017-08-15T06:09:05.292Z,11.07
2017-08-15T06:11:31.333Z,11.70
2017-08-15T06:13:58.105Z,11.83
2017-08-15T06:16:24.129Z,11.23
2017-08-15T06:18:50.136Z,11.77
2017-08-15T06:21:16.156Z,11.03
2017-08-15T06:23:42.210Z,11.60
2017-08-15T06:26:08.254Z,11.13
2017-08-15T06:28:34.288Z,11.80
2017-08-15T06:31:00.308Z,11.63
2017-08-15T06:33:26.324Z,11.90
2017-08-15T06:35:53.076Z,12.47
2017-08-15T06:38:19.097Z,12.20
2017-08-15T06:40:45.108Z,11.77
2017-08-15T06:43:11.148Z,12.60
2017-08-15T06:45:37.164Z,11.57
2017-08-15T06:48:03.193Z,11.17
2017-08-15T06:50:29.326Z,10.90
2017-08-15T06:52:55.372Z,12.43
2017-08-15T06:55:21.418Z,13.10
2017-08-15T06:57:47.497Z,13.00
2017-08-15T07:00:13.541Z,12.07
2017-08-15T07:02:40.313Z,12.87
2017-08-15T07:05:06.349Z,12.10
2017-08-15T07:07:32.393Z,11.93
2017-08-15T07:09:59.153Z,13.50
2017-08-15T07:12:25.171Z,11.20
2017-08-15T07:14:51.213Z,12.50
2017-08-15T07:17:17.219Z,11.80
2017-08-15T07:19:43.241Z,11.10
2017-08-15T07:22:09.996Z,12.60
2017-08-15T07:24:36.056Z,12.10
2017-08-15T07:27:02.082Z,12.87
2017-08-15T07:29:28.100Z,11.43
2017-08-15T07:31:54.130Z,12.43
2017-08-15T07:34:20.168Z,11.67
2017-08-15T07:36:46.193Z,11.87
2017-08-15T07:39:12.215Z,12.63
2017-08-15T07:41:38.254Z,11.47
2017-08-15T07:44:04.278Z,11.53
2017-08-15T07:46:30.302Z,10.33
2017-08-15T07:48:56.328Z,10.20
2017-08-15T07:51:22.368Z,10.17
2017-08-15T07:53:49.150Z,11.80
2017-08-15T07:56:15.214Z,11.77
2017-08-15T07:58:41.969Z,11.67
2017-08-15T08:01:08.005Z,10.87
2017-08-15T08:03:34.031Z,10.70
2017-08-15T08:06:00.085Z,11.50
2017-08-15T08:08:26.120Z,11.60
2017-08-15T08:10:52.137Z,11.63
2017-08-15T08:13:18.177Z,10.90
2017-08-15T08:15:44.188Z,11.10
2017-08-15T08:18:10.971Z,11.10
2017-08-15T08:20:36.985Z,9.67
2017-08-15T08:23:03.016Z,10.57
2017-08-15T08:25:29.030Z,10.13
2017-08-15T08:27:55.053Z,10.20
2017-08-15T08:30:21.830Z,11.00
2017-08-15T08:32:47.876Z,9.80
2017-08-15T08:35:13.896Z,11.47
2017-08-15T08:37:40.683Z,11.70
2017-08-15T08:40:06.692Z,10.90
2017-08-15T08:42:32.731Z,10.77
2017-08-15T08:44:58.761Z,10.97
2017-08-15T08:47:25.516Z,10.40
2017-08-15T08:49:51.539Z,12.43
2017-08-15T08:52:17.583Z,11.00
2017-08-15T08:54:43.644Z,13.27
2017-08-15T08:57:09.750Z,11.90
2017-08-15T08:59:35.796Z,10.37
2017-08-15T09:02:01.849Z,9.90
2017-08-15T09:04:27.873Z,12.50
2017-08-15T09:06:53.890Z,12.30
2017-08-15T09:09:19.925Z,11.77
2017-08-15T09:11:45.956Z,12.40
2017-08-15T09:14:11.997Z,11.50
2017-08-15T09:16:38.045Z,11.27
2017-08-15T09:19:04.088Z,10.87
2017-08-15T09:21:30.857Z,11.53
2017-08-15T09:23:56.881Z,10.40
2017-08-15T09:26:22.908Z,10.57
2017-08-15T09:29:02.908Z,8.80
2017-08-15T09:31:28.966Z,9.27
2017-08-15T09:33:54.995Z,9.20
2017-08-15T09:36:21.793Z,9.27
2017-08-15T09:38:47.821Z,7.93
2017-08-15T09:41:14.597Z,8.50
2017-08-15T09:43:40.620Z,9.17
2017-08-15T09:46:06.643Z,8.37
2017-08-15T09:48:32.677Z,8.43
2017-08-15T09:50:58.693Z,8.53
2017-08-15T09:53:24.721Z,8.00
2017-08-15T09:55:50.736Z,8.63
2017-08-15T09:58:22.885Z,8.80
2017-08-15T10:00:48.908Z,9.40
2017-08-15T10:03:14.933Z,7.33
2017-08-15T10:05:40.936Z,9.17
2017-08-15T10:08:06.977Z,7.83
2017-08-15T10:10:33.761Z,7.80
2017-08-15T10:12:59.776Z,8.47
2017-08-15T10:15:25.799Z,7.70
2017-08-15T10:17:51.828Z,9.10
2017-08-15T10:20:17.840Z,8.57
2017-08-15T10:22:44.605Z,7.60
2017-08-15T10:25:10.620Z,8.87
2017-08-15T10:27:36.640Z,7.60
2017-08-15T10:30:02.677Z,8.00
2017-08-15T10:32:28.688Z,7.40
2017-08-15T10:34:54.696Z,8.10
2017-08-15T10:37:21.469Z,7.40
2017-08-15T10:39:47.501Z,7.40
2017-08-15T10:42:13.532Z,7.17
2017-08-15T10:44:39.561Z,6.13
2017-08-15T10:47:05.625Z,6.63
2017-08-15T10:49:31.660Z,7.40
2017-08-15T10:51:57.685Z,6.20
2017-08-15T10:54:24.448Z,6.70
2017-08-15T10:56:50.472Z,6.80
2017-08-15T10:59:17.289Z,6.40
2017-08-15T11:01:43.328Z,7.07
2017-08-15T11:04:09.335Z,6.50
2017-08-15T11:06:35.353Z,6.77
2017-08-15T11:09:01.373Z,7.07
2017-08-15T11:11:27.419Z,7.93
2017-08-15T11:13:53.431Z,6.60
2017-08-15T11:16:19.472Z,7.63
2017-08-15T11:18:45.484Z,7.30
2017-08-15T11:21:11.512Z,6.50
2017-08-15T11:23:37.516Z,7.60
2017-08-15T11:26:03.553Z,7.90
2017-08-15T11:28:29.580Z,7.90
2017-08-15T11:30:55.605Z,7.33
2017-08-15T11:33:21.649Z,8.37
2017-08-15T11:35:48.412Z,8.17
2017-08-15T11:38:14.457Z,7.30
2017-08-15T11:40:40.468Z,8.30
2017-08-15T11:43:06.605Z,8.53
2017-08-15T11:45:32.650Z,7.70
2017-08-15T11:47:58.926Z,7.80
2017-08-15T11:50:25.002Z,7.53
2017-08-15T11:52:51.056Z,7.70
2017-08-15T11:55:17.813Z,8.10
2017-08-15T11:57:43.902Z,7.93
2017-08-15T12:00:09.932Z,7.13
2017-08-15T12:02:35.972Z,7.10
2017-08-15T12:05:02.001Z,7.00
2017-08-15T12:07:28.029Z,7.23
2017-08-15T12:09:54.807Z,7.27
2017-08-15T12:12:20.822Z,7.60
2017-08-15T12:14:46.852Z,7.07
2017-08-15T12:17:12.865Z,7.90
2017-08-15T12:19:38.892Z,7.10
2017-08-15T12:22:04.951Z,6.87
2017-08-15T12:24:30.985Z,7.17
2017-08-15T12:26:57.019Z,7.27
2017-08-15T12:29:23.043Z,7.33
2017-08-15T12:31:49.084Z,6.83
2017-08-15T12:34:15.088Z,6.53
2017-08-15T12:36:41.108Z,7.20
2017-08-15T12:39:07.161Z,6.60
2017-08-15T12:41:33.947Z,7.47
2017-08-15T12:43:59.977Z,7.60
2017-08-15T12:46:26.006Z,7.20
2017-08-15T12:48:52.013Z,7.20
2017-08-15T12:51:18.245Z,8.20
2017-08-15T12:53:44.276Z,7.03
2017-08-15T12:56:10.297Z,8.00
2017-08-15T12:58:36.337Z,7.40
2017-08-15T13:01:03.113Z,7.07
2017-08-15T13:03:29.134Z,6.80
2017-08-15T13:05:55.141Z,7.37
2017-08-15T13:08:21.184Z,7.00
2017-08-15T13:10:47.937Z,6.73
2017-08-15T13:13:13.953Z,7.60
2017-08-15T13:15:39.992Z,6.20
2017-08-15T13:18:06.037Z,6.90
2017-08-15T13:20:32.081Z,7.03
2017-08-15T13:22:58.132Z,7.10
2017-08-15T13:25:24.180Z,6.67
2017-08-15T13:27:50.948Z,7.17
2017-08-15T13:30:16.960Z,7.50
2017-08-15T13:32:43.004Z,7.03
2017-08-15T13:35:09.781Z,6.93
2017-08-15T13:37:35.816Z,7.67
2017-08-15T13:40:01.855Z,7.03
2017-08-15T13:42:27.864Z,7.70
2017-08-15T13:44:54.634Z,7.70
2017-08-15T13:47:20.659Z,8.00
2017-08-15T13:49:46.680Z,8.40
2017-08-15T13:52:12.717Z,7.60
2017-08-15T13:54:39.475Z,7.47
2017-08-15T13:57:05.493Z,8.30
2017-08-15T13:59:31.548Z,6.70
2017-08-15T14:01:57.569Z,6.63
2017-08-15T14:04:24.328Z,6.43
2017-08-15T14:06:50.360Z,6.10
2017-08-15T14:09:16.381Z,6.10
2017-08-15T14:11:42.442Z,5.30
2017-08-15T14:14:08.476Z,5.37
2017-08-15T14:16:34.518Z,5.83
2017-08-15T14:19:00.548Z,6.33
2017-08-15T14:21:26.633Z,6.17
2017-08-15T14:23:52.657Z,5.60
2017-08-15T14:26:18.692Z,5.97
2017-08-15T14:28:44.716Z,6.67
2017-08-15T14:31:10.749Z,6.10
2017-08-15T14:33:36.794Z,5.90
2017-08-15T14:36:03.581Z,5.97
2017-08-15T14:38:29.636Z,5.70
2017-08-15T14:40:55.655Z,6.70
2017-08-15T14:43:21.698Z,6.00
2017-08-15T14:45:47.724Z,5.70
2017-08-15T14:48:13.749Z,7.27
2017-08-15T14:50:46.689Z,8.90
2017-08-15T14:53:12.722Z,7.73
2017-08-15T14:55:38.773Z,6.13
2017-08-15T14:58:04.801Z,6.63
2017-08-15T15:00:30.865Z,7.20
2017-08-15T15:02:57.645Z,6.77
2017-08-15T15:05:23.700Z,6.33
2017-08-15T15:07:49.741Z,6.73
2017-08-15T15:10:15.789Z,7.03
2017-08-15T15:12:41.822Z,6.00
2017-08-15T15:15:07.855Z,6.60
2017-08-15T15:17:33.900Z,6.00
2017-08-15T15:19:59.936Z,7.30
2017-08-15T15:22:25.984Z,6.90
2017-08-15T15:24:52.745Z,7.07
2017-08-15T15:27:18.800Z,6.10
2017-08-15T15:29:45.574Z,6.30
2017-08-15T15:32:11.613Z,6.90
2017-08-15T15:34:37.636Z,9.57
2017-08-15T15:37:03.833Z,6.50
2017-08-15T15:39:30.612Z,6.33
2017-08-15T15:41:56.646Z,6.03
2017-08-15T15:44:22.696Z,7.13
2017-08-15T15:46:48.745Z,6.20
2017-08-15T15:49:14.769Z,6.40
2017-08-15T15:51:40.834Z,7.07
2017-08-15T15:54:07.584Z,6.80
2017-08-15T15:56:33.636Z,5.53
2017-08-15T15:58:59.667Z,6.60
2017-08-15T16:01:26.457Z,5.40
2017-08-15T16:03:52.497Z,5.70
2017-08-15T16:06:19.288Z,5.57
2017-08-15T16:08:45.312Z,5.90
2017-08-15T16:11:11.336Z,5.97
2017-08-15T16:13:37.369Z,5.90
2017-08-15T16:16:03.389Z,5.33
2017-08-15T16:18:29.445Z,5.20
2017-08-15T16:20:55.465Z,6.00
2017-08-15T16:23:21.588Z,5.00
2017-08-15T16:25:47.633Z,5.60
2017-08-15T16:28:13.668Z,5.57
2017-08-15T16:30:39.712Z,5.33
2017-08-15T16:33:05.754Z,5.20
2017-08-15T16:35:31.820Z,5.40
2017-08-15T16:37:57.836Z,5.63
2017-08-15T16:40:23.860Z,5.80
2017-08-15T16:42:49.874Z,5.40
2017-08-15T16:45:15.926Z,6.33
2017-08-15T16:47:41.976Z,5.60
2017-08-15T16:50:08.000Z,6.10
2017-08-15T16:52:34.044Z,6.97
2017-08-15T16:55:00.077Z,6.00
2017-08-15T16:57:26.111Z,6.23
2017-08-15T16:59:52.128Z,5.90
2017-08-15T17:02:18.177Z,6.50
2017-08-15T17:04:44.209Z,5.20
2017-08-15T17:07:10.236Z,5.67
2017-08-15T17:09:36.277Z,6.37
2017-08-15T17:12:02.293Z,6.03
2017-08-15T17:14:28.317Z,6.23
2017-08-15T17:16:54.316Z,5.40
2017-08-15T17:19:20.325Z,6.67
2017-08-15T17:21:46.368Z,7.03
2017-08-15T17:24:12.423Z,6.60
2017-08-15T17:26:38.441Z,8.70
2017-08-15T17:29:04.496Z,10.37
2017-08-15T17:31:30.529Z,10.50
2017-08-15T17:33:56.597Z,9.90
2017-08-15T17:36:22.616Z,6.40
2017-08-15T17:38:48.651Z,8.40
2017-08-15T17:41:14.675Z,8.10
2017-08-15T17:43:40.708Z,9.40
2017-08-15T17:46:06.753Z,9.43
2017-08-15T17:48:32.773Z,9.90
2017-08-15T17:50:58.780Z,12.87
2017-08-15T17:53:24.796Z,8.03
2017-08-15T17:55:50.824Z,11.37
2017-08-15T17:58:17.584Z,7.20
2017-08-15T18:00:43.608Z,4.10
2017-08-15T18:03:09.657Z,5.93
2017-08-15T18:05:36.420Z,4.60
2017-08-15T18:08:02.444Z,5.17
2017-08-15T18:10:28.449Z,2.70
2017-08-15T18:12:54.491Z,3.33
2017-08-15T18:15:20.513Z,3.83
2017-08-15T18:17:46.549Z,3.90
2017-08-15T18:20:12.559Z,5.70
2017-08-15T18:22:38.596Z,5.40
2017-08-15T18:25:04.640Z,3.93
2017-08-15T18:27:30.676Z,4.50
2017-08-15T18:29:56.705Z,4.90
2017-08-15T18:32:22.733Z,3.40
2017-08-15T18:34:48.758Z,3.40
2017-08-15T18:37:14.776Z,3.83
2017-08-15T18:39:40.792Z,4.60
2017-08-15T18:42:06.840Z,5.37
2017-08-15T18:44:32.871Z,3.50
2017-08-15T18:46:58.881Z,3.60
2017-08-15T18:49:24.904Z,2.90
2017-08-15T18:51:50.932Z,3.17
2017-08-15T18:54:16.968Z,5.43
2017-08-15T18:56:43.725Z,5.00
2017-08-15T18:59:09.746Z,5.10
2017-08-15T19:01:35.776Z,3.83
2017-08-15T19:04:01.793Z,4.60
2017-08-15T19:06:27.821Z,4.60
2017-08-15T19:08:54.577Z,4.60
2017-08-15T19:11:20.619Z,5.27
2017-08-15T19:13:46.645Z,4.90
2017-08-15T19:16:12.669Z,5.57
2017-08-15T19:18:39.416Z,4.77
2017-08-15T19:21:05.461Z,5.20
2017-08-15T19:23:31.484Z,4.87
2017-08-15T19:25:57.507Z,6.33
2017-08-15T19:28:23.540Z,5.33
2017-08-15T19:30:50.297Z,7.40
2017-08-15T19:33:16.313Z,8.10
2017-08-15T19:35:42.326Z,7.63
2017-08-15T19:38:08.345Z,6.50
2017-08-15T19:40:34.357Z,6.70
2017-08-15T19:43:00.376Z,7.93
2017-08-15T19:45:26.388Z,8.63
2017-08-15T19:47:52.404Z,8.03
2017-08-15T19:50:18.420Z,8.30
2017-08-15T19:52:45.185Z,9.17
2017-08-15T19:55:11.192Z,8.10
2017-08-15T19:57:37.233Z,8.20
2017-08-15T20:00:03.240Z,9.00
2017-08-15T20:02:29.281Z,8.50
2017-08-15T20:04:55.306Z,8.40
2017-08-15T20:07:21.320Z,7.43
2017-08-15T20:09:47.362Z,6.50
2017-08-15T20:12:13.381Z,7.23
2017-08-15T20:14:39.417Z,7.57
2017-08-15T20:17:06.179Z,8.30
2017-08-15T20:19:32.196Z,6.53
2017-08-15T20:21:58.221Z,7.07
2017-08-15T20:24:24.237Z,7.60
2017-08-15T20:26:50.245Z,5.47
2017-08-15T20:29:16.266Z,7.30
2017-08-15T20:31:42.281Z,5.13
2017-08-15T20:34:08.318Z,5.63
2017-08-15T20:36:34.353Z,5.87
2017-08-15T20:39:00.410Z,7.43
2017-08-15T20:41:26.430Z,6.20
2017-08-15T20:43:53.190Z,6.20
2017-08-15T20:46:19.200Z,5.13
2017-08-15T20:48:45.205Z,6.23
2017-08-15T20:51:11.249Z,6.50
2017-08-15T20:53:37.281Z,6.20
2017-08-15T20:56:04.060Z,5.73
2017-08-15T20:58:30.065Z,5.87
2017-08-15T21:00:56.085Z,7.63
2017-08-15T21:03:29.090Z,6.87
2017-08-15T21:05:55.128Z,6.33
2017-08-15T21:08:21.141Z,6.30
2017-08-15T21:10:47.152Z,6.40
2017-08-15T21:13:13.164Z,6.13
2017-08-15T21:15:39.173Z,6.73
2017-08-15T21:18:05.188Z,6.83
2017-08-15T21:20:31.206Z,7.20
2017-08-15T21:22:57.231Z,8.80
2017-08-15T21:25:23.273Z,6.57
2017-08-15T21:27:49.281Z,5.43
2017-08-15T21:30:16.042Z,6.17
2017-08-15T21:32:42.061Z,6.37
2017-08-15T21:35:08.074Z,7.90
2017-08-15T21:37:34.096Z,7.10
2017-08-15T21:40:00.123Z,8.37
2017-08-15T21:42:26.164Z,7.47
2017-08-15T21:44:52.182Z,8.90
2017-08-15T21:47:18.205Z,8.90
2017-08-15T21:49:44.221Z,8.23
2017-08-15T21:52:10.244Z,7.70
2017-08-15T21:54:36.268Z,9.10
2017-08-15T21:57:02.291Z,8.10
2017-08-15T21:59:29.070Z,8.37
2017-08-15T22:02:01.160Z,8.57
2017-08-15T22:04:27.210Z,8.60
2017-08-15T22:06:53.244Z,9.23
2017-08-15T22:09:19.288Z,8.60
2017-08-15T22:11:45.294Z,8.67
2017-08-15T22:14:11.326Z,8.80
2017-08-15T22:16:37.360Z,9.53
2017-08-15T22:19:03.413Z,10.53
2017-08-15T22:21:29.438Z,9.73
2017-08-15T22:23:56.213Z,8.87
2017-08-15T22:26:22.241Z,10.30
2017-08-15T22:28:48.250Z,10.07
2017-08-15T22:31:14.272Z,9.00
2017-08-15T22:33:40.285Z,7.60
2017-08-15T22:36:06.313Z,8.80
2017-08-15T22:38:33.065Z,7.53
2017-08-15T22:40:59.082Z,8.07
2017-08-15T22:43:25.084Z,7.20
2017-08-15T22:45:51.104Z,8.23
2017-08-15T22:48:17.116Z,7.90
2017-08-15T22:50:43.120Z,7.00
2017-08-15T22:53:09.161Z,6.83
2017-08-15T22:55:35.164Z,7.97
2017-08-15T22:58:01.193Z,8.30
2017-08-15T23:00:27.209Z,6.60
2017-08-15T23:02:53.224Z,7.20
2017-08-15T23:05:19.237Z,7.30
2017-08-15T23:07:45.248Z,7.70
2017-08-15T23:10:11.264Z,6.40
2017-08-15T23:12:37.281Z,6.73
2017-08-15T23:15:03.285Z,6.60
2017-08-15T23:17:29.325Z,7.40
2017-08-15T23:19:55.353Z,7.50
2017-08-15T23:22:21.368Z,8.13
2017-08-15T23:24:47.402Z,7.57
2017-08-15T23:27:13.424Z,9.13
2017-08-15T23:29:39.445Z,9.60
2017-08-15T23:32:05.456Z,8.03
2017-08-15T23:34:31.481Z,8.17
2017-08-15T23:36:57.498Z,10.10
2017-08-15T23:39:23.528Z,9.90
2017-08-15T23:41:49.549Z,10.50
2017-08-15T23:44:15.569Z,10.70
2017-08-15T23:46:41.581Z,11.30
2017-08-15T23:49:07.615Z,12.83
2017-08-15T23:51:33.636Z,12.43
2017-08-15T23:53:59.648Z,13.40
2017-08-15T23:56:25.668Z,12.17
2017-08-15T23:58:51.704Z,14.87
