createdAt,value
2018-06-09T00:03:51.795Z,99.90
2018-06-09T00:06:28.320Z,99.90
2018-06-09T00:09:06.885Z,99.90
2018-06-09T00:11:44.337Z,99.90
2018-06-09T00:14:20.917Z,99.90
2018-06-09T00:16:58.108Z,99.90
2018-06-09T00:19:34.761Z,99.90
2018-06-09T00:22:12.232Z,99.90
2018-06-09T00:24:48.935Z,99.90
2018-06-09T00:27:25.707Z,99.90
2018-06-09T00:32:40.837Z,99.90
2018-06-09T00:35:17.833Z,99.90
2018-06-09T00:37:55.087Z,99.90
2018-06-09T00:40:32.001Z,99.90
2018-06-09T00:43:09.225Z,99.90
2018-06-09T00:45:46.508Z,99.90
2018-06-09T00:51:00.100Z,99.90
2018-06-09T00:53:37.104Z,99.90
2018-06-09T00:56:24.250Z,99.90
2018-06-09T00:59:03.097Z,99.90
2018-06-09T01:01:40.675Z,99.90
2018-06-09T01:04:17.622Z,99.90
2018-06-09T01:06:54.026Z,99.90
2018-06-09T01:09:30.926Z,99.90
2018-06-09T01:12:07.711Z,99.90
2018-06-09T01:14:44.629Z,99.90
2018-06-09T01:17:21.622Z,99.90
2018-06-09T01:19:58.549Z,99.90
2018-06-09T01:22:35.537Z,99.90
2018-06-09T01:25:12.247Z,99.90
2018-06-09T01:27:49.596Z,99.90
2018-06-09T01:30:26.229Z,99.90
2018-06-09T01:33:04.253Z,99.90
2018-06-09T01:35:41.976Z,99.90
2018-06-09T01:38:18.701Z,99.90
2018-06-09T01:40:55.752Z,99.90
2018-06-09T01:43:32.289Z,99.90
2018-06-09T01:46:09.431Z,99.90
2018-06-09T01:48:45.880Z,99.90
2018-06-09T01:51:22.877Z,99.90
2018-06-09T01:53:59.866Z,99.90
2018-06-09T01:56:36.556Z,99.90
2018-06-09T01:59:13.625Z,99.90
2018-06-09T02:01:50.364Z,99.90
2018-06-09T02:04:27.321Z,99.90
2018-06-09T02:07:04.280Z,99.90
2018-06-09T02:09:42.032Z,99.90
2018-06-09T02:12:19.000Z,99.90
2018-06-09T02:14:55.827Z,99.90
2018-06-09T02:17:33.140Z,99.90
2018-06-09T02:20:10.459Z,99.90
2018-06-09T02:22:47.701Z,99.90
2018-06-09T02:25:24.319Z,99.90
2018-06-09T02:28:01.390Z,99.90
2018-06-09T02:30:38.010Z,99.90
2018-06-09T02:33:14.725Z,99.90
2018-06-09T02:38:27.724Z,99.90
2018-06-09T02:41:04.712Z,99.90
2018-06-09T02:43:41.176Z,99.90
2018-06-09T02:46:18.039Z,99.90
2018-06-09T02:48:55.296Z,99.90
2018-06-09T02:51:31.777Z,99.90
2018-06-09T02:54:10.035Z,99.90
2018-06-09T02:56:46.701Z,99.90
2018-06-09T02:59:24.012Z,99.90
2018-06-09T03:02:00.853Z,99.90
2018-06-09T03:04:37.897Z,99.90
2018-06-09T03:07:14.679Z,99.90
2018-06-09T03:09:51.581Z,99.90
2018-06-09T03:12:28.348Z,99.90
2018-06-09T03:15:05.598Z,99.90
2018-06-09T03:17:42.848Z,99.90
2018-06-09T03:20:20.851Z,99.90
2018-06-09T03:22:59.009Z,99.90
2018-06-09T03:25:36.611Z,99.90
2018-06-09T03:28:13.935Z,99.90
2018-06-09T03:31:00.827Z,99.90
2018-06-09T03:33:37.949Z,99.90
2018-06-09T03:36:18.396Z,99.90
2018-06-09T03:38:56.660Z,99.90
2018-06-09T03:41:34.399Z,99.90
2018-06-09T03:44:12.160Z,99.90
2018-06-09T03:46:50.435Z,99.90
2018-06-09T03:49:28.672Z,99.90
2018-06-09T03:52:06.320Z,99.90
2018-06-09T03:54:44.468Z,99.90
2018-06-09T03:59:59.756Z,99.90
2018-06-09T04:02:37.518Z,99.90
2018-06-09T04:05:16.019Z,99.90
2018-06-09T04:07:53.931Z,99.90
2018-06-09T04:13:10.595Z,99.90
2018-06-09T04:15:51.015Z,99.90
2018-06-09T04:18:28.179Z,99.90
2018-06-09T04:21:05.452Z,99.90
2018-06-09T04:23:44.838Z,99.90
2018-06-09T04:26:22.549Z,99.90
2018-06-09T04:29:01.085Z,99.90
2018-06-09T04:31:39.300Z,99.90
2018-06-09T04:34:17.153Z,99.90
2018-06-09T04:36:54.752Z,99.90
2018-06-09T04:39:31.993Z,99.90
2018-06-09T04:42:09.218Z,99.90
2018-06-09T04:44:47.537Z,99.90
2018-06-09T04:47:25.490Z,99.90
2018-06-09T04:50:04.067Z,99.90
2018-06-09T04:52:41.797Z,99.90
2018-06-09T04:55:19.205Z,99.90
2018-06-09T04:57:55.915Z,99.90
2018-06-09T05:00:32.632Z,99.90
2018-06-09T05:03:09.469Z,99.90
2018-06-09T05:05:46.199Z,99.90
2018-06-09T05:08:23.099Z,99.90
2018-06-09T05:11:00.146Z,99.90
2018-06-09T05:13:36.872Z,99.90
2018-06-09T05:16:14.001Z,99.90
2018-06-09T05:18:51.516Z,99.90
2018-06-09T05:21:28.449Z,99.90
2018-06-09T05:24:05.194Z,99.90
2018-06-09T05:26:42.114Z,99.90
2018-06-09T05:29:19.278Z,99.90
2018-06-09T05:31:56.274Z,99.90
2018-06-09T05:34:32.658Z,99.90
2018-06-09T05:37:09.567Z,99.90
2018-06-09T05:39:46.055Z,99.90
2018-06-09T05:42:23.180Z,99.90
2018-06-09T05:44:59.929Z,99.90
2018-06-09T05:47:36.943Z,99.90
2018-06-09T05:50:13.665Z,99.90
2018-06-09T05:52:50.505Z,99.90
2018-06-09T05:55:27.428Z,99.90
2018-06-09T06:00:41.091Z,99.90
2018-06-09T06:03:17.791Z,99.90
2018-06-09T06:08:31.328Z,99.90
2018-06-09T06:13:45.183Z,99.90
2018-06-09T06:16:22.106Z,99.90
2018-06-09T06:18:59.027Z,99.90
2018-06-09T06:21:36.127Z,99.90
2018-06-09T06:24:13.022Z,99.90
2018-06-09T06:26:49.966Z,99.90
2018-06-09T06:29:26.680Z,99.90
2018-06-09T06:32:03.232Z,99.90
2018-06-09T06:34:40.161Z,99.90
2018-06-09T06:37:17.033Z,99.90
2018-06-09T06:42:30.854Z,99.90
2018-06-09T06:45:07.978Z,99.90
2018-06-09T06:47:45.483Z,99.90
2018-06-09T06:52:59.264Z,99.90
2018-06-09T06:55:36.114Z,99.90
2018-06-09T06:58:12.865Z,99.90
2018-06-09T07:00:49.997Z,99.90
2018-06-09T07:03:26.800Z,99.90
2018-06-09T07:06:03.924Z,99.80
2018-06-09T07:08:40.969Z,99.20
2018-06-09T07:11:17.967Z,98.10
2018-06-09T07:13:54.899Z,97.90
2018-06-09T07:16:31.773Z,97.70
2018-06-09T07:19:08.688Z,98.10
2018-06-09T07:21:45.648Z,97.70
2018-06-09T07:24:22.496Z,96.90
2018-06-09T07:26:59.162Z,95.00
2018-06-09T07:29:36.164Z,93.00
2018-06-09T07:32:13.568Z,90.10
2018-06-09T07:34:50.899Z,85.40
2018-06-09T07:37:27.600Z,80.60
2018-06-09T07:40:04.743Z,79.50
2018-06-09T07:42:42.363Z,77.60
2018-06-09T07:45:19.155Z,75.10
2018-06-09T07:47:56.177Z,69.50
2018-06-09T07:50:32.858Z,68.30
2018-06-09T07:53:10.377Z,67.60
2018-06-09T07:55:47.543Z,66.40
2018-06-09T07:58:24.152Z,68.10
2018-06-09T08:01:00.948Z,70.40
2018-06-09T08:06:15.146Z,65.30
2018-06-09T08:08:55.376Z,63.00
2018-06-09T08:11:33.881Z,64.10
2018-06-09T08:14:10.856Z,62.30
2018-06-09T08:19:25.206Z,62.80
2018-06-09T08:22:04.183Z,60.80
2018-06-09T08:24:41.163Z,60.20
2018-06-09T08:27:17.930Z,61.50
2018-06-09T08:32:30.472Z,64.30
2018-06-09T08:35:07.869Z,64.40
2018-06-09T08:37:44.451Z,64.30
2018-06-09T08:40:21.569Z,63.20
2018-06-09T08:42:58.622Z,61.60
2018-06-09T08:45:35.100Z,64.00
2018-06-09T08:48:12.020Z,64.40
2018-06-09T08:50:49.116Z,62.90
2018-06-09T08:53:26.288Z,62.30
2018-06-09T08:56:02.839Z,62.80
2018-06-09T08:58:40.121Z,63.40
2018-06-09T09:01:17.390Z,63.90
2018-06-09T09:03:54.775Z,62.90
2018-06-09T09:06:31.653Z,65.10
2018-06-09T09:09:09.732Z,61.60
2018-06-09T09:11:47.006Z,57.70
2018-06-09T09:14:24.124Z,57.60
2018-06-09T09:17:01.298Z,56.50
2018-06-09T09:19:38.159Z,55.80
2018-06-09T09:22:14.878Z,56.90
2018-06-09T09:24:51.672Z,56.50
2018-06-09T09:27:28.619Z,54.00
2018-06-09T09:30:05.395Z,53.50
2018-06-09T09:32:42.146Z,53.80
2018-06-09T09:35:19.112Z,52.90
2018-06-09T09:37:56.284Z,54.10
2018-06-09T09:40:33.908Z,56.30
2018-06-09T09:43:10.836Z,57.20
2018-06-09T09:45:47.553Z,54.60
2018-06-09T09:48:24.957Z,54.90
2018-06-09T09:51:02.129Z,53.70
2018-06-09T09:53:39.589Z,51.90
2018-06-09T09:56:16.229Z,52.90
2018-06-09T09:58:53.420Z,54.50
2018-06-09T10:01:30.166Z,54.80
2018-06-09T10:04:07.078Z,54.80
2018-06-09T10:06:44.264Z,54.90
2018-06-09T10:09:21.056Z,55.20
2018-06-09T10:11:57.784Z,58.00
2018-06-09T10:17:11.729Z,62.20
2018-06-09T10:19:48.651Z,62.50
2018-06-09T10:22:25.574Z,62.30
2018-06-09T10:25:02.686Z,60.40
2018-06-09T10:27:39.484Z,59.40
2018-06-09T10:30:17.356Z,61.90
2018-06-09T10:32:54.263Z,63.20
2018-06-09T10:35:31.356Z,63.40
2018-06-09T10:38:07.986Z,64.20
2018-06-09T10:40:45.523Z,62.30
2018-06-09T10:43:23.005Z,61.70
2018-06-09T10:45:59.977Z,60.80
2018-06-09T10:48:37.278Z,62.20
2018-06-09T10:51:14.222Z,63.40
2018-06-09T10:53:51.856Z,65.30
2018-06-09T10:56:29.041Z,64.60
2018-06-09T10:59:05.890Z,62.10
2018-06-09T11:01:43.476Z,62.10
2018-06-09T11:04:20.399Z,61.60
2018-06-09T11:06:57.283Z,62.50
2018-06-09T11:09:34.065Z,62.80
2018-06-09T11:12:10.777Z,61.30
2018-06-09T11:14:47.592Z,60.20
2018-06-09T11:20:01.802Z,62.20
2018-06-09T11:22:38.502Z,59.80
2018-06-09T11:25:15.505Z,56.50
2018-06-09T11:27:52.431Z,55.90
2018-06-09T11:30:29.086Z,56.80
2018-06-09T11:33:06.216Z,58.20
2018-06-09T11:35:43.688Z,57.80
2018-06-09T11:38:20.896Z,56.40
2018-06-09T11:40:57.512Z,55.20
2018-06-09T11:43:34.615Z,54.60
2018-06-09T11:46:11.164Z,53.70
2018-06-09T11:48:48.063Z,51.50
2018-06-09T11:51:24.921Z,51.10
2018-06-09T11:56:38.678Z,51.30
2018-06-09T11:59:15.752Z,49.70
2018-06-09T12:01:52.489Z,47.00
2018-06-09T12:04:29.673Z,46.50
2018-06-09T12:07:06.415Z,45.90
2018-06-09T12:09:43.801Z,45.30
2018-06-09T12:12:20.402Z,44.70
2018-06-09T12:14:57.389Z,43.80
2018-06-09T12:17:34.243Z,41.80
2018-06-09T12:20:10.933Z,40.60
2018-06-09T12:22:47.658Z,40.30
2018-06-09T12:25:24.540Z,39.80
2018-06-09T12:28:01.572Z,39.70
2018-06-09T12:30:38.119Z,39.90
2018-06-09T12:33:15.327Z,40.70
2018-06-09T12:35:51.894Z,41.00
2018-06-09T12:38:30.008Z,41.10
2018-06-09T12:41:06.728Z,40.90
2018-06-09T12:43:43.883Z,42.40
2018-06-09T12:46:20.495Z,43.10
2018-06-09T12:48:57.327Z,43.30
2018-06-09T12:51:34.016Z,42.40
2018-06-09T12:54:10.886Z,41.50
2018-06-09T12:56:47.688Z,42.10
2018-06-09T12:59:24.772Z,42.60
2018-06-09T13:02:01.534Z,44.30
2018-06-09T13:04:38.318Z,46.40
2018-06-09T13:07:15.312Z,47.20
2018-06-09T13:09:52.176Z,47.70
2018-06-09T13:12:29.161Z,47.70
2018-06-09T13:15:05.846Z,49.40
2018-06-09T13:20:19.593Z,49.30
2018-06-09T13:22:57.078Z,49.70
2018-06-09T13:25:34.339Z,50.60
2018-06-09T13:28:11.099Z,49.70
2018-06-09T13:30:47.878Z,51.00
2018-06-09T13:33:25.011Z,53.10
2018-06-09T13:36:01.924Z,53.10
2018-06-09T13:38:38.807Z,54.00
2018-06-09T13:41:16.107Z,56.80
2018-06-09T13:43:53.504Z,55.50
2018-06-09T13:46:30.142Z,56.20
2018-06-09T13:49:07.815Z,55.60
2018-06-09T13:54:21.936Z,56.20
2018-06-09T13:56:58.855Z,55.90
2018-06-09T13:59:35.666Z,56.40
2018-06-09T14:02:13.281Z,57.10
2018-06-09T14:04:50.547Z,56.80
2018-06-09T14:07:27.510Z,56.50
2018-06-09T14:10:04.294Z,55.70
2018-06-09T14:12:41.056Z,54.50
2018-06-09T14:15:17.868Z,57.70
2018-06-09T14:17:54.691Z,57.80
2018-06-09T14:20:31.731Z,57.00
2018-06-09T14:23:08.557Z,57.30
2018-06-09T14:25:45.592Z,57.10
2018-06-09T14:28:22.256Z,57.70
2018-06-09T14:30:59.121Z,56.50
2018-06-09T14:33:36.258Z,57.70
2018-06-09T14:36:12.887Z,59.80
2018-06-09T14:38:49.653Z,59.10
2018-06-09T14:41:26.511Z,58.70
2018-06-09T14:46:40.212Z,58.40
2018-06-09T14:49:16.832Z,57.70
2018-06-09T14:51:54.076Z,58.70
2018-06-09T14:54:30.552Z,58.70
2018-06-09T14:57:07.854Z,59.40
2018-06-09T14:59:44.483Z,58.50
2018-06-09T15:02:21.906Z,56.80
2018-06-09T15:05:00.453Z,56.80
2018-06-09T15:07:37.836Z,57.90
2018-06-09T15:10:14.761Z,58.30
2018-06-09T15:12:51.795Z,58.60
2018-06-09T15:15:28.645Z,59.70
2018-06-09T15:18:05.738Z,60.20
2018-06-09T15:20:42.610Z,59.70
2018-06-09T15:23:19.524Z,61.30
2018-06-09T15:25:56.177Z,63.00
2018-06-09T15:28:33.254Z,63.60
2018-06-09T15:31:10.152Z,63.40
2018-06-09T15:33:46.627Z,64.20
2018-06-09T15:39:00.468Z,61.90
2018-06-09T15:41:37.300Z,59.10
2018-06-09T15:44:14.418Z,62.90
2018-06-09T15:46:51.280Z,63.70
2018-06-09T15:49:27.988Z,63.40
2018-06-09T15:52:04.959Z,62.80
2018-06-09T15:54:41.875Z,61.60
2018-06-09T15:57:18.571Z,62.10
2018-06-09T15:59:55.567Z,60.80
2018-06-09T16:02:32.076Z,60.30
2018-06-09T16:05:10.047Z,57.30
2018-06-09T16:10:23.509Z,55.00
2018-06-09T16:13:00.368Z,56.30
2018-06-09T16:15:37.653Z,58.10
2018-06-09T16:18:14.471Z,59.30
2018-06-09T16:20:51.240Z,61.00
2018-06-09T16:23:28.435Z,60.60
2018-06-09T16:26:05.121Z,60.80
2018-06-09T16:28:42.136Z,60.80
2018-06-09T16:31:19.039Z,60.70
2018-06-09T16:33:56.440Z,61.40
2018-06-09T16:36:33.292Z,63.00
2018-06-09T16:39:10.038Z,63.30
2018-06-09T16:41:46.928Z,63.50
2018-06-09T16:44:24.570Z,62.50
2018-06-09T16:47:02.191Z,62.40
2018-06-09T16:49:38.977Z,63.20
2018-06-09T16:52:15.716Z,63.00
2018-06-09T16:54:52.813Z,64.20
2018-06-09T16:57:29.743Z,64.90
2018-06-09T17:00:07.214Z,64.40
2018-06-09T17:02:44.425Z,65.60
2018-06-09T17:05:21.347Z,65.40
2018-06-09T17:07:58.320Z,65.80
2018-06-09T17:10:35.189Z,66.20
2018-06-09T17:13:12.699Z,66.70
2018-06-09T17:15:50.258Z,68.50
2018-06-09T17:18:27.137Z,68.70
2018-06-09T17:21:04.099Z,69.50
2018-06-09T17:23:40.829Z,72.10
2018-06-09T17:26:17.704Z,73.90
2018-06-09T17:28:54.612Z,74.60
2018-06-09T17:31:31.367Z,74.20
2018-06-09T17:34:08.314Z,73.30
2018-06-09T17:36:45.153Z,75.30
2018-06-09T17:39:22.306Z,76.50
2018-06-09T17:41:59.208Z,76.30
2018-06-09T17:44:36.916Z,75.20
2018-06-09T17:47:13.757Z,75.90
2018-06-09T17:49:50.850Z,74.90
2018-06-09T17:52:28.078Z,75.00
2018-06-09T17:55:05.762Z,76.10
2018-06-09T17:57:42.506Z,77.00
2018-06-09T18:00:19.717Z,78.50
2018-06-09T18:02:56.217Z,77.80
2018-06-09T18:05:33.442Z,78.00
2018-06-09T18:08:10.168Z,78.30
2018-06-09T18:10:47.129Z,77.50
2018-06-09T18:13:23.932Z,77.10
2018-06-09T18:16:01.734Z,77.50
2018-06-09T18:18:39.434Z,77.00
2018-06-09T18:21:17.406Z,76.90
2018-06-09T18:23:55.008Z,78.10
2018-06-09T18:26:32.480Z,79.20
2018-06-09T18:29:09.241Z,79.50
2018-06-09T18:31:46.101Z,79.70
2018-06-09T18:34:22.942Z,80.60
2018-06-09T18:36:59.992Z,81.20
2018-06-09T18:39:37.556Z,81.80
2018-06-09T18:42:14.434Z,81.20
2018-06-09T18:44:53.235Z,80.90
2018-06-09T18:47:32.335Z,80.70
2018-06-09T18:50:10.139Z,80.10
2018-06-09T18:52:47.234Z,80.10
2018-06-09T18:55:24.283Z,80.10
2018-06-09T18:58:01.598Z,80.50
2018-06-09T19:00:38.939Z,80.50
2018-06-09T19:03:16.331Z,81.20
2018-06-09T19:05:54.758Z,81.50
2018-06-09T19:08:32.500Z,81.50
2018-06-09T19:11:09.493Z,81.60
2018-06-09T19:13:47.057Z,81.90
2018-06-09T19:16:25.525Z,82.20
2018-06-09T19:19:02.752Z,82.30
2018-06-09T19:21:40.354Z,82.70
2018-06-09T19:24:18.093Z,84.00
2018-06-09T19:26:55.286Z,82.80
2018-06-09T19:29:33.180Z,83.00
2018-06-09T19:32:12.546Z,83.40
2018-06-09T19:34:48.982Z,83.70
2018-06-09T19:37:25.923Z,82.80
2018-06-09T19:40:03.060Z,81.40
2018-06-09T19:42:40.670Z,80.50
2018-06-09T19:45:19.056Z,80.30
2018-06-09T19:47:55.623Z,80.40
2018-06-09T19:50:32.596Z,79.70
2018-06-09T19:53:09.249Z,77.70
2018-06-09T19:55:46.783Z,80.00
2018-06-09T19:58:23.786Z,80.20
2018-06-09T20:01:00.575Z,81.00
2018-06-09T20:03:37.490Z,81.30
2018-06-09T20:06:14.673Z,81.60
2018-06-09T20:08:51.559Z,81.60
2018-06-09T20:11:28.394Z,82.20
2018-06-09T20:14:05.593Z,83.20
2018-06-09T20:16:44.836Z,83.80
2018-06-09T20:19:22.131Z,84.20
2018-06-09T20:21:59.058Z,84.90
2018-06-09T20:24:36.101Z,85.20
2018-06-09T20:27:13.660Z,85.30
2018-06-09T20:29:51.588Z,85.00
2018-06-09T20:32:29.041Z,85.30
2018-06-09T20:35:05.985Z,85.70
2018-06-09T20:37:42.776Z,85.80
2018-06-09T20:40:19.656Z,85.80
2018-06-09T20:42:56.566Z,85.80
2018-06-09T20:45:33.416Z,85.90
2018-06-09T20:48:10.157Z,86.10
2018-06-09T20:50:47.338Z,86.10
2018-06-09T20:53:25.236Z,86.50
2018-06-09T20:56:02.779Z,85.80
2018-06-09T20:58:40.133Z,85.30
2018-06-09T21:01:17.159Z,85.20
2018-06-09T21:03:54.871Z,85.40
2018-06-09T21:06:32.854Z,86.00
2018-06-09T21:09:10.380Z,86.10
2018-06-09T21:11:47.096Z,89.90
2018-06-09T21:14:24.020Z,90.70
2018-06-09T21:17:00.745Z,91.00
2018-06-09T21:19:38.108Z,90.50
2018-06-09T21:22:15.317Z,90.20
2018-06-09T21:24:52.589Z,90.30
2018-06-09T21:27:29.622Z,87.80
2018-06-09T21:30:11.673Z,83.10
2018-06-09T21:32:52.855Z,80.00
2018-06-09T21:35:46.931Z,80.60
2018-06-09T21:38:27.948Z,79.50
2018-06-09T21:41:09.628Z,79.80
2018-06-09T21:43:53.218Z,78.40
2018-06-09T21:46:39.635Z,79.20
2018-06-09T21:49:17.411Z,79.60
2018-06-09T21:51:54.360Z,80.50
2018-06-09T21:54:31.092Z,81.50
2018-06-09T21:57:07.942Z,81.70
2018-06-09T21:59:45.817Z,82.20
2018-06-09T22:02:22.821Z,82.70
2018-06-09T22:04:59.885Z,82.70
2018-06-09T22:07:37.039Z,82.20
2018-06-09T22:10:14.744Z,82.30
2018-06-09T22:12:52.819Z,82.80
2018-06-09T22:15:30.136Z,83.70
2018-06-09T22:18:07.289Z,83.40
2018-06-09T22:20:44.011Z,83.50
2018-06-09T22:23:20.660Z,83.50
2018-06-09T22:26:00.159Z,82.90
2018-06-09T22:28:37.296Z,83.40
2018-06-09T22:31:14.820Z,84.20
2018-06-09T22:33:51.822Z,84.20
2018-06-09T22:36:28.957Z,83.90
2018-06-09T22:39:08.382Z,84.40
2018-06-09T22:41:45.555Z,84.60
2018-06-09T22:44:22.422Z,84.60
2018-06-09T22:46:59.019Z,84.60
2018-06-09T22:49:37.093Z,83.60
2018-06-09T22:52:14.410Z,83.40
2018-06-09T22:54:52.457Z,83.80
2018-06-09T22:57:29.484Z,83.60
2018-06-09T23:00:06.389Z,83.50
2018-06-09T23:02:43.449Z,83.10
2018-06-09T23:05:20.503Z,83.60
2018-06-09T23:07:57.203Z,84.00
2018-06-09T23:10:34.321Z,85.10
2018-06-09T23:13:10.944Z,85.60
2018-06-09T23:18:23.955Z,87.80
2018-06-09T23:21:00.796Z,89.20
2018-06-09T23:23:38.168Z,91.10
2018-06-09T23:26:14.861Z,90.90
2018-06-09T23:28:51.768Z,90.80
2018-06-09T23:31:28.647Z,90.70
2018-06-09T23:34:05.659Z,91.10
2018-06-09T23:36:42.600Z,91.40
2018-06-09T23:39:19.632Z,91.60
2018-06-09T23:41:56.496Z,91.80
2018-06-09T23:44:33.494Z,92.10
2018-06-09T23:47:10.218Z,92.40
2018-06-09T23:49:47.239Z,92.40
2018-06-09T23:52:24.619Z,92.50
2018-06-09T23:55:01.242Z,92.50
2018-06-09T23:57:38.296Z,92.20
