createdAt,value
2019-05-01T00:02:31.581Z,33.90
2019-05-01T00:07:35.546Z,36.87
2019-05-01T00:12:31.578Z,36.47
2019-05-01T00:17:27.850Z,32.50
2019-05-01T00:22:24.038Z,34.90
2019-05-01T00:27:19.971Z,33.10
2019-05-01T00:32:15.969Z,36.57
2019-05-01T00:37:11.927Z,34.50
2019-05-01T00:42:07.854Z,32.77
2019-05-01T00:47:03.789Z,33.07
2019-05-01T00:51:59.739Z,36.37
2019-05-01T00:57:09.703Z,35.57
2019-05-01T01:02:10.235Z,34.73
2019-05-01T01:07:06.268Z,37.83
2019-05-01T01:12:02.301Z,36.70
2019-05-01T01:16:58.225Z,36.90
2019-05-01T01:21:54.297Z,38.70
2019-05-01T01:26:50.341Z,39.37
2019-05-01T01:31:46.365Z,36.70
2019-05-01T01:36:42.326Z,33.63
2019-05-01T01:41:38.364Z,39.57
2019-05-01T01:46:38.990Z,35.90
2019-05-01T01:51:35.033Z,37.53
2019-05-01T01:56:31.071Z,31.27
2019-05-01T02:01:46.994Z,39.47
2019-05-01T02:06:43.132Z,36.37
2019-05-01T02:11:39.367Z,33.60
2019-05-01T02:16:35.294Z,39.17
2019-05-01T02:21:31.753Z,35.30
2019-05-01T02:26:29.890Z,35.87
2019-05-01T02:31:31.038Z,34.60
2019-05-01T02:36:27.520Z,35.83
2019-05-01T02:41:27.438Z,33.90
2019-05-01T02:46:24.763Z,37.00
2019-05-01T02:51:23.130Z,37.73
2019-05-01T02:56:21.324Z,38.30
2019-05-01T03:01:17.618Z,38.37
2019-05-01T03:06:14.143Z,37.00
2019-05-01T03:11:10.101Z,42.60
2019-05-01T03:16:07.331Z,34.60
2019-05-01T03:21:08.462Z,36.53
2019-05-01T03:26:04.855Z,36.13
2019-05-01T03:31:00.877Z,32.13
2019-05-01T03:35:56.927Z,37.23
2019-05-01T03:40:52.955Z,38.87
2019-05-01T03:45:49.645Z,36.20
2019-05-01T03:50:47.549Z,42.07
2019-05-01T03:55:43.666Z,40.33
2019-05-01T04:00:50.960Z,39.13
2019-05-01T04:05:47.086Z,40.87
2019-05-01T04:10:43.703Z,34.80
2019-05-01T04:15:40.429Z,36.73
2019-05-01T04:20:41.713Z,37.53
2019-05-01T04:25:37.833Z,31.43
2019-05-01T04:30:38.435Z,32.63
2019-05-01T04:35:48.404Z,35.93
2019-05-01T04:40:44.717Z,34.93
2019-05-01T04:45:41.039Z,33.60
2019-05-01T04:50:38.510Z,38.23
2019-05-01T04:55:34.636Z,39.93
2019-05-01T05:00:30.733Z,37.50
2019-05-01T05:05:26.762Z,37.00
2019-05-01T05:10:23.195Z,42.53
2019-05-01T05:15:37.997Z,37.80
2019-05-01T05:20:34.802Z,42.80
2019-05-01T05:25:30.849Z,45.00
2019-05-01T05:30:27.574Z,46.00
2019-05-01T05:35:24.631Z,42.03
2019-05-01T05:40:20.667Z,41.03
2019-05-01T05:45:16.711Z,44.47
2019-05-01T05:50:18.221Z,44.03
2019-05-01T05:55:19.273Z,41.90
2019-05-01T06:00:17.140Z,43.30
2019-05-01T06:05:25.396Z,43.70
2019-05-01T06:10:24.445Z,39.37
2019-05-01T06:15:22.402Z,38.60
2019-05-01T06:20:30.745Z,39.77
2019-05-01T06:25:29.080Z,38.87
2019-05-01T06:30:25.903Z,39.43
2019-05-01T06:35:22.490Z,39.70
2019-05-01T06:40:22.463Z,35.33
2019-05-01T06:45:20.259Z,44.10
2019-05-01T06:50:19.971Z,47.03
2019-05-01T06:55:16.098Z,49.17
2019-05-01T07:00:15.966Z,50.07
2019-05-01T07:05:14.854Z,40.93
2019-05-01T07:10:10.419Z,52.20
2019-05-01T07:15:06.947Z,46.50
2019-05-01T07:20:16.694Z,47.33
2019-05-01T07:25:10.950Z,48.53
2019-05-01T07:30:09.613Z,31.50
2019-05-01T07:35:06.187Z,45.57
2019-05-01T07:40:04.595Z,36.97
2019-05-01T07:45:03.903Z,26.97
2019-05-01T07:50:10.678Z,37.40
2019-05-01T07:55:07.549Z,35.50
2019-05-01T08:00:10.245Z,37.57
2019-05-01T08:05:10.047Z,26.43
2019-05-01T08:10:06.012Z,37.93
2019-05-01T08:15:02.173Z,32.90
2019-05-01T08:20:17.167Z,39.97
2019-05-01T08:25:13.508Z,39.13
2019-05-01T08:30:18.567Z,38.30
2019-05-01T08:35:16.494Z,39.20
2019-05-01T08:40:15.919Z,40.33
2019-05-01T08:50:37.566Z,43.03
2019-05-01T08:55:33.681Z,42.80
2019-05-01T09:00:30.979Z,42.70
2019-05-01T09:05:30.343Z,39.77
2019-05-01T09:10:25.483Z,47.80
2019-05-01T09:15:21.524Z,40.47
2019-05-01T09:20:19.109Z,30.40
2019-05-01T09:25:17.176Z,40.10
2019-05-01T09:30:28.793Z,43.50
2019-05-01T09:35:24.798Z,39.67
2019-05-01T09:40:20.834Z,38.70
2019-05-01T09:45:17.020Z,29.17
2019-05-01T09:50:13.969Z,36.57
2019-05-01T09:55:17.849Z,35.93
2019-05-01T10:00:18.608Z,33.80
2019-05-01T10:05:29.027Z,39.67
2019-05-01T10:10:24.890Z,21.07
2019-05-01T10:15:23.997Z,35.37
2019-05-01T10:20:22.287Z,41.50
2019-05-01T10:25:18.509Z,39.03
2019-05-01T10:30:16.591Z,38.60
2019-05-01T10:35:21.091Z,37.60
2019-05-01T10:40:17.293Z,42.47
2019-05-01T10:45:13.330Z,39.57
2019-05-01T10:50:09.365Z,36.40
2019-05-01T10:55:11.147Z,35.37
2019-05-01T11:00:08.370Z,41.33
2019-05-01T11:05:04.573Z,36.90
2019-05-01T11:10:00.495Z,38.20
2019-05-01T11:14:56.425Z,34.97
2019-05-01T11:19:52.902Z,33.93
2019-05-01T11:24:48.844Z,38.33
2019-05-01T11:29:44.873Z,34.07
2019-05-01T11:34:48.869Z,34.67
2019-05-01T11:39:50.224Z,36.47
2019-05-01T11:44:46.423Z,34.57
2019-05-01T11:49:42.349Z,33.57
2019-05-01T11:54:38.277Z,36.43
2019-05-01T11:59:34.220Z,37.13
2019-05-01T12:04:30.138Z,36.93
2019-05-01T12:09:26.114Z,35.20
2019-05-01T12:14:22.024Z,36.37
2019-05-01T12:19:19.001Z,28.83
2019-05-01T12:24:15.325Z,34.10
2019-05-01T12:29:11.399Z,35.50
2019-05-01T12:34:07.975Z,28.17
2019-05-01T12:39:09.959Z,35.47
2019-05-01T12:44:06.081Z,31.80
2019-05-01T12:49:02.102Z,31.10
2019-05-01T12:54:03.281Z,32.03
2019-05-01T12:58:59.225Z,32.30
2019-05-01T13:03:55.178Z,35.33
2019-05-01T13:08:51.297Z,30.57
2019-05-01T13:13:48.030Z,31.87
2019-05-01T13:18:45.081Z,34.30
2019-05-01T13:23:41.173Z,35.23
2019-05-01T13:28:39.929Z,29.20
2019-05-01T13:33:36.985Z,33.73
2019-05-01T13:38:34.097Z,37.00
2019-05-01T13:43:30.077Z,35.20
2019-05-01T13:48:26.152Z,20.77
2019-05-01T13:53:22.106Z,32.80
2019-05-01T13:58:18.179Z,33.00
2019-05-01T14:03:14.451Z,25.30
2019-05-01T14:08:10.381Z,30.17
2019-05-01T14:13:06.303Z,36.90
2019-05-01T14:18:02.430Z,35.20
2019-05-01T14:23:03.286Z,34.90
2019-05-01T14:27:59.323Z,31.57
2019-05-01T14:32:55.246Z,32.67
2019-05-01T14:37:51.228Z,30.50
2019-05-01T14:42:47.152Z,33.00
2019-05-01T14:47:43.084Z,33.87
2019-05-01T14:52:39.113Z,31.60
2019-05-01T14:57:35.036Z,30.67
2019-05-01T15:02:30.966Z,26.87
2019-05-01T15:07:26.887Z,33.07
2019-05-01T15:12:22.917Z,28.80
2019-05-01T15:17:20.826Z,31.33
2019-05-01T15:22:17.546Z,32.37
2019-05-01T15:27:13.459Z,31.87
2019-05-01T15:32:09.486Z,28.63
2019-05-01T15:37:05.481Z,29.17
2019-05-01T15:42:15.704Z,27.43
2019-05-01T15:47:11.728Z,21.17
2019-05-01T15:52:07.655Z,21.23
2019-05-01T15:57:03.987Z,29.67
2019-05-01T16:02:00.596Z,22.93
2019-05-01T16:06:56.597Z,28.60
2019-05-01T16:17:02.825Z,28.47
2019-05-01T16:21:58.885Z,29.10
2019-05-01T16:26:55.169Z,29.60
2019-05-01T16:31:51.503Z,28.40
2019-05-01T16:36:47.552Z,24.00
2019-05-01T16:41:45.386Z,27.53
2019-05-01T16:46:41.342Z,30.87
2019-05-01T16:51:37.312Z,28.93
2019-05-01T16:56:33.325Z,24.50
2019-05-01T17:01:49.703Z,26.87
2019-05-01T17:06:50.294Z,24.43
2019-05-01T17:11:46.328Z,21.87
2019-05-01T17:16:42.391Z,21.73
2019-05-01T17:21:39.120Z,27.00
2019-05-01T17:26:35.068Z,28.20
2019-05-01T17:31:31.111Z,27.03
2019-05-01T17:36:27.089Z,25.23
2019-05-01T17:41:27.250Z,28.03
2019-05-01T17:46:20.949Z,20.77
2019-05-01T17:51:19.808Z,26.20
2019-05-01T17:56:19.577Z,28.00
2019-05-01T18:01:15.544Z,18.10
2019-05-01T18:06:13.499Z,30.27
2019-05-01T18:11:14.004Z,30.70
2019-05-01T18:16:13.844Z,31.47
2019-05-01T18:21:11.781Z,27.93
2019-05-01T18:26:12.351Z,28.03
2019-05-01T18:31:10.390Z,30.07
2019-05-01T18:36:06.805Z,32.27
2019-05-01T18:41:10.732Z,30.13
2019-05-01T18:46:08.660Z,32.93
2019-05-01T18:51:05.176Z,30.97
2019-05-01T18:56:05.361Z,31.43
2019-05-01T19:00:59.210Z,35.70
2019-05-01T19:05:55.139Z,33.80
2019-05-01T19:10:51.245Z,33.53
2019-05-01T19:15:47.182Z,32.97
2019-05-01T19:20:58.356Z,33.10
2019-05-01T19:25:42.985Z,36.27
2019-05-01T19:30:38.879Z,33.20
2019-05-01T19:35:34.837Z,32.37
2019-05-01T19:40:32.746Z,32.10
2019-05-01T19:45:28.966Z,33.03
2019-05-01T19:50:47.905Z,31.50
2019-05-01T19:55:44.965Z,29.90
2019-05-01T20:00:49.328Z,31.13
2019-05-01T20:05:45.273Z,35.03
2019-05-01T20:10:41.198Z,34.07
2019-05-01T20:15:37.226Z,34.50
2019-05-01T20:20:36.753Z,35.27
2019-05-01T20:25:34.294Z,31.13
2019-05-01T20:30:30.331Z,36.57
2019-05-01T20:35:28.541Z,35.20
2019-05-01T20:40:24.134Z,36.40
2019-05-01T20:45:20.266Z,36.53
2019-05-01T20:50:17.656Z,34.57
2019-05-01T20:55:13.788Z,35.23
2019-05-01T21:00:11.246Z,35.97
2019-05-01T21:05:13.300Z,35.87
2019-05-01T21:10:09.432Z,36.33
2019-05-01T21:15:05.764Z,34.20
2019-05-01T21:20:03.705Z,36.93
2019-05-01T21:24:59.710Z,35.47
2019-05-01T21:29:55.634Z,33.13
2019-05-01T21:34:53.561Z,34.33
2019-05-01T21:39:49.457Z,32.13
2019-05-01T21:44:45.394Z,34.37
2019-05-01T21:49:42.915Z,31.10
2019-05-01T21:54:39.074Z,33.23
2019-05-01T21:59:35.380Z,32.70
2019-05-01T22:04:31.954Z,35.07
2019-05-01T22:09:29.768Z,32.63
2019-05-01T22:14:39.912Z,34.27
2019-05-01T22:19:35.960Z,33.77
2019-05-01T22:24:45.884Z,32.53
2019-05-01T22:29:43.726Z,32.50
2019-05-01T22:34:41.564Z,34.73
2019-05-01T22:39:39.398Z,34.20
2019-05-01T22:44:35.422Z,33.80
2019-05-01T22:49:31.457Z,34.53
2019-05-01T22:54:27.387Z,32.93
2019-05-01T22:59:23.313Z,33.70
2019-05-01T23:04:19.544Z,34.07
2019-05-01T23:09:17.688Z,35.80
2019-05-01T23:14:14.016Z,33.07
2019-05-01T23:19:10.046Z,31.67
2019-05-01T23:24:05.966Z,35.90
2019-05-01T23:29:01.889Z,34.17
2019-05-01T23:33:57.875Z,31.93
2019-05-01T23:38:53.847Z,32.97
2019-05-01T23:43:49.831Z,30.83
2019-05-01T23:48:45.761Z,32.10
2019-05-01T23:53:44.267Z,29.33
2019-05-01T23:58:39.567Z,30.83
