createdAt,value
2022-10-09T00:01:31.042Z,99.90
2022-10-09T00:04:00.884Z,99.90
2022-10-09T00:06:31.635Z,99.90
2022-10-09T00:09:01.823Z,99.90
2022-10-09T00:11:33.609Z,99.90
2022-10-09T00:14:03.530Z,99.90
2022-10-09T00:16:32.010Z,99.90
2022-10-09T00:21:31.813Z,99.90
2022-10-09T00:24:03.406Z,99.90
2022-10-09T00:26:33.535Z,99.90
2022-10-09T00:29:01.881Z,99.90
2022-10-09T00:31:30.310Z,99.90
2022-10-09T00:33:58.672Z,99.90
2022-10-09T00:36:28.549Z,99.90
2022-10-09T00:38:57.194Z,99.90
2022-10-09T00:41:28.566Z,99.90
2022-10-09T00:44:00.424Z,99.90
2022-10-09T00:46:41.356Z,99.90
2022-10-09T00:49:18.928Z,99.90
2022-10-09T00:51:49.072Z,99.90
2022-10-09T00:54:25.318Z,99.90
2022-10-09T00:56:54.549Z,99.90
2022-10-09T00:59:24.988Z,99.90
2022-10-09T01:01:53.705Z,99.90
2022-10-09T01:04:22.082Z,99.90
2022-10-09T01:07:19.975Z,99.90
2022-10-09T01:09:56.865Z,99.90
2022-10-09T01:12:37.989Z,99.90
2022-10-09T01:15:17.909Z,99.90
2022-10-09T01:17:57.940Z,99.90
2022-10-09T01:20:43.228Z,99.90
2022-10-09T01:23:44.453Z,99.90
2022-10-09T01:26:34.417Z,99.90
2022-10-09T01:29:09.039Z,99.90
2022-10-09T01:31:41.805Z,99.90
2022-10-09T01:34:12.593Z,99.90
2022-10-09T01:36:41.742Z,99.90
2022-10-09T01:39:14.737Z,99.90
2022-10-09T01:44:22.919Z,99.90
2022-10-09T01:49:43.135Z,99.90
2022-10-09T01:52:27.968Z,99.90
2022-10-09T01:55:11.768Z,99.90
2022-10-09T01:57:49.216Z,99.90
2022-10-09T02:00:19.796Z,99.90
2022-10-09T02:02:49.084Z,99.90
2022-10-09T02:05:23.676Z,99.90
2022-10-09T02:10:23.087Z,99.90
2022-10-09T02:12:56.292Z,99.90
2022-10-09T02:15:32.034Z,99.90
2022-10-09T02:18:09.005Z,99.90
2022-10-09T02:20:41.720Z,99.90
2022-10-09T02:23:11.325Z,99.90
2022-10-09T02:25:39.773Z,99.90
2022-10-09T02:28:09.241Z,99.90
2022-10-09T02:30:53.005Z,99.90
2022-10-09T02:33:31.359Z,99.90
2022-10-09T02:41:00.093Z,99.90
2022-10-09T02:43:29.265Z,99.90
2022-10-09T02:45:58.836Z,99.90
2022-10-09T02:48:27.123Z,99.90
2022-10-09T02:53:23.930Z,99.90
2022-10-09T02:55:52.129Z,99.90
2022-10-09T02:58:20.409Z,99.90
2022-10-09T03:00:50.103Z,99.90
2022-10-09T03:03:20.818Z,99.90
2022-10-09T03:05:49.521Z,99.90
2022-10-09T03:08:17.728Z,99.90
2022-10-09T03:10:45.970Z,99.90
2022-10-09T03:18:11.647Z,99.90
2022-10-09T03:20:41.416Z,99.90
2022-10-09T03:23:09.633Z,99.90
2022-10-09T03:25:37.846Z,99.90
2022-10-09T03:28:06.158Z,99.90
2022-10-09T03:30:34.421Z,99.90
2022-10-09T03:35:31.336Z,99.90
2022-10-09T03:38:00.856Z,99.90
2022-10-09T03:42:57.894Z,99.90
2022-10-09T03:50:24.753Z,99.90
2022-10-09T03:52:53.011Z,99.90
2022-10-09T03:55:22.575Z,99.90
2022-10-09T03:57:50.773Z,99.90
2022-10-09T04:00:19.231Z,99.90
2022-10-09T04:02:47.883Z,99.90
2022-10-09T04:05:16.446Z,99.90
2022-10-09T04:12:43.243Z,99.90
2022-10-09T04:15:12.058Z,99.90
2022-10-09T04:17:40.300Z,99.90
2022-10-09T04:20:09.680Z,99.90
2022-10-09T04:22:37.854Z,99.90
2022-10-09T04:30:06.656Z,99.90
2022-10-09T04:32:34.913Z,99.90
2022-10-09T04:35:03.140Z,99.90
2022-10-09T04:37:31.375Z,99.90
2022-10-09T04:42:28.073Z,99.90
2022-10-09T04:44:56.254Z,99.90
2022-10-09T04:47:25.922Z,99.90
2022-10-09T04:49:54.072Z,99.90
2022-10-09T05:04:48.085Z,99.90
2022-10-09T05:09:44.834Z,99.90
2022-10-09T05:12:13.428Z,99.90
2022-10-09T05:14:41.668Z,99.90
2022-10-09T05:17:14.211Z,99.90
2022-10-09T05:19:42.951Z,99.90
2022-10-09T05:22:12.854Z,99.90
2022-10-09T05:24:41.176Z,99.90
2022-10-09T05:27:09.584Z,99.90
2022-10-09T05:32:06.402Z,99.90
2022-10-09T05:34:35.428Z,99.90
2022-10-09T05:39:35.811Z,99.90
2022-10-09T05:44:32.737Z,99.90
2022-10-09T05:47:01.017Z,99.90
2022-10-09T05:49:29.257Z,99.90
2022-10-09T05:51:57.525Z,99.90
2022-10-09T05:54:25.952Z,99.90
2022-10-09T05:56:55.550Z,99.90
2022-10-09T05:59:24.056Z,99.90
2022-10-09T06:01:54.777Z,99.90
2022-10-09T06:04:25.185Z,99.90
2022-10-09T06:09:25.418Z,99.90
2022-10-09T06:11:56.038Z,99.90
2022-10-09T06:16:53.677Z,99.90
2022-10-09T06:19:22.905Z,99.90
2022-10-09T06:21:51.849Z,99.90
2022-10-09T06:24:28.239Z,99.90
2022-10-09T06:26:59.346Z,99.90
2022-10-09T06:29:28.201Z,99.90
2022-10-09T06:34:25.783Z,99.90
2022-10-09T06:36:53.996Z,99.90
2022-10-09T06:39:22.640Z,99.90
2022-10-09T06:44:47.178Z,99.90
2022-10-09T06:47:15.389Z,99.90
2022-10-09T06:49:43.546Z,99.90
2022-10-09T06:52:11.824Z,99.90
2022-10-09T06:54:40.076Z,99.90
2022-10-09T06:59:36.777Z,99.90
2022-10-09T07:02:06.495Z,99.90
2022-10-09T07:04:34.801Z,99.90
2022-10-09T07:07:03.164Z,99.90
2022-10-09T07:09:31.432Z,99.90
2022-10-09T07:11:59.652Z,99.90
2022-10-09T07:14:28.062Z,99.90
2022-10-09T07:16:56.230Z,99.90
2022-10-09T07:19:25.776Z,99.90
2022-10-09T07:21:54.068Z,99.90
2022-10-09T07:24:24.536Z,99.90
2022-10-09T07:26:55.314Z,99.90
2022-10-09T07:29:24.003Z,99.90
2022-10-09T07:31:52.199Z,99.90
2022-10-09T07:34:20.624Z,99.90
2022-10-09T07:36:50.183Z,99.90
2022-10-09T07:39:20.006Z,99.90
2022-10-09T07:41:51.524Z,99.90
2022-10-09T07:44:20.216Z,99.90
2022-10-09T07:49:18.549Z,99.90
2022-10-09T07:51:46.938Z,99.90
2022-10-09T07:54:16.740Z,99.90
2022-10-09T07:56:45.205Z,99.90
2022-10-09T07:59:16.364Z,99.90
2022-10-09T08:01:44.673Z,99.90
2022-10-09T08:04:13.038Z,99.90
2022-10-09T08:06:41.371Z,99.90
2022-10-09T08:09:10.171Z,99.90
2022-10-09T08:11:41.038Z,99.90
2022-10-09T08:14:18.059Z,99.90
2022-10-09T08:16:47.975Z,99.90
2022-10-09T08:21:44.944Z,99.90
2022-10-09T08:24:13.398Z,99.90
2022-10-09T08:26:44.214Z,99.90
2022-10-09T08:31:44.356Z,99.90
2022-10-09T08:34:12.750Z,99.90
2022-10-09T08:39:09.948Z,99.90
2022-10-09T08:41:48.237Z,99.90
2022-10-09T08:44:21.875Z,99.90
2022-10-09T08:47:06.142Z,99.90
2022-10-09T08:49:44.603Z,99.90
2022-10-09T08:52:29.570Z,99.90
2022-10-09T08:55:03.167Z,99.90
2022-10-09T08:57:35.341Z,99.90
2022-10-09T09:00:03.746Z,99.90
2022-10-09T09:02:59.000Z,99.90
2022-10-09T09:05:40.313Z,99.90
2022-10-09T09:08:23.069Z,99.90
2022-10-09T09:10:58.629Z,99.90
2022-10-09T09:13:46.652Z,99.90
2022-10-09T09:16:26.117Z,99.90
2022-10-09T09:19:33.865Z,99.90
2022-10-09T09:22:02.465Z,99.90
2022-10-09T09:24:43.304Z,99.90
2022-10-09T09:27:15.319Z,99.90
2022-10-09T09:29:49.952Z,99.90
2022-10-09T09:32:21.826Z,99.90
2022-10-09T09:34:50.304Z,99.90
2022-10-09T09:37:18.826Z,99.90
2022-10-09T09:42:35.832Z,99.90
2022-10-09T09:45:14.544Z,99.90
2022-10-09T09:47:47.938Z,99.90
2022-10-09T09:50:42.259Z,99.90
2022-10-09T09:53:12.482Z,99.90
2022-10-09T09:55:40.944Z,99.90
2022-10-09T09:58:15.800Z,99.90
2022-10-09T10:00:56.970Z,99.90
2022-10-09T10:03:27.384Z,99.90
2022-10-09T10:08:27.744Z,99.90
2022-10-09T10:10:59.469Z,99.90
2022-10-09T10:13:35.783Z,99.90
2022-10-09T10:16:08.559Z,99.90
2022-10-09T10:18:42.122Z,99.90
2022-10-09T10:21:14.229Z,99.90
2022-10-09T10:23:46.424Z,99.90
2022-10-09T10:26:27.916Z,99.90
2022-10-09T10:29:03.420Z,99.30
2022-10-09T10:31:44.113Z,99.50
2022-10-09T10:34:22.152Z,97.60
2022-10-09T10:37:02.505Z,96.80
2022-10-09T10:39:41.317Z,95.10
2022-10-09T10:42:20.145Z,94.40
2022-10-09T10:44:56.728Z,93.90
2022-10-09T10:47:31.175Z,92.70
2022-10-09T10:49:59.581Z,92.50
2022-10-09T10:52:44.398Z,91.60
2022-10-09T10:55:30.271Z,91.30
2022-10-09T10:58:15.959Z,90.20
2022-10-09T11:00:58.569Z,87.50
2022-10-09T11:03:48.268Z,85.30
2022-10-09T11:06:28.817Z,83.90
2022-10-09T11:09:12.752Z,81.50
2022-10-09T11:11:49.800Z,81.90
2022-10-09T11:14:37.336Z,78.10
2022-10-09T11:17:22.906Z,76.20
2022-10-09T11:20:15.636Z,75.20
2022-10-09T11:23:06.726Z,75.50
2022-10-09T11:25:43.411Z,74.30
2022-10-09T11:28:19.513Z,73.30
2022-10-09T11:30:55.652Z,71.90
2022-10-09T11:33:33.877Z,71.50
2022-10-09T11:36:13.519Z,70.20
2022-10-09T11:38:47.492Z,69.80
2022-10-09T11:41:16.559Z,69.40
2022-10-09T11:44:01.796Z,70.00
2022-10-09T11:46:45.528Z,69.30
2022-10-09T11:49:24.985Z,69.20
2022-10-09T11:52:02.854Z,68.30
2022-10-09T11:54:31.921Z,68.00
2022-10-09T11:57:05.995Z,67.20
2022-10-09T11:59:37.286Z,68.10
2022-10-09T12:02:25.346Z,67.20
2022-10-09T12:04:55.748Z,66.00
2022-10-09T12:07:33.237Z,66.40
2022-10-09T12:10:08.175Z,66.70
2022-10-09T12:12:38.636Z,64.50
2022-10-09T12:15:27.120Z,65.10
2022-10-09T12:17:55.456Z,65.20
2022-10-09T12:20:26.879Z,64.40
2022-10-09T12:23:25.206Z,64.20
2022-10-09T12:25:50.843Z,64.90
2022-10-09T12:28:29.392Z,64.80
2022-10-09T12:31:00.696Z,61.50
2022-10-09T12:33:35.470Z,62.40
2022-10-09T12:36:12.765Z,62.50
2022-10-09T12:38:43.455Z,62.50
2022-10-09T12:41:20.880Z,62.80
2022-10-09T12:43:51.038Z,62.80
2022-10-09T12:46:30.156Z,62.30
2022-10-09T12:49:00.385Z,61.70
2022-10-09T12:51:32.310Z,61.60
2022-10-09T12:54:10.438Z,60.90
2022-10-09T12:56:40.141Z,60.90
2022-10-09T12:59:10.970Z,60.20
2022-10-09T13:01:41.169Z,59.70
2022-10-09T13:04:26.173Z,59.10
2022-10-09T13:06:54.871Z,59.40
2022-10-09T13:09:27.839Z,60.60
2022-10-09T13:12:00.540Z,60.70
2022-10-09T13:14:36.835Z,60.50
2022-10-09T13:17:05.220Z,60.90
2022-10-09T13:19:35.849Z,60.80
2022-10-09T13:22:18.814Z,59.70
2022-10-09T13:24:53.170Z,59.70
2022-10-09T13:27:22.349Z,60.20
2022-10-09T13:29:50.637Z,59.50
2022-10-09T13:32:19.744Z,59.50
2022-10-09T13:34:48.271Z,59.80
2022-10-09T13:37:20.086Z,59.60
2022-10-09T13:39:51.605Z,59.20
2022-10-09T13:42:20.724Z,59.30
2022-10-09T13:47:20.763Z,59.20
2022-10-09T13:52:21.219Z,60.00
2022-10-09T13:54:50.891Z,59.70
2022-10-09T14:04:45.116Z,58.80
2022-10-09T14:07:13.679Z,58.70
2022-10-09T14:09:42.012Z,58.90
2022-10-09T14:12:11.656Z,59.50
2022-10-09T14:14:39.950Z,59.80
2022-10-09T14:24:34.056Z,59.80
2022-10-09T14:27:02.287Z,60.50
2022-10-09T14:29:32.093Z,60.80
2022-10-09T14:32:00.329Z,60.30
2022-10-09T14:34:28.762Z,60.10
2022-10-09T14:36:57.013Z,60.60
2022-10-09T14:39:25.396Z,60.50
2022-10-09T14:41:53.623Z,61.00
2022-10-09T14:46:51.669Z,61.80
2022-10-09T14:49:21.452Z,62.20
2022-10-09T14:51:49.674Z,62.90
2022-10-09T14:56:46.336Z,63.30
2022-10-09T14:59:14.632Z,63.60
2022-10-09T15:04:14.124Z,63.80
2022-10-09T15:09:10.986Z,64.90
2022-10-09T15:11:39.293Z,65.40
2022-10-09T15:14:07.881Z,65.70
2022-10-09T15:16:36.527Z,65.70
2022-10-09T15:19:05.680Z,66.10
2022-10-09T15:21:36.958Z,66.60
2022-10-09T15:24:07.085Z,66.80
2022-10-09T15:26:37.256Z,67.30
2022-10-09T15:29:08.598Z,67.70
2022-10-09T15:31:39.388Z,67.80
2022-10-09T15:34:11.221Z,68.10
2022-10-09T15:36:43.077Z,68.30
2022-10-09T15:39:11.951Z,68.20
2022-10-09T15:41:42.796Z,68.60
2022-10-09T15:44:17.673Z,69.00
2022-10-09T15:46:47.290Z,69.50
2022-10-09T15:49:15.651Z,70.00
2022-10-09T15:51:45.384Z,70.60
2022-10-09T15:54:14.712Z,71.00
2022-10-09T15:56:43.224Z,71.20
2022-10-09T15:59:13.598Z,71.40
2022-10-09T16:01:41.852Z,71.40
2022-10-09T16:04:10.251Z,72.00
2022-10-09T16:09:09.113Z,72.50
2022-10-09T16:11:37.367Z,72.80
2022-10-09T16:14:05.738Z,73.10
2022-10-09T16:19:05.071Z,73.90
2022-10-09T16:21:34.066Z,74.20
2022-10-09T16:24:02.497Z,74.70
2022-10-09T16:26:32.182Z,75.10
2022-10-09T16:29:01.595Z,75.60
2022-10-09T16:31:34.651Z,75.80
2022-10-09T16:34:03.866Z,76.30
2022-10-09T16:36:32.467Z,76.80
2022-10-09T16:39:00.800Z,77.00
2022-10-09T16:41:29.040Z,77.60
2022-10-09T16:44:00.151Z,77.80
2022-10-09T16:46:31.556Z,78.40
2022-10-09T16:49:02.684Z,78.60
2022-10-09T16:51:33.453Z,79.10
2022-10-09T16:54:04.688Z,79.50
2022-10-09T16:56:36.620Z,79.90
2022-10-09T16:59:08.860Z,80.50
2022-10-09T17:01:40.242Z,80.80
2022-10-09T17:04:08.496Z,81.10
2022-10-09T17:06:36.984Z,81.60
2022-10-09T17:09:13.726Z,82.10
2022-10-09T17:11:42.683Z,82.40
2022-10-09T17:14:12.923Z,83.00
2022-10-09T17:16:43.589Z,83.60
2022-10-09T17:19:11.966Z,83.90
2022-10-09T17:21:40.348Z,84.10
2022-10-09T17:24:08.856Z,84.80
2022-10-09T17:26:37.571Z,85.30
2022-10-09T17:29:07.381Z,85.70
2022-10-09T17:31:36.963Z,86.00
2022-10-09T17:34:06.573Z,86.60
2022-10-09T17:36:39.875Z,87.00
2022-10-09T17:39:12.085Z,87.40
2022-10-09T17:41:40.489Z,87.90
2022-10-09T17:44:09.635Z,88.40
2022-10-09T17:46:39.336Z,88.90
2022-10-09T17:49:07.841Z,89.40
2022-10-09T17:51:39.514Z,89.60
2022-10-09T17:54:12.013Z,90.00
2022-10-09T17:59:10.142Z,90.40
2022-10-09T18:01:39.963Z,90.40
2022-10-09T18:04:08.302Z,90.60
2022-10-09T18:06:36.932Z,90.80
2022-10-09T18:11:34.148Z,90.90
2022-10-09T18:16:38.009Z,91.20
2022-10-09T18:19:11.439Z,91.50
2022-10-09T18:21:41.704Z,91.80
2022-10-09T18:26:38.956Z,92.10
2022-10-09T18:29:07.556Z,92.40
2022-10-09T18:31:36.660Z,92.70
2022-10-09T18:34:04.904Z,92.70
2022-10-09T18:36:34.947Z,92.90
2022-10-09T18:39:06.830Z,93.10
2022-10-09T18:41:38.074Z,93.30
2022-10-09T18:44:12.094Z,93.40
2022-10-09T18:46:45.951Z,93.60
2022-10-09T18:49:18.642Z,93.80
2022-10-09T18:51:49.414Z,93.80
2022-10-09T18:54:19.349Z,94.00
2022-10-09T18:56:48.200Z,94.10
2022-10-09T18:59:20.368Z,94.30
2022-10-09T19:01:48.940Z,94.30
2022-10-09T19:04:18.883Z,94.40
2022-10-09T19:06:48.864Z,94.50
2022-10-09T19:09:17.494Z,94.50
2022-10-09T19:11:45.840Z,94.70
2022-10-09T19:14:15.793Z,94.80
2022-10-09T19:16:44.041Z,94.90
2022-10-09T19:19:12.602Z,94.90
2022-10-09T19:24:14.740Z,95.30
2022-10-09T19:26:43.108Z,95.40
2022-10-09T19:31:40.151Z,95.50
2022-10-09T19:34:08.764Z,95.60
2022-10-09T19:36:37.563Z,95.70
2022-10-09T19:39:06.393Z,95.70
2022-10-09T19:41:36.417Z,95.80
2022-10-09T19:44:04.613Z,95.90
2022-10-09T19:46:32.815Z,95.90
2022-10-09T19:49:01.861Z,95.90
2022-10-09T19:51:30.184Z,96.00
2022-10-09T19:53:59.075Z,95.90
2022-10-09T19:56:30.467Z,96.10
2022-10-09T19:59:02.796Z,96.10
2022-10-09T20:01:32.834Z,96.20
2022-10-09T20:04:04.147Z,96.30
2022-10-09T20:06:32.621Z,96.20
2022-10-09T20:09:00.808Z,96.30
2022-10-09T20:11:29.135Z,96.30
2022-10-09T20:13:57.680Z,96.30
2022-10-09T20:16:31.925Z,96.20
2022-10-09T20:21:31.737Z,96.30
2022-10-09T20:24:01.620Z,96.30
2022-10-09T20:26:31.393Z,96.30
2022-10-09T20:29:00.042Z,96.40
2022-10-09T20:31:31.065Z,96.30
2022-10-09T20:33:59.933Z,96.30
2022-10-09T20:36:31.497Z,96.40
2022-10-09T20:39:02.502Z,96.50
2022-10-09T20:41:32.057Z,96.50
2022-10-09T20:44:02.785Z,96.50
2022-10-09T20:46:35.092Z,96.50
2022-10-09T20:49:06.054Z,96.50
2022-10-09T20:51:36.866Z,96.60
2022-10-09T20:54:07.062Z,96.60
2022-10-09T20:56:36.551Z,96.70
2022-10-09T21:01:36.739Z,96.60
2022-10-09T21:04:05.609Z,96.70
2022-10-09T21:06:36.012Z,96.70
2022-10-09T21:09:04.973Z,96.80
2022-10-09T21:19:05.142Z,97.00
2022-10-09T21:21:34.711Z,97.10
2022-10-09T21:24:03.168Z,97.10
2022-10-09T21:26:35.740Z,97.10
2022-10-09T21:29:04.943Z,97.20
2022-10-09T21:31:35.118Z,97.20
2022-10-09T21:34:03.384Z,97.20
2022-10-09T21:36:56.215Z,97.30
2022-10-09T21:39:29.723Z,97.40
2022-10-09T21:41:58.117Z,97.40
2022-10-09T21:46:57.154Z,97.50
2022-10-09T21:49:27.935Z,97.60
2022-10-09T21:51:56.664Z,97.60
2022-10-09T21:54:25.133Z,97.70
2022-10-09T21:59:21.948Z,97.80
2022-10-09T22:01:50.124Z,97.90
2022-10-09T22:04:19.718Z,98.10
2022-10-09T22:11:45.396Z,98.20
2022-10-09T22:14:13.747Z,98.40
2022-10-09T22:21:40.336Z,98.50
2022-10-09T22:24:08.557Z,98.60
2022-10-09T22:26:37.500Z,98.70
2022-10-09T22:34:03.725Z,98.90
2022-10-09T22:36:33.999Z,99.00
2022-10-09T22:39:07.339Z,99.00
2022-10-09T22:41:36.432Z,99.10
2022-10-09T22:44:07.533Z,99.20
2022-10-09T22:46:39.037Z,99.20
2022-10-09T22:49:11.300Z,99.20
2022-10-09T22:51:39.720Z,99.30
2022-10-09T22:54:09.532Z,99.30
2022-10-09T22:56:41.484Z,99.30
2022-10-09T22:59:11.737Z,99.30
2022-10-09T23:01:45.366Z,99.30
2022-10-09T23:04:15.777Z,99.40
2022-10-09T23:06:45.473Z,99.40
2022-10-09T23:09:16.097Z,99.50
2022-10-09T23:11:44.861Z,99.60
2022-10-09T23:14:13.966Z,99.60
2022-10-09T23:16:42.844Z,99.60
2022-10-09T23:19:11.809Z,99.70
2022-10-09T23:21:43.118Z,99.70
2022-10-09T23:24:17.855Z,99.80
2022-10-09T23:26:47.513Z,99.80
2022-10-09T23:29:18.600Z,99.90
2022-10-09T23:31:48.464Z,99.90
2022-10-09T23:39:15.354Z,99.90
2022-10-09T23:44:12.124Z,99.90
2022-10-09T23:46:40.408Z,99.90
2022-10-09T23:49:08.647Z,99.90
2022-10-09T23:54:07.105Z,99.90
2022-10-09T23:56:38.107Z,99.90
2022-10-09T23:59:07.698Z,99.90
