createdAt,value
2023-01-22T08:23:21.778Z,68.22
2023-01-22T08:25:49.010Z,73.10
2023-01-22T08:28:16.125Z,68.15
2023-01-22T08:30:46.355Z,65.25
2023-01-22T08:33:15.686Z,61.25
2023-01-22T08:35:42.801Z,69.10
2023-01-22T08:38:09.955Z,71.05
2023-01-22T08:40:38.056Z,65.35
2023-01-22T08:43:05.424Z,73.38
2023-01-22T08:45:32.763Z,74.80
2023-01-22T08:48:00.306Z,77.70
2023-01-22T08:50:29.260Z,73.05
2023-01-22T08:52:57.658Z,76.47
2023-01-22T08:55:25.460Z,81.40
2023-01-22T08:57:54.132Z,82.05
2023-01-22T09:00:21.784Z,75.72
2023-01-22T09:02:48.916Z,78.55
2023-01-22T09:05:16.022Z,81.35
2023-01-22T09:07:43.243Z,71.50
2023-01-22T09:10:12.341Z,78.03
2023-01-22T09:12:42.489Z,61.00
2023-01-22T09:15:10.596Z,69.93
2023-01-22T09:17:37.679Z,71.47
2023-01-22T09:20:04.957Z,71.78
2023-01-22T09:22:32.129Z,76.80
2023-01-22T09:24:59.402Z,83.03
2023-01-22T09:27:26.476Z,74.97
2023-01-22T09:29:54.002Z,76.75
2023-01-22T09:32:21.080Z,74.55
2023-01-22T09:34:48.169Z,77.13
2023-01-22T09:37:15.595Z,75.65
2023-01-22T09:39:42.773Z,80.75
2023-01-22T09:42:13.375Z,76.65
2023-01-22T09:44:43.811Z,67.93
2023-01-22T09:47:13.414Z,75.38
2023-01-22T09:49:58.954Z,72.32
2023-01-22T09:52:28.157Z,71.85
2023-01-22T09:54:55.356Z,76.90
2023-01-22T09:57:31.130Z,73.00
2023-01-22T09:59:59.049Z,69.82
2023-01-22T10:02:26.221Z,66.90
2023-01-22T10:04:58.821Z,73.88
2023-01-22T10:07:29.521Z,73.88
2023-01-22T10:09:58.722Z,78.88
2023-01-22T10:12:29.262Z,70.68
2023-01-22T10:14:56.674Z,62.40
2023-01-22T10:17:25.720Z,64.43
2023-01-22T10:19:57.785Z,71.72
2023-01-22T13:13:04.190Z,39.25
2023-01-22T13:15:32.713Z,35.50
2023-01-22T13:20:37.687Z,40.47
2023-01-22T13:23:06.879Z,48.45
2023-01-22T13:25:34.259Z,50.42
2023-01-22T13:28:03.024Z,47.97
2023-01-22T13:30:33.626Z,48.85
2023-01-22T13:33:05.130Z,44.03
2023-01-22T13:35:32.449Z,38.63
2023-01-22T13:37:59.550Z,38.30
2023-01-22T13:40:27.992Z,42.28
2023-01-22T13:42:55.611Z,40.70
2023-01-22T13:45:27.113Z,43.70
2023-01-22T13:47:56.507Z,29.52
2023-01-22T13:50:27.854Z,30.80
2023-01-22T13:55:23.151Z,35.55
2023-01-22T13:57:55.655Z,31.00
2023-01-22T14:00:35.882Z,38.60
2023-01-22T14:03:03.272Z,42.35
2023-01-22T14:05:32.611Z,36.90
2023-01-22T14:08:06.949Z,35.15
2023-01-22T14:10:34.325Z,42.22
2023-01-22T14:13:05.728Z,46.83
2023-01-22T14:18:21.045Z,45.20
2023-01-22T14:20:49.686Z,48.25
2023-01-22T14:23:17.024Z,45.67
2023-01-22T14:25:51.681Z,51.28
2023-01-22T14:28:19.233Z,46.15
2023-01-22T14:30:46.882Z,44.15
2023-01-22T14:33:17.245Z,48.83
2023-01-22T14:35:44.306Z,47.30
2023-01-22T14:38:11.391Z,55.83
2023-01-22T14:40:38.540Z,49.33
2023-01-22T14:43:05.665Z,42.53
2023-01-22T14:45:32.825Z,46.05
2023-01-22T14:48:00.775Z,56.78
2023-01-22T14:50:28.166Z,56.08
2023-01-22T14:52:55.290Z,63.47
2023-01-22T14:55:22.471Z,72.05
2023-01-22T14:57:49.770Z,78.47
2023-01-22T15:00:18.152Z,75.60
2023-01-22T15:02:45.736Z,71.28
2023-01-22T15:05:13.156Z,68.10
2023-01-22T15:07:40.249Z,69.95
2023-01-22T15:10:08.395Z,65.00
2023-01-22T15:12:35.547Z,54.70
2023-01-22T15:15:02.699Z,62.78
2023-01-22T15:17:29.965Z,44.67
2023-01-22T15:19:57.196Z,59.10
2023-01-22T15:22:24.296Z,58.60
2023-01-22T15:24:51.419Z,110.40
2023-01-22T15:27:18.860Z,69.22
2023-01-22T15:29:46.272Z,56.47
2023-01-22T15:32:13.427Z,66.72
2023-01-22T15:34:40.658Z,63.50
2023-01-22T15:37:07.989Z,71.50
2023-01-22T15:39:35.376Z,66.72
2023-01-22T15:42:02.578Z,75.60
2023-01-22T15:44:29.734Z,74.32
2023-01-22T15:47:01.225Z,82.25
2023-01-22T15:49:28.481Z,68.05
2023-01-22T15:51:55.561Z,77.82
2023-01-22T15:54:24.902Z,85.95
2023-01-22T15:56:52.802Z,66.40
2023-01-22T15:59:19.909Z,65.80
2023-01-22T16:01:47.902Z,61.38
2023-01-22T16:04:14.975Z,77.18
2023-01-22T16:06:42.050Z,68.25
2023-01-22T16:09:09.226Z,73.20
2023-01-22T16:11:36.840Z,74.50
2023-01-22T16:14:04.200Z,74.03
2023-01-22T16:16:36.382Z,81.10
2023-01-22T16:19:05.678Z,92.75
2023-01-22T16:21:33.270Z,83.55
2023-01-22T16:24:01.581Z,84.13
2023-01-22T16:26:32.756Z,65.53
2023-01-22T16:29:01.317Z,74.10
2023-01-22T16:31:29.731Z,80.45
2023-01-22T16:33:58.353Z,74.50
2023-01-22T16:36:27.626Z,60.75
2023-01-22T16:38:54.817Z,89.15
2023-01-22T16:41:27.794Z,81.72
2023-01-22T16:43:56.748Z,73.35
2023-01-22T16:46:26.266Z,67.95
2023-01-22T16:49:16.631Z,74.35
2023-01-22T16:51:45.581Z,74.43
2023-01-22T16:54:33.013Z,75.55
2023-01-22T16:57:01.204Z,105.25
2023-01-22T16:59:28.570Z,78.75
2023-01-22T17:01:56.527Z,91.82
2023-01-22T17:04:23.702Z,101.22
2023-01-22T17:06:53.939Z,93.55
2023-01-22T17:09:22.295Z,73.82
2023-01-22T17:11:50.323Z,84.32
2023-01-22T17:14:18.595Z,74.95
2023-01-22T17:16:45.781Z,60.90
2023-01-22T17:19:12.886Z,66.47
2023-01-22T17:21:40.041Z,61.65
2023-01-22T17:24:07.317Z,70.25
2023-01-22T17:26:34.391Z,56.95
2023-01-22T17:29:01.469Z,75.03
2023-01-22T17:31:31.374Z,77.80
2023-01-22T17:33:59.049Z,69.78
2023-01-22T17:36:28.301Z,77.53
2023-01-22T17:38:56.812Z,74.10
2023-01-22T17:41:24.759Z,78.95
2023-01-22T17:43:52.507Z,78.13
2023-01-22T17:46:21.103Z,61.13
2023-01-22T17:48:48.851Z,63.88
2023-01-22T17:51:17.925Z,73.35
2023-01-22T17:53:45.849Z,63.67
2023-01-22T17:56:14.365Z,75.57
2023-01-22T17:58:52.402Z,68.97
2023-01-22T18:01:20.549Z,72.18
2023-01-22T18:03:48.517Z,77.28
2023-01-22T18:06:16.030Z,82.90
2023-01-22T18:08:43.174Z,74.82
2023-01-22T18:11:12.255Z,67.18
2023-01-22T18:13:39.797Z,66.80
2023-01-22T18:16:07.855Z,73.28
2023-01-22T18:18:35.340Z,68.60
2023-01-22T18:21:02.577Z,78.32
2023-01-22T18:23:29.681Z,55.28
2023-01-22T18:25:58.111Z,62.13
2023-01-22T18:28:26.473Z,56.28
2023-01-22T18:30:54.306Z,63.42
2023-01-22T18:33:22.109Z,60.75
2023-01-22T18:35:50.642Z,60.22
2023-01-22T18:38:20.721Z,64.38
2023-01-22T18:40:48.752Z,53.58
2023-01-22T18:43:15.952Z,84.57
2023-01-22T18:45:43.087Z,71.93
2023-01-22T18:48:12.501Z,58.35
2023-01-22T18:50:39.778Z,61.97
2023-01-22T18:53:07.521Z,61.28
2023-01-22T18:55:35.540Z,77.97
2023-01-22T18:58:17.267Z,86.78
2023-01-22T19:00:44.379Z,65.18
2023-01-22T19:03:12.384Z,58.03
2023-01-22T19:05:40.345Z,65.50
2023-01-22T19:08:07.433Z,62.38
2023-01-22T19:10:34.543Z,66.40
2023-01-22T19:13:01.684Z,57.95
2023-01-22T19:15:29.938Z,54.28
2023-01-22T19:17:57.039Z,56.28
2023-01-22T19:20:24.225Z,61.85
2023-01-22T19:22:51.309Z,53.38
2023-01-22T19:25:18.703Z,61.78
2023-01-22T19:27:46.037Z,61.92
2023-01-22T19:30:13.507Z,69.03
2023-01-22T19:32:40.652Z,72.35
2023-01-22T19:35:09.939Z,76.78
2023-01-22T19:37:37.092Z,70.43
2023-01-22T19:40:04.298Z,60.45
2023-01-22T19:42:31.952Z,63.53
2023-01-22T19:44:59.034Z,74.82
2023-01-22T19:47:26.131Z,64.93
2023-01-22T19:49:53.355Z,100.53
2023-01-22T19:52:20.466Z,81.28
2023-01-22T19:54:48.209Z,75.13
2023-01-22T19:57:15.889Z,76.40
2023-01-22T19:59:43.050Z,65.47
2023-01-22T20:02:13.193Z,63.13
2023-01-22T20:04:40.615Z,64.60
2023-01-22T20:07:07.750Z,62.08
2023-01-22T20:09:35.377Z,66.18
2023-01-22T20:12:02.809Z,60.85
2023-01-22T20:14:31.674Z,64.55
2023-01-22T20:17:00.153Z,64.18
2023-01-22T20:19:27.593Z,75.15
2023-01-22T20:21:54.756Z,87.55
2023-01-22T20:24:22.032Z,71.85
2023-01-22T20:26:49.218Z,76.93
2023-01-22T20:29:16.313Z,79.60
2023-01-22T20:31:45.851Z,66.28
2023-01-22T20:34:13.068Z,70.35
2023-01-22T20:36:40.137Z,71.25
2023-01-22T20:39:07.219Z,62.85
2023-01-22T20:41:34.471Z,67.78
2023-01-22T20:44:01.622Z,68.25
2023-01-22T20:46:28.763Z,67.35
2023-01-22T20:48:57.436Z,60.28
2023-01-22T20:51:26.522Z,80.53
2023-01-22T20:53:54.463Z,73.25
2023-01-22T20:56:23.292Z,69.90
2023-01-22T20:58:55.727Z,65.63
2023-01-22T21:01:22.798Z,53.22
2023-01-22T21:03:49.975Z,46.40
2023-01-22T21:06:18.511Z,43.55
2023-01-22T21:08:49.026Z,44.08
2023-01-22T21:11:20.291Z,43.17
2023-01-22T21:13:48.299Z,47.53
2023-01-22T21:16:21.096Z,45.85
2023-01-22T21:18:48.199Z,44.75
2023-01-22T21:21:20.003Z,45.78
2023-01-22T21:23:48.201Z,47.55
2023-01-22T21:26:16.253Z,45.63
2023-01-22T21:28:43.459Z,43.58
2023-01-22T21:31:15.106Z,43.22
2023-01-22T21:33:43.697Z,44.42
2023-01-22T21:36:11.448Z,43.08
2023-01-22T21:38:38.994Z,40.13
2023-01-22T21:41:09.123Z,45.65
2023-01-22T21:43:55.657Z,53.03
2023-01-22T21:46:24.911Z,60.78
2023-01-22T21:48:53.201Z,45.00
2023-01-22T21:51:20.772Z,46.80
2023-01-22T21:53:48.085Z,51.67
2023-01-22T21:56:15.241Z,49.80
2023-01-22T21:58:45.117Z,55.08
2023-01-22T22:01:14.884Z,57.22
2023-01-22T22:03:42.257Z,49.72
2023-01-22T22:06:11.036Z,54.80
2023-01-22T22:08:38.465Z,55.38
2023-01-22T22:11:05.659Z,60.60
2023-01-22T22:13:35.109Z,56.28
2023-01-22T22:16:06.274Z,56.80
2023-01-22T22:18:33.401Z,56.58
2023-01-22T22:21:01.868Z,66.68
2023-01-22T22:23:28.967Z,55.53
2023-01-22T22:25:56.048Z,56.83
2023-01-22T22:28:23.357Z,53.53
2023-01-22T22:30:50.561Z,43.70
2023-01-22T22:33:17.782Z,56.95
2023-01-22T22:35:46.222Z,46.22
2023-01-22T22:38:14.025Z,41.95
2023-01-22T22:40:41.671Z,44.95
2023-01-22T22:43:09.101Z,46.58
2023-01-22T22:45:37.467Z,52.72
2023-01-22T22:48:05.203Z,43.20
2023-01-22T22:50:32.403Z,47.38
2023-01-22T22:52:59.493Z,49.85
2023-01-22T22:55:28.587Z,37.63
2023-01-22T22:57:55.749Z,57.67
2023-01-22T23:00:23.043Z,53.50
2023-01-22T23:02:50.577Z,60.40
2023-01-22T23:05:17.774Z,51.28
2023-01-22T23:07:44.870Z,57.97
2023-01-22T23:10:28.729Z,52.40
2023-01-22T23:12:56.900Z,58.70
2023-01-22T23:15:25.461Z,54.60
2023-01-22T23:17:53.062Z,56.03
2023-01-22T23:20:20.768Z,55.40
2023-01-22T23:22:49.627Z,62.08
2023-01-22T23:25:17.103Z,57.65
2023-01-22T23:27:44.433Z,54.60
2023-01-22T23:30:12.370Z,55.05
2023-01-22T23:32:40.088Z,55.22
2023-01-22T23:35:07.467Z,61.60
2023-01-22T23:37:34.675Z,61.78
2023-01-22T23:40:01.852Z,70.90
2023-01-22T23:42:28.923Z,76.50
2023-01-22T23:44:56.038Z,68.30
2023-01-22T23:47:26.989Z,59.25
2023-01-22T23:49:54.220Z,55.90
2023-01-22T23:52:21.785Z,65.50
2023-01-22T23:54:49.386Z,66.40
2023-01-22T23:57:16.641Z,55.90
2023-01-22T23:59:43.772Z,49.10
