createdAt,value
2019-02-12T00:00:03.889Z,3.53
2019-02-12T00:01:03.974Z,3.53
2019-02-12T00:02:03.862Z,3.50
2019-02-12T00:03:03.857Z,3.56
2019-02-12T00:04:03.839Z,3.58
2019-02-12T00:05:03.896Z,3.59
2019-02-12T00:06:03.871Z,3.50
2019-02-12T00:07:03.839Z,3.53
2019-02-12T00:08:03.806Z,3.51
2019-02-12T00:09:03.800Z,3.55
2019-02-12T00:10:03.786Z,3.48
2019-02-12T00:11:03.768Z,3.56
2019-02-12T00:12:03.811Z,3.51
2019-02-12T00:13:03.759Z,3.53
2019-02-12T00:14:03.741Z,3.56
2019-02-12T00:15:03.741Z,3.55
2019-02-12T00:16:03.710Z,3.48
2019-02-12T00:17:03.708Z,3.45
2019-02-12T00:18:03.743Z,3.50
2019-02-12T00:19:03.713Z,3.51
2019-02-12T00:20:03.696Z,3.51
2019-02-12T00:21:08.975Z,3.51
2019-02-12T00:22:04.654Z,3.45
2019-02-12T00:23:03.659Z,3.62
2019-02-12T00:24:03.660Z,3.51
2019-02-12T00:25:03.633Z,3.53
2019-02-12T00:26:03.611Z,3.53
2019-02-12T00:27:03.604Z,3.51
2019-02-12T00:28:03.582Z,3.53
2019-02-12T00:29:03.578Z,3.47
2019-02-12T00:30:03.617Z,3.53
2019-02-12T00:31:03.561Z,3.51
2019-02-12T00:32:03.592Z,3.55
2019-02-12T00:33:03.570Z,3.50
2019-02-12T00:34:03.522Z,3.45
2019-02-12T00:35:03.515Z,3.53
2019-02-12T00:36:03.500Z,3.50
2019-02-12T00:37:03.541Z,3.48
2019-02-12T00:38:03.517Z,3.44
2019-02-12T00:39:03.462Z,3.48
2019-02-12T00:40:03.459Z,3.29
2019-02-12T00:41:03.450Z,3.36
2019-02-12T00:42:03.446Z,3.40
2019-02-12T00:43:03.485Z,3.40
2019-02-12T00:44:03.420Z,3.37
2019-02-12T00:45:03.480Z,3.26
2019-02-12T00:46:03.395Z,3.23
2019-02-12T00:47:03.412Z,3.26
2019-02-12T00:48:03.373Z,3.25
2019-02-12T00:49:03.372Z,3.21
2019-02-12T00:50:03.393Z,3.21
2019-02-12T00:51:03.401Z,3.13
2019-02-12T00:52:03.339Z,3.18
2019-02-12T00:53:03.319Z,3.25
2019-02-12T00:54:03.321Z,3.08
2019-02-12T00:55:03.294Z,3.25
2019-02-12T00:56:03.289Z,3.18
2019-02-12T00:57:03.319Z,3.22
2019-02-12T00:58:03.270Z,3.16
2019-02-12T00:59:03.260Z,3.22
2019-02-12T01:00:04.764Z,3.16
2019-02-12T01:01:03.245Z,3.13
2019-02-12T01:02:03.289Z,3.08
2019-02-12T01:03:03.254Z,3.13
2019-02-12T01:04:03.190Z,3.03
2019-02-12T01:05:04.408Z,2.98
2019-02-12T01:06:03.197Z,3.03
2019-02-12T01:07:03.199Z,3.01
2019-02-12T01:08:03.148Z,3.04
2019-02-12T01:09:03.211Z,2.92
2019-02-12T01:10:03.134Z,3.01
2019-02-12T01:11:03.119Z,2.98
2019-02-12T01:12:03.116Z,2.97
2019-02-12T01:13:03.107Z,2.98
2019-02-12T01:14:03.087Z,3.01
2019-02-12T01:15:03.146Z,3.14
2019-02-12T01:16:03.065Z,3.13
2019-02-12T01:17:03.112Z,3.14
2019-02-12T01:18:03.062Z,3.10
2019-02-12T01:19:03.076Z,3.14
2019-02-12T01:20:03.019Z,3.11
2019-02-12T01:21:03.014Z,3.19
2019-02-12T01:22:03.004Z,3.25
2019-02-12T01:23:03.012Z,3.28
2019-02-12T01:24:02.988Z,3.23
2019-02-12T01:25:03.041Z,3.21
2019-02-12T01:26:02.964Z,3.31
2019-02-12T01:27:02.939Z,3.25
2019-02-12T01:28:02.939Z,3.28
2019-02-12T01:29:02.936Z,3.19
2019-02-12T01:30:02.996Z,3.31
2019-02-12T01:31:02.945Z,3.31
2019-02-12T01:32:02.904Z,3.34
2019-02-12T01:33:02.885Z,3.26
2019-02-12T01:34:02.890Z,3.25
2019-02-12T01:35:02.880Z,3.28
2019-02-12T01:36:03.108Z,3.31
2019-02-12T01:37:02.830Z,3.29
2019-02-12T01:38:02.838Z,3.28
2019-02-12T01:39:02.819Z,3.31
2019-02-12T01:40:02.820Z,3.28
2019-02-12T01:41:02.790Z,3.28
2019-02-12T01:42:02.870Z,3.31
2019-02-12T01:43:02.766Z,3.34
2019-02-12T01:44:02.759Z,3.28
2019-02-12T01:45:02.762Z,3.28
2019-02-12T01:46:02.764Z,3.34
2019-02-12T01:47:02.737Z,3.31
2019-02-12T01:48:02.782Z,3.31
2019-02-12T01:49:02.717Z,3.37
2019-02-12T01:50:02.695Z,3.42
2019-02-12T01:51:02.693Z,3.40
2019-02-12T01:52:02.682Z,3.36
2019-02-12T01:53:02.672Z,3.36
2019-02-12T01:54:02.723Z,3.34
2019-02-12T01:55:02.659Z,3.48
2019-02-12T01:56:02.634Z,3.42
2019-02-12T01:57:02.631Z,3.48
2019-02-12T01:58:02.610Z,3.44
2019-02-12T01:59:02.607Z,3.42
2019-02-12T02:00:02.644Z,3.44
2019-02-12T02:01:02.584Z,3.42
2019-02-12T02:02:02.579Z,3.58
2019-02-12T02:03:02.563Z,3.45
2019-02-12T02:04:02.552Z,3.42
2019-02-12T02:05:02.603Z,3.45
2019-02-12T02:06:02.529Z,3.47
2019-02-12T02:07:02.524Z,3.50
2019-02-12T02:08:02.512Z,3.48
2019-02-12T02:09:02.487Z,3.45
2019-02-12T02:10:02.480Z,3.47
2019-02-12T02:11:02.501Z,3.48
2019-02-12T02:12:02.450Z,3.48
2019-02-12T02:13:02.510Z,3.53
2019-02-12T02:14:02.445Z,3.48
2019-02-12T02:15:02.425Z,3.47
2019-02-12T02:16:02.501Z,3.44
2019-02-12T02:17:02.396Z,3.41
2019-02-12T02:18:02.424Z,3.48
2019-02-12T02:19:02.380Z,3.31
2019-02-12T02:20:02.384Z,3.32
2019-02-12T02:21:02.360Z,3.25
2019-02-12T02:22:02.398Z,3.25
2019-02-12T02:23:09.184Z,3.16
2019-02-12T02:24:02.332Z,3.26
2019-02-12T02:25:02.330Z,3.25
2019-02-12T02:26:02.312Z,3.34
2019-02-12T02:27:02.298Z,3.31
2019-02-12T02:28:02.356Z,3.31
2019-02-12T02:29:02.276Z,3.36
2019-02-12T02:30:02.317Z,3.42
2019-02-12T02:31:02.246Z,3.41
2019-02-12T02:32:02.285Z,3.42
2019-02-12T02:33:02.240Z,3.45
2019-02-12T02:34:02.225Z,3.41
2019-02-12T02:35:02.204Z,3.45
2019-02-12T02:36:02.431Z,3.41
2019-02-12T02:37:02.186Z,3.47
2019-02-12T02:38:02.261Z,3.40
2019-02-12T02:39:02.164Z,3.48
2019-02-12T02:40:02.180Z,3.50
2019-02-12T02:41:02.144Z,3.44
2019-02-12T02:42:02.150Z,3.42
2019-02-12T02:43:02.145Z,3.47
2019-02-12T02:44:02.165Z,3.50
2019-02-12T02:45:02.117Z,3.48
2019-02-12T02:46:02.100Z,3.47
2019-02-12T02:47:02.087Z,3.48
2019-02-12T02:48:02.065Z,3.47
2019-02-12T02:49:02.056Z,3.48
2019-02-12T02:50:03.418Z,3.48
2019-02-12T02:51:02.062Z,3.44
2019-02-12T02:52:02.020Z,3.45
2019-02-12T02:53:02.013Z,3.45
2019-02-12T02:54:02.055Z,3.45
2019-02-12T02:55:02.002Z,3.44
2019-02-12T02:56:01.978Z,3.47
2019-02-12T02:57:01.981Z,3.42
2019-02-12T02:58:01.967Z,3.48
2019-02-12T02:59:01.949Z,3.50
2019-02-12T03:00:01.993Z,3.48
2019-02-12T03:01:01.922Z,3.47
2019-02-12T03:02:01.911Z,3.51
2019-02-12T03:03:01.915Z,3.44
2019-02-12T03:04:01.911Z,3.48
2019-02-12T03:05:01.978Z,3.41
2019-02-12T03:06:01.872Z,3.40
2019-02-12T03:07:01.868Z,3.50
2019-02-12T03:08:01.855Z,3.50
2019-02-12T03:09:01.854Z,3.51
2019-02-12T03:10:01.843Z,3.51
2019-02-12T03:11:01.867Z,3.47
2019-02-12T03:12:01.810Z,3.48
2019-02-12T03:13:01.819Z,3.51
2019-02-12T03:14:01.791Z,3.47
2019-02-12T03:15:01.822Z,3.47
2019-02-12T03:16:01.771Z,3.50
2019-02-12T03:17:01.758Z,3.53
2019-02-12T03:18:01.763Z,3.51
2019-02-12T03:19:01.728Z,3.53
2019-02-12T03:20:01.743Z,3.47
2019-02-12T03:21:01.786Z,3.50
2019-02-12T03:22:03.782Z,3.50
2019-02-12T03:23:01.691Z,3.47
2019-02-12T03:24:01.675Z,3.45
2019-02-12T03:25:01.674Z,3.59
2019-02-12T03:26:01.772Z,3.47
2019-02-12T03:27:01.665Z,3.42
2019-02-12T03:28:01.637Z,3.47
2019-02-12T03:29:01.707Z,3.42
2019-02-12T03:30:01.642Z,3.42
2019-02-12T03:31:01.625Z,3.44
2019-02-12T03:32:01.638Z,3.31
2019-02-12T03:33:01.613Z,3.31
2019-02-12T03:34:01.600Z,3.25
2019-02-12T03:35:01.584Z,3.23
2019-02-12T03:36:01.553Z,3.18
2019-02-12T03:37:01.544Z,3.21
2019-02-12T03:38:01.580Z,3.10
2019-02-12T03:39:01.528Z,3.03
2019-02-12T03:40:01.515Z,2.97
2019-02-12T03:41:01.515Z,2.85
2019-02-12T03:42:01.474Z,2.89
2019-02-12T03:43:01.480Z,2.92
2019-02-12T03:44:01.516Z,2.83
2019-02-12T03:45:01.455Z,2.80
2019-02-12T03:46:01.513Z,2.80
2019-02-12T03:47:01.434Z,2.69
2019-02-12T03:48:01.443Z,2.69
2019-02-12T03:49:01.426Z,2.68
2019-02-12T03:50:01.419Z,2.74
2019-02-12T03:51:01.375Z,2.67
2019-02-12T03:52:01.429Z,2.62
2019-02-12T03:53:01.369Z,2.62
2019-02-12T03:54:01.362Z,2.62
2019-02-12T03:55:01.349Z,2.56
2019-02-12T03:56:01.333Z,2.61
2019-02-12T03:57:01.333Z,2.53
2019-02-12T03:58:01.394Z,2.53
2019-02-12T03:59:01.294Z,2.51
2019-02-12T04:00:01.306Z,2.53
2019-02-12T04:01:01.289Z,2.60
2019-02-12T04:02:01.339Z,2.54
2019-02-12T04:03:01.300Z,2.53
2019-02-12T04:04:01.330Z,2.56
2019-02-12T04:05:01.506Z,2.46
2019-02-12T04:06:01.233Z,2.54
2019-02-12T04:07:01.216Z,2.44
2019-02-12T04:08:01.202Z,2.47
2019-02-12T04:09:01.277Z,2.47
2019-02-12T04:10:01.276Z,2.42
2019-02-12T04:11:01.215Z,2.47
2019-02-12T04:12:01.159Z,2.47
2019-02-12T04:13:01.151Z,2.39
2019-02-12T04:14:01.156Z,2.36
2019-02-12T04:15:01.202Z,2.36
2019-02-12T04:16:01.107Z,2.44
2019-02-12T04:17:01.120Z,2.53
2019-02-12T04:18:01.109Z,2.38
2019-02-12T04:19:01.110Z,2.36
2019-02-12T04:20:01.104Z,2.36
2019-02-12T04:21:01.124Z,2.35
2019-02-12T04:22:01.063Z,2.42
2019-02-12T04:23:01.101Z,2.39
2019-02-12T04:24:01.027Z,2.36
2019-02-12T04:25:01.025Z,2.35
2019-02-12T04:26:01.019Z,2.36
2019-02-12T04:27:01.029Z,2.35
2019-02-12T04:28:00.990Z,2.39
2019-02-12T04:29:00.995Z,2.36
2019-02-12T04:30:01.000Z,2.35
2019-02-12T04:31:00.948Z,2.32
2019-02-12T04:32:00.956Z,2.33
2019-02-12T04:33:00.931Z,2.35
2019-02-12T04:34:00.921Z,2.35
2019-02-12T04:35:00.919Z,2.39
2019-02-12T04:36:00.964Z,2.36
2019-02-12T04:37:00.905Z,2.38
2019-02-12T04:38:00.876Z,2.38
2019-02-12T04:39:00.873Z,2.42
2019-02-12T04:40:00.854Z,2.39
2019-02-12T04:41:00.837Z,2.36
2019-02-12T04:42:00.902Z,2.39
2019-02-12T04:43:00.910Z,2.38
2019-02-12T04:44:00.813Z,2.39
2019-02-12T04:45:00.825Z,2.43
2019-02-12T04:46:00.795Z,2.33
2019-02-12T04:47:00.855Z,2.44
2019-02-12T04:48:00.814Z,2.43
2019-02-12T04:49:00.784Z,2.42
2019-02-12T04:50:00.801Z,2.35
2019-02-12T04:51:00.737Z,2.39
2019-02-12T04:52:00.727Z,2.38
2019-02-12T04:53:00.716Z,2.38
2019-02-12T04:54:00.786Z,2.35
2019-02-12T04:55:00.694Z,2.42
2019-02-12T04:56:00.683Z,2.39
2019-02-12T04:57:00.674Z,2.39
2019-02-12T04:58:00.708Z,2.38
2019-02-12T04:59:00.652Z,2.36
2019-02-12T05:00:00.794Z,2.42
2019-02-12T05:01:00.620Z,2.36
2019-02-12T05:02:00.632Z,2.36
2019-02-12T05:03:00.627Z,2.38
2019-02-12T05:04:00.591Z,2.38
2019-02-12T05:05:00.636Z,2.36
2019-02-12T05:06:00.592Z,2.36
2019-02-12T05:07:00.591Z,2.44
2019-02-12T05:08:00.553Z,2.43
2019-02-12T05:09:00.540Z,2.44
2019-02-12T05:10:00.752Z,2.51
2019-02-12T05:11:00.530Z,2.44
2019-02-12T05:12:00.539Z,2.53
2019-02-12T05:13:00.502Z,2.50
2019-02-12T05:14:00.493Z,2.46
2019-02-12T05:15:00.479Z,2.51
2019-02-12T05:16:00.518Z,2.53
2019-02-12T05:17:00.493Z,2.49
2019-02-12T05:18:00.492Z,2.54
2019-02-12T05:19:00.449Z,2.49
2019-02-12T05:20:00.430Z,2.47
2019-02-12T05:21:00.422Z,2.49
2019-02-12T05:22:00.394Z,2.47
2019-02-12T05:23:00.400Z,2.53
2019-02-12T05:24:00.444Z,2.50
2019-02-12T05:25:00.610Z,2.43
2019-02-12T05:26:00.356Z,2.47
2019-02-12T05:27:00.349Z,2.43
2019-02-12T05:28:00.354Z,2.44
2019-02-12T05:29:01.214Z,2.46
2019-02-12T05:30:00.377Z,2.49
2019-02-12T05:31:00.319Z,2.51
2019-02-12T05:32:00.288Z,2.42
2019-02-12T05:33:00.294Z,2.50
2019-02-12T05:34:00.302Z,2.44
2019-02-12T05:35:00.313Z,2.42
2019-02-12T05:36:00.311Z,2.36
2019-02-12T05:37:00.232Z,2.42
2019-02-12T05:38:00.237Z,2.54
2019-02-12T05:39:00.212Z,2.43
2019-02-12T05:40:00.348Z,2.51
2019-02-12T05:41:00.195Z,2.42
2019-02-12T05:42:00.291Z,2.46
2019-02-12T05:43:00.181Z,2.38
2019-02-12T05:44:00.196Z,2.39
2019-02-12T05:45:00.239Z,2.39
2019-02-12T05:46:00.147Z,2.35
2019-02-12T05:47:00.141Z,2.39
2019-02-12T05:48:00.210Z,2.38
2019-02-12T05:49:00.110Z,2.39
2019-02-12T05:50:00.380Z,2.46
2019-02-12T05:51:00.083Z,2.64
2019-02-12T05:52:00.099Z,2.54
2019-02-12T05:53:00.062Z,2.65
2019-02-12T05:54:00.126Z,2.64
2019-02-12T05:55:00.409Z,2.75
2019-02-12T05:56:00.052Z,2.83
2019-02-12T05:57:00.027Z,2.92
2019-02-12T05:58:00.018Z,2.89
2019-02-12T05:59:00.059Z,2.87
2019-02-12T06:00:00.012Z,2.92
2019-02-12T06:01:00.115Z,2.83
2019-02-12T06:01:59.984Z,2.87
2019-02-12T06:02:59.956Z,2.93
2019-02-12T06:03:59.990Z,2.98
2019-02-12T06:04:59.966Z,3.01
2019-02-12T06:05:59.981Z,3.07
2019-02-12T06:06:59.919Z,3.03
2019-02-12T06:07:59.926Z,2.92
2019-02-12T06:08:59.898Z,3.03
2019-02-12T06:09:59.902Z,2.95
2019-02-12T06:10:59.885Z,3.08
2019-02-12T06:11:59.919Z,3.11
2019-02-12T06:12:59.931Z,3.11
2019-02-12T06:13:59.849Z,3.10
2019-02-12T06:14:59.847Z,3.08
2019-02-12T06:15:59.861Z,3.08
2019-02-12T06:16:59.843Z,3.21
2019-02-12T06:17:59.883Z,3.14
2019-02-12T06:19:00.720Z,3.21
2019-02-12T06:19:59.781Z,3.16
2019-02-12T06:20:59.765Z,3.23
2019-02-12T06:21:59.821Z,3.18
2019-02-12T06:23:03.920Z,3.21
2019-02-12T06:23:59.734Z,3.31
2019-02-12T06:24:59.813Z,3.21
2019-02-12T06:26:00.240Z,3.26
2019-02-12T06:26:59.776Z,3.31
2019-02-12T06:27:59.681Z,3.29
2019-02-12T06:28:59.682Z,3.32
2019-02-12T06:29:59.672Z,3.31
2019-02-12T06:30:59.657Z,3.37
2019-02-12T06:31:59.643Z,3.26
2019-02-12T06:33:07.194Z,3.31
2019-02-12T06:34:00.618Z,3.28
2019-02-12T06:34:59.627Z,3.31
2019-02-12T06:35:59.606Z,3.37
2019-02-12T06:36:59.593Z,3.34
2019-02-12T06:37:59.698Z,3.29
2019-02-12T06:38:59.576Z,3.31
2019-02-12T06:39:59.624Z,3.23
2019-02-12T06:40:59.554Z,3.18
2019-02-12T06:41:59.542Z,3.32
2019-02-12T06:42:59.601Z,3.22
2019-02-12T06:43:59.552Z,3.21
2019-02-12T06:44:59.510Z,3.26
2019-02-12T06:45:59.497Z,3.32
2019-02-12T06:46:59.495Z,3.26
2019-02-12T06:47:59.485Z,3.32
2019-02-12T06:48:59.549Z,3.28
2019-02-12T06:49:59.457Z,3.32
2019-02-12T06:50:59.456Z,3.31
2019-02-12T06:51:59.428Z,3.28
2019-02-12T06:52:59.513Z,3.31
2019-02-12T06:53:59.414Z,3.34
2019-02-12T06:54:59.400Z,3.41
2019-02-12T06:55:59.522Z,3.34
2019-02-12T06:56:59.401Z,3.26
2019-02-12T06:57:59.369Z,3.37
2019-02-12T06:58:59.356Z,3.31
2019-02-12T06:59:59.369Z,3.47
2019-02-12T07:00:59.339Z,3.37
2019-02-12T07:01:59.422Z,3.41
2019-02-12T07:02:59.310Z,3.48
2019-02-12T07:03:59.290Z,3.47
2019-02-12T07:04:59.287Z,3.45
2019-02-12T07:05:59.270Z,3.51
2019-02-12T07:06:59.303Z,3.53
2019-02-12T07:07:59.340Z,3.55
2019-02-12T07:08:59.253Z,3.60
2019-02-12T07:09:59.246Z,3.56
2019-02-12T07:10:59.215Z,3.59
2019-02-12T07:11:59.233Z,3.63
2019-02-12T07:12:59.219Z,3.58
2019-02-12T07:13:59.299Z,3.68
2019-02-12T07:14:59.266Z,3.66
2019-02-12T07:15:59.169Z,3.65
2019-02-12T07:16:59.156Z,3.69
2019-02-12T07:17:59.155Z,3.77
2019-02-12T07:18:59.146Z,3.69
2019-02-12T07:19:59.205Z,3.74
2019-02-12T07:20:59.112Z,3.74
2019-02-12T07:21:59.101Z,3.81
2019-02-12T07:22:59.150Z,3.83
2019-02-12T07:23:59.079Z,3.84
2019-02-12T07:24:59.148Z,3.69
2019-02-12T07:25:59.058Z,3.83
2019-02-12T07:26:59.054Z,3.80
2019-02-12T07:27:59.034Z,3.84
2019-02-12T07:28:59.027Z,3.87
2019-02-12T07:29:59.048Z,3.87
2019-02-12T07:30:59.073Z,3.95
2019-02-12T07:31:58.999Z,3.94
2019-02-12T07:32:59.009Z,4.01
2019-02-12T07:33:58.968Z,4.02
2019-02-12T07:34:58.977Z,3.95
2019-02-12T07:35:58.953Z,4.01
2019-02-12T07:36:59.020Z,4.05
2019-02-12T07:37:59.027Z,4.13
2019-02-12T07:38:58.922Z,4.17
2019-02-12T07:39:58.937Z,4.12
2019-02-12T07:40:58.901Z,4.13
2019-02-12T07:41:59.150Z,4.23
2019-02-12T07:42:58.937Z,4.24
2019-02-12T07:43:58.867Z,4.26
2019-02-12T07:44:58.860Z,4.32
2019-02-12T07:45:58.867Z,4.37
2019-02-12T07:46:58.870Z,4.37
2019-02-12T07:47:58.838Z,4.35
2019-02-12T07:48:58.800Z,4.28
2019-02-12T07:49:59.039Z,4.38
2019-02-12T07:50:58.785Z,4.37
2019-02-12T07:51:58.776Z,4.34
2019-02-12T07:52:58.871Z,4.42
2019-02-12T07:54:13.750Z,4.49
2019-02-12T07:54:58.748Z,4.59
2019-02-12T07:55:58.825Z,4.53
2019-02-12T07:56:58.743Z,4.49
2019-02-12T07:57:58.714Z,4.50
2019-02-12T07:58:58.702Z,4.40
2019-02-12T07:59:58.699Z,4.24
2019-02-12T08:00:58.754Z,4.37
2019-02-12T08:01:58.670Z,4.40
2019-02-12T08:02:58.662Z,4.44
2019-02-12T08:03:58.701Z,4.52
2019-02-12T08:04:58.639Z,4.49
2019-02-12T08:05:58.686Z,4.58
2019-02-12T08:06:58.622Z,4.67
2019-02-12T08:07:58.604Z,4.68
2019-02-12T08:08:58.586Z,4.77
2019-02-12T08:09:58.578Z,4.82
2019-02-12T08:10:58.581Z,4.84
2019-02-12T08:11:58.629Z,4.90
2019-02-12T08:12:58.549Z,4.96
2019-02-12T08:13:58.547Z,4.87
2019-02-12T08:14:58.562Z,4.96
2019-02-12T08:15:58.563Z,4.80
2019-02-12T08:16:58.574Z,4.66
2019-02-12T08:17:58.497Z,4.71
2019-02-12T08:18:58.497Z,4.67
2019-02-12T08:19:58.488Z,4.62
2019-02-12T08:20:58.461Z,4.44
2019-02-12T08:21:58.458Z,4.48
2019-02-12T08:22:58.500Z,4.37
2019-02-12T08:23:58.435Z,4.38
2019-02-12T08:24:58.417Z,4.50
2019-02-12T08:25:58.430Z,4.55
2019-02-12T08:26:58.392Z,4.55
2019-02-12T08:27:58.401Z,4.52
2019-02-12T08:28:58.457Z,4.50
2019-02-12T08:29:58.371Z,4.58
2019-02-12T08:30:58.366Z,4.59
2019-02-12T08:31:58.359Z,4.60
2019-02-12T08:32:58.345Z,4.78
2019-02-12T08:33:58.341Z,4.63
2019-02-12T08:34:58.376Z,4.70
2019-02-12T08:35:58.300Z,4.71
2019-02-12T08:36:58.294Z,4.70
2019-02-12T08:37:58.284Z,4.92
2019-02-12T08:38:58.271Z,5.15
2019-02-12T08:39:58.271Z,5.89
2019-02-12T08:40:58.325Z,6.59
2019-02-12T08:41:58.266Z,7.57
2019-02-12T08:42:58.228Z,9.10
2019-02-12T08:43:58.223Z,8.12
2019-02-12T08:44:58.228Z,7.23
2019-02-12T08:45:58.215Z,6.63
2019-02-12T08:46:58.249Z,8.13
2019-02-12T08:47:58.252Z,11.05
2019-02-12T08:48:58.162Z,13.37
2019-02-12T08:49:58.138Z,13.46
2019-02-12T08:50:58.135Z,13.75
2019-02-12T08:51:58.155Z,14.81
2019-02-12T08:52:58.160Z,13.35
2019-02-12T08:53:58.105Z,13.04
2019-02-12T08:54:58.092Z,13.33
2019-02-12T08:55:58.084Z,11.65
2019-02-12T08:56:58.136Z,10.25
2019-02-12T08:57:58.113Z,11.33
2019-02-12T08:58:58.055Z,13.27
2019-02-12T08:59:58.036Z,14.94
2019-02-12T09:00:58.031Z,16.38
2019-02-12T09:01:58.017Z,16.46
2019-02-12T09:02:58.103Z,14.40
2019-02-12T09:03:57.989Z,12.73
2019-02-12T09:04:58.041Z,11.86
2019-02-12T09:05:58.039Z,12.87
2019-02-12T09:06:57.953Z,15.04
2019-02-12T09:07:57.948Z,15.31
2019-02-12T09:08:57.941Z,13.49
2019-02-12T09:09:57.931Z,11.75
2019-02-12T09:10:57.909Z,10.49
2019-02-12T09:11:58.001Z,11.68
2019-02-12T09:12:57.912Z,13.89
2019-02-12T09:13:57.893Z,14.82
2019-02-12T09:14:57.888Z,15.36
2019-02-12T09:15:57.879Z,16.46
2019-02-12T09:16:57.858Z,15.76
2019-02-12T09:17:58.407Z,16.56
2019-02-12T09:18:58.145Z,16.94
2019-02-12T09:19:58.114Z,15.77
2019-02-12T09:20:58.182Z,15.42
2019-02-12T09:21:58.085Z,16.90
2019-02-12T09:22:58.055Z,16.28
2019-02-12T09:24:00.404Z,14.91
2019-02-12T09:24:57.763Z,16.97
2019-02-12T09:25:57.770Z,17.34
2019-02-12T09:26:57.751Z,15.92
2019-02-12T09:27:57.737Z,16.24
2019-02-12T09:28:57.805Z,17.06
2019-02-12T09:29:57.707Z,15.54
2019-02-12T09:30:57.687Z,13.97
2019-02-12T09:31:57.685Z,13.04
2019-02-12T09:32:57.690Z,11.69
2019-02-12T09:33:57.667Z,10.86
2019-02-12T09:34:57.715Z,12.40
2019-02-12T09:35:57.641Z,13.93
2019-02-12T09:36:57.635Z,16.09
2019-02-12T09:37:57.629Z,15.52
2019-02-12T09:38:57.629Z,13.59
2019-02-12T09:39:57.670Z,12.24
2019-02-12T09:40:57.587Z,11.37
2019-02-12T09:41:57.584Z,13.30
2019-02-12T09:42:57.563Z,12.97
2019-02-12T09:43:57.579Z,11.86
2019-02-12T09:44:57.570Z,10.97
2019-02-12T09:45:57.608Z,10.49
2019-02-12T09:46:57.538Z,10.07
2019-02-12T09:47:57.511Z,9.59
2019-02-12T09:48:57.524Z,10.68
2019-02-12T09:49:57.497Z,11.63
2019-02-12T09:50:57.522Z,11.83
2019-02-12T09:51:57.555Z,11.75
2019-02-12T09:52:57.453Z,10.81
2019-02-12T09:53:57.445Z,10.12
2019-02-12T09:54:57.448Z,9.28
2019-02-12T09:55:57.440Z,8.91
2019-02-12T09:56:57.409Z,8.46
2019-02-12T09:57:57.471Z,8.24
2019-02-12T09:58:57.387Z,7.97
2019-02-12T09:59:57.384Z,7.90
2019-02-12T10:00:57.385Z,7.82
2019-02-12T10:01:57.355Z,8.10
2019-02-12T10:02:57.417Z,8.78
2019-02-12T10:03:57.342Z,8.56
2019-02-12T10:04:57.314Z,8.52
2019-02-12T10:05:57.311Z,8.64
2019-02-12T10:06:57.304Z,8.48
2019-02-12T10:07:57.360Z,8.33
2019-02-12T10:08:57.817Z,8.81
2019-02-12T10:09:57.264Z,8.34
2019-02-12T10:10:57.263Z,8.08
2019-02-12T10:11:57.267Z,8.01
2019-02-12T10:12:57.238Z,9.23
2019-02-12T10:13:57.231Z,8.60
2019-02-12T10:14:57.363Z,8.10
2019-02-12T10:15:57.211Z,8.01
2019-02-12T10:16:57.209Z,8.53
2019-02-12T10:17:57.187Z,9.39
2019-02-12T10:18:57.168Z,9.26
2019-02-12T10:19:57.155Z,9.29
2019-02-12T10:20:57.216Z,9.44
2019-02-12T10:21:57.126Z,9.25
2019-02-12T10:22:57.128Z,8.99
2019-02-12T10:23:57.183Z,8.99
2019-02-12T10:24:57.161Z,11.07
2019-02-12T10:25:57.176Z,14.50
2019-02-12T10:26:57.140Z,16.50
2019-02-12T10:27:57.078Z,15.95
2019-02-12T10:28:57.080Z,14.33
2019-02-12T10:29:57.050Z,12.79
2019-02-12T10:30:57.046Z,11.65
2019-02-12T10:31:57.075Z,10.97
2019-02-12T10:32:57.048Z,11.80
2019-02-12T10:33:56.989Z,11.43
2019-02-12T10:34:56.991Z,10.93
2019-02-12T10:35:57.056Z,10.30
2019-02-12T10:36:56.968Z,10.34
2019-02-12T10:37:56.953Z,10.09
2019-02-12T10:38:56.955Z,9.51
2019-02-12T10:39:56.950Z,9.18
2019-02-12T10:40:56.926Z,9.02
2019-02-12T10:41:57.033Z,8.97
2019-02-12T10:42:56.891Z,9.65
2019-02-12T10:43:56.892Z,9.94
2019-02-12T10:44:56.884Z,10.28
2019-02-12T10:45:56.865Z,10.34
2019-02-12T10:46:56.917Z,10.20
2019-02-12T10:47:56.865Z,9.86
2019-02-12T10:48:56.853Z,9.43
2019-02-12T10:49:56.857Z,9.18
2019-02-12T10:50:56.803Z,8.91
2019-02-12T10:51:56.805Z,8.73
2019-02-12T10:52:56.860Z,8.49
2019-02-12T10:53:56.826Z,8.46
2019-02-12T10:54:56.761Z,8.67
2019-02-12T10:55:56.808Z,8.78
2019-02-12T10:56:56.825Z,9.02
2019-02-12T10:57:56.779Z,8.95
2019-02-12T10:58:56.832Z,9.68
2019-02-12T10:59:56.797Z,10.99
2019-02-12T11:00:56.702Z,12.36
2019-02-12T11:01:56.693Z,14.62
2019-02-12T11:02:56.711Z,16.91
2019-02-12T11:03:56.719Z,18.52
2019-02-12T11:04:56.733Z,19.45
2019-02-12T11:05:56.657Z,19.96
2019-02-12T11:06:56.638Z,20.52
2019-02-12T11:07:56.638Z,21.30
2019-02-12T11:08:56.614Z,21.39
2019-02-12T11:09:56.604Z,19.02
2019-02-12T11:10:56.644Z,16.86
2019-02-12T11:11:56.616Z,16.81
2019-02-12T11:12:56.571Z,16.38
2019-02-12T11:13:56.624Z,17.27
2019-02-12T11:14:56.565Z,16.42
2019-02-12T11:15:56.555Z,14.59
2019-02-12T11:16:56.531Z,13.23
2019-02-12T11:17:56.511Z,13.13
2019-02-12T11:18:56.501Z,12.93
2019-02-12T11:19:56.574Z,12.40
2019-02-12T11:20:56.485Z,11.73
2019-02-12T11:21:56.478Z,11.14
2019-02-12T11:22:56.486Z,12.46
2019-02-12T11:23:56.472Z,14.12
2019-02-12T11:24:56.441Z,13.01
2019-02-12T11:25:56.503Z,11.87
2019-02-12T11:26:56.421Z,11.43
2019-02-12T11:27:56.472Z,11.19
2019-02-12T11:28:56.399Z,12.24
2019-02-12T11:29:56.373Z,14.85
2019-02-12T11:30:56.380Z,16.51
2019-02-12T11:31:56.377Z,16.76
2019-02-12T11:32:56.356Z,15.31
2019-02-12T11:33:56.403Z,14.03
2019-02-12T11:34:56.388Z,13.00
2019-02-12T11:35:56.306Z,12.15
2019-02-12T11:36:56.309Z,11.18
2019-02-12T11:37:56.288Z,10.69
2019-02-12T11:38:56.315Z,10.15
2019-02-12T11:39:56.295Z,9.68
2019-02-12T11:40:56.343Z,9.04
2019-02-12T11:41:56.244Z,8.79
2019-02-12T11:42:56.245Z,8.46
2019-02-12T11:43:56.229Z,8.31
2019-02-12T11:44:56.224Z,8.26
2019-02-12T11:45:56.210Z,10.72
2019-02-12T11:46:56.249Z,12.54
2019-02-12T11:47:56.178Z,11.80
2019-02-12T11:48:56.162Z,10.57
2019-02-12T11:49:56.164Z,9.80
2019-02-12T11:50:56.157Z,9.29
2019-02-12T11:51:56.195Z,8.84
2019-02-12T11:52:56.776Z,8.63
2019-02-12T11:53:56.114Z,9.28
2019-02-12T11:54:56.104Z,8.99
2019-02-12T11:55:56.103Z,9.66
2019-02-12T11:56:56.112Z,10.28
2019-02-12T11:57:56.130Z,11.35
2019-02-12T11:58:56.061Z,11.17
2019-02-12T11:59:56.047Z,10.35
2019-02-12T12:00:56.052Z,9.68
2019-02-12T12:01:56.781Z,9.18
2019-02-12T12:02:56.079Z,8.64
2019-02-12T12:03:56.073Z,8.41
2019-02-12T12:04:56.055Z,8.23
2019-02-12T12:05:55.985Z,8.15
2019-02-12T12:06:55.983Z,8.33
2019-02-12T12:07:55.986Z,7.98
2019-02-12T12:08:56.018Z,7.88
2019-02-12T12:09:55.938Z,9.89
2019-02-12T12:10:56.023Z,12.21
2019-02-12T12:11:55.917Z,13.87
2019-02-12T12:12:55.912Z,14.85
2019-02-12T12:13:55.912Z,15.55
2019-02-12T12:14:55.916Z,16.24
2019-02-12T12:15:55.875Z,16.89
2019-02-12T12:16:55.947Z,16.96
2019-02-12T12:17:55.847Z,17.09
2019-02-12T12:18:55.853Z,17.16
2019-02-12T12:19:55.879Z,17.15
2019-02-12T12:20:55.858Z,17.24
2019-02-12T12:21:55.812Z,17.27
2019-02-12T12:22:55.797Z,17.42
2019-02-12T12:23:56.323Z,17.78
2019-02-12T12:24:55.791Z,18.07
2019-02-12T12:25:55.893Z,17.80
2019-02-12T12:26:55.763Z,17.51
2019-02-12T12:27:55.778Z,17.45
2019-02-12T12:28:55.815Z,17.68
2019-02-12T12:29:55.725Z,17.83
2019-02-12T12:30:55.722Z,17.67
2019-02-12T12:31:55.759Z,17.39
2019-02-12T12:32:56.519Z,16.89
2019-02-12T12:33:55.668Z,17.16
2019-02-12T12:34:59.003Z,17.46
2019-02-12T12:35:55.671Z,17.80
2019-02-12T12:36:55.644Z,18.25
2019-02-12T12:37:55.768Z,18.20
2019-02-12T12:38:55.614Z,17.36
2019-02-12T12:39:55.618Z,17.15
2019-02-12T12:40:55.599Z,17.23
2019-02-12T12:41:55.586Z,16.89
2019-02-12T12:42:55.589Z,17.29
2019-02-12T12:43:55.632Z,17.68
2019-02-12T12:44:56.227Z,15.88
2019-02-12T12:45:55.557Z,16.09
2019-02-12T12:46:55.555Z,14.63
2019-02-12T12:47:55.535Z,13.72
2019-02-12T12:48:55.610Z,12.72
2019-02-12T12:49:55.507Z,11.57
2019-02-12T12:50:55.508Z,11.17
2019-02-12T12:51:55.561Z,11.95
2019-02-12T12:52:55.472Z,11.41
2019-02-12T12:53:55.502Z,10.74
2019-02-12T12:54:59.919Z,10.10
2019-02-12T12:55:55.435Z,9.61
2019-02-12T12:56:55.419Z,9.22
2019-02-12T12:57:57.213Z,9.02
2019-02-12T12:58:55.404Z,8.70
2019-02-12T12:59:55.441Z,8.38
2019-02-12T13:00:56.323Z,8.34
2019-02-12T13:01:55.382Z,8.08
2019-02-12T13:02:55.353Z,7.98
2019-02-12T13:03:55.357Z,7.90
2019-02-12T13:04:55.350Z,7.83
2019-02-12T13:05:55.371Z,7.63
2019-02-12T13:06:55.312Z,7.54
2019-02-12T13:07:55.290Z,8.24
2019-02-12T13:08:55.290Z,10.05
2019-02-12T13:09:55.292Z,11.57
2019-02-12T13:10:55.287Z,12.45
2019-02-12T13:11:55.378Z,13.38