createdAt,value
2018-08-12T07:33:35.933Z,51.50
2018-08-12T07:36:04.897Z,52.20
2018-08-12T07:38:33.941Z,52.20
2018-08-12T07:41:03.209Z,52.10
2018-08-12T07:43:32.599Z,52.40
2018-08-12T07:46:03.398Z,52.30
2018-08-12T07:48:33.452Z,52.30
2018-08-12T07:51:03.050Z,52.10
2018-08-12T07:53:32.051Z,52.10
2018-08-12T07:56:00.929Z,52.30
2018-08-12T07:58:31.669Z,52.20
2018-08-12T08:01:00.602Z,52.00
2018-08-12T08:03:29.737Z,51.80
2018-08-12T08:05:58.741Z,51.50
2018-08-12T08:08:27.805Z,51.50
2018-08-12T08:10:56.789Z,51.30
2018-08-12T08:13:25.987Z,51.30
2018-08-12T08:15:54.956Z,51.20
2018-08-12T08:18:24.319Z,51.10
2018-08-12T08:20:53.800Z,50.80
2018-08-12T08:23:22.981Z,51.30
2018-08-12T08:25:52.096Z,50.60
2018-08-12T08:28:21.065Z,50.40
2018-08-12T08:30:50.153Z,50.40
2018-08-12T08:33:19.099Z,50.50
2018-08-12T08:35:49.476Z,50.30
2018-08-12T08:38:18.922Z,50.00
2018-08-12T08:40:49.721Z,49.80
2018-08-12T08:43:18.720Z,49.70
2018-08-12T08:45:47.846Z,49.40
2018-08-12T08:48:18.315Z,49.30
2018-08-12T08:50:47.473Z,49.10
2018-08-12T08:53:16.319Z,48.90
2018-08-12T08:55:45.297Z,48.70
2018-08-12T08:58:14.233Z,48.60
2018-08-12T09:00:43.125Z,48.30
2018-08-12T09:03:13.735Z,48.20
2018-08-12T09:05:42.732Z,48.00
2018-08-12T09:08:12.247Z,47.90
2018-08-12T09:10:41.331Z,47.70
2018-08-12T09:13:10.770Z,47.60
2018-08-12T09:15:39.815Z,47.50
2018-08-12T09:18:11.249Z,47.50
2018-08-12T09:20:40.212Z,47.30
2018-08-12T09:23:09.154Z,47.20
2018-08-12T09:25:38.075Z,47.00
2018-08-12T09:28:07.384Z,46.90
2018-08-12T09:30:36.752Z,46.40
2018-08-12T09:33:07.055Z,46.40
2018-08-12T09:35:36.107Z,46.20
2018-08-12T09:38:05.194Z,45.90
2018-08-12T09:40:34.180Z,45.60
2018-08-12T09:43:04.034Z,45.20
2018-08-12T09:45:33.141Z,45.30
2018-08-12T09:48:02.161Z,45.30
2018-08-12T09:50:31.204Z,44.80
2018-08-12T09:53:00.447Z,44.70
2018-08-12T09:55:29.745Z,44.60
2018-08-12T09:57:59.454Z,44.60
2018-08-12T10:00:32.713Z,44.40
2018-08-12T10:03:01.804Z,44.90
2018-08-12T10:05:33.837Z,44.10
2018-08-12T10:08:02.802Z,44.10
2018-08-12T10:10:31.932Z,43.60
2018-08-12T10:13:00.904Z,43.40
2018-08-12T10:15:30.079Z,43.30
2018-08-12T10:18:00.642Z,43.60
2018-08-12T10:20:29.669Z,43.60
2018-08-12T10:22:58.586Z,43.50
2018-08-12T10:25:27.636Z,43.30
2018-08-12T10:27:57.014Z,43.20
2018-08-12T10:30:26.011Z,43.10
2018-08-12T10:32:55.641Z,43.00
2018-08-12T10:35:24.965Z,43.10
2018-08-12T10:37:54.492Z,43.30
2018-08-12T10:40:23.538Z,43.20
2018-08-12T10:42:52.648Z,43.10
2018-08-12T10:45:21.800Z,43.10
2018-08-12T10:47:51.490Z,43.00
2018-08-12T10:50:22.108Z,43.30
2018-08-12T10:52:55.485Z,42.60
2018-08-12T10:55:27.580Z,42.60
2018-08-12T10:57:57.015Z,42.20
2018-08-12T11:00:27.967Z,42.30
2018-08-12T11:02:58.544Z,42.40
2018-08-12T11:05:27.656Z,42.10
2018-08-12T11:07:58.631Z,42.10
2018-08-12T11:10:28.981Z,41.80
2018-08-12T11:12:59.553Z,41.50
2018-08-12T11:15:28.826Z,41.50
2018-08-12T11:17:58.686Z,41.10
2018-08-12T11:20:28.342Z,41.30
2018-08-12T11:22:57.246Z,41.20
2018-08-12T11:25:26.449Z,41.30
2018-08-12T11:27:55.521Z,41.30
2018-08-12T11:30:25.686Z,41.10
2018-08-12T11:32:54.784Z,40.60
2018-08-12T11:35:23.905Z,40.30
2018-08-12T11:37:52.892Z,40.10
2018-08-12T11:40:22.288Z,40.20
2018-08-12T11:42:52.093Z,40.30
2018-08-12T11:45:22.430Z,40.20
2018-08-12T11:47:51.843Z,40.10
2018-08-12T11:50:20.865Z,39.90
2018-08-12T11:52:50.085Z,39.90
2018-08-12T11:55:19.857Z,40.20
2018-08-12T11:57:48.894Z,40.50
2018-08-12T12:00:19.735Z,40.40
2018-08-12T12:02:50.013Z,40.10
2018-08-12T12:05:19.110Z,39.90
2018-08-12T12:07:48.108Z,40.20
2018-08-12T12:10:19.216Z,40.00
2018-08-12T12:12:50.035Z,39.90
2018-08-12T12:15:19.264Z,40.00
2018-08-12T12:17:48.844Z,40.00
2018-08-12T12:20:18.541Z,39.30
2018-08-12T12:22:48.008Z,39.40
2018-08-12T12:25:19.149Z,39.20
2018-08-12T12:27:48.087Z,38.80
2018-08-12T12:30:18.410Z,38.60
2018-08-12T12:32:48.392Z,38.50
2018-08-12T12:35:18.209Z,38.00
2018-08-12T12:37:47.825Z,38.00
2018-08-12T12:40:18.654Z,37.50
2018-08-12T12:42:48.238Z,37.40
2018-08-12T12:45:17.736Z,37.40
2018-08-12T12:47:53.824Z,37.40
2018-08-12T12:50:26.043Z,37.00
2018-08-12T12:52:55.333Z,37.20
2018-08-12T12:55:25.310Z,37.10
2018-08-12T12:57:54.489Z,37.00
2018-08-12T13:00:26.465Z,36.50
2018-08-12T13:03:09.736Z,36.30
2018-08-12T13:05:39.120Z,36.30
2018-08-12T13:08:08.385Z,36.30
2018-08-12T13:10:37.458Z,36.50
2018-08-12T13:13:08.735Z,36.30
2018-08-12T13:15:37.904Z,35.70
2018-08-12T13:18:07.028Z,35.80
2018-08-12T13:20:36.366Z,35.70
2018-08-12T13:23:05.718Z,34.80
2018-08-12T13:25:34.793Z,35.30
2018-08-12T13:28:04.677Z,35.20
2018-08-12T13:30:33.718Z,35.00
2018-08-12T13:33:02.740Z,34.60
2018-08-12T13:35:31.795Z,33.70
2018-08-12T13:38:00.788Z,34.30
2018-08-12T13:40:30.808Z,34.80
2018-08-12T13:42:59.969Z,35.10
2018-08-12T13:45:29.058Z,35.00
2018-08-12T13:47:58.313Z,35.00
2018-08-12T13:50:27.658Z,34.80
2018-08-12T13:52:57.562Z,33.70
2018-08-12T13:55:26.624Z,33.00
2018-08-12T13:57:57.982Z,33.20
2018-08-12T14:00:31.868Z,33.50
2018-08-12T14:03:01.049Z,33.50
2018-08-12T14:05:30.148Z,33.70
2018-08-12T14:07:59.536Z,33.80
2018-08-12T14:10:28.581Z,33.70
2018-08-12T14:12:57.629Z,33.20
2018-08-12T14:15:26.806Z,33.90
2018-08-12T14:17:55.911Z,33.10
2018-08-12T14:20:24.908Z,33.00
2018-08-12T14:22:53.897Z,33.30
2018-08-12T14:25:23.639Z,32.80
2018-08-12T14:27:52.651Z,32.60
2018-08-12T14:30:22.619Z,32.90
2018-08-12T14:32:52.229Z,32.50
2018-08-12T14:35:21.171Z,32.80
2018-08-12T14:37:50.033Z,32.80
2018-08-12T14:40:19.025Z,33.00
2018-08-12T14:42:47.951Z,32.90
2018-08-12T14:45:17.038Z,32.90
2018-08-12T14:47:46.418Z,32.40
2018-08-12T14:50:18.516Z,32.50
2018-08-12T14:52:47.586Z,32.40
2018-08-12T14:55:18.187Z,31.90
2018-08-12T14:57:47.335Z,31.90
2018-08-12T15:00:21.414Z,32.10
2018-08-12T15:02:52.689Z,32.10
2018-08-12T15:05:22.371Z,31.90
2018-08-12T15:07:53.116Z,32.00
2018-08-12T15:10:23.778Z,31.50
2018-08-12T15:12:56.015Z,31.30
2018-08-12T15:15:26.259Z,30.80
2018-08-12T15:17:59.971Z,31.00
2018-08-12T15:24:10.891Z,31.20
2018-08-12T15:26:43.105Z,30.90
2018-08-12T15:29:13.949Z,31.10
2018-08-12T15:31:42.924Z,31.10
2018-08-12T15:34:15.152Z,30.70
2018-08-12T15:36:49.034Z,31.20
2018-08-12T15:39:25.314Z,31.80
2018-08-12T15:41:56.686Z,31.70
2018-08-12T15:44:25.952Z,31.60
2018-08-12T15:46:55.608Z,31.70
2018-08-12T15:49:24.791Z,31.70
2018-08-12T15:51:54.940Z,31.60
2018-08-12T15:54:26.199Z,31.60
2018-08-12T15:56:55.310Z,32.10
2018-08-12T15:59:24.340Z,32.00
2018-08-12T16:01:53.587Z,31.40
2018-08-12T16:04:24.550Z,31.10
2018-08-12T16:06:53.484Z,31.50
2018-08-12T16:09:26.309Z,31.50
2018-08-12T16:11:55.329Z,32.00
2018-08-12T16:14:26.653Z,30.60
2018-08-12T16:16:56.161Z,31.20
2018-08-12T16:19:25.944Z,31.90
2018-08-12T16:21:55.995Z,32.20
2018-08-12T16:24:27.172Z,32.60
2018-08-12T16:26:57.938Z,31.80
2018-08-12T16:29:27.971Z,31.90
2018-08-12T16:31:58.277Z,32.40
2018-08-12T16:34:29.891Z,32.60
2018-08-12T16:36:59.582Z,32.50
2018-08-12T16:39:29.141Z,33.30
2018-08-12T16:41:58.240Z,33.00
2018-08-12T16:44:27.256Z,33.10
2018-08-12T16:47:02.365Z,33.20
2018-08-12T16:49:31.313Z,33.40
2018-08-12T16:52:05.464Z,33.40
2018-08-12T16:54:52.202Z,34.30
2018-08-12T16:57:21.197Z,33.70
2018-08-12T16:59:53.442Z,33.70
2018-08-12T17:02:22.625Z,33.90
2018-08-12T17:04:51.728Z,34.10
2018-08-12T17:07:21.666Z,33.10
2018-08-12T17:09:52.920Z,33.50
2018-08-12T17:12:22.273Z,33.90
2018-08-12T17:14:51.402Z,34.10
2018-08-12T17:17:20.718Z,34.20
2018-08-12T17:19:51.572Z,34.30
2018-08-12T17:22:21.309Z,34.40
2018-08-12T17:24:52.129Z,34.50
2018-08-12T17:27:21.316Z,34.50
2018-08-12T17:29:56.160Z,34.60
2018-08-12T17:32:25.865Z,33.90
2018-08-12T17:35:01.013Z,34.10
2018-08-12T17:37:31.306Z,34.50
2018-08-12T17:40:01.570Z,34.30
2018-08-12T17:42:31.632Z,34.50
2018-08-12T17:45:00.774Z,34.70
2018-08-12T17:47:29.739Z,34.90
2018-08-12T17:50:00.919Z,34.90
2018-08-12T17:52:30.099Z,34.90
2018-08-12T17:54:59.530Z,35.00
2018-08-12T17:57:28.689Z,35.10
2018-08-12T18:00:00.219Z,35.10
2018-08-12T18:02:31.509Z,35.20
2018-08-12T18:05:00.553Z,35.10
2018-08-12T18:07:29.534Z,35.30
2018-08-12T18:10:00.045Z,35.30
2018-08-12T18:12:29.480Z,35.40
2018-08-12T18:14:58.563Z,35.40
2018-08-12T18:17:29.037Z,35.40
2018-08-12T18:19:59.152Z,35.50
2018-08-12T18:22:40.145Z,35.50
2018-08-12T18:25:11.405Z,35.60
2018-08-12T18:27:42.250Z,35.60
2018-08-12T18:30:14.504Z,35.60
2018-08-12T18:32:44.035Z,35.70
2018-08-12T18:35:14.302Z,35.80
2018-08-12T18:37:43.707Z,35.90
2018-08-12T18:40:14.185Z,36.20
2018-08-12T18:42:44.278Z,36.50
2018-08-12T18:45:14.382Z,36.20
2018-08-12T18:47:44.401Z,36.30
2018-08-12T18:50:18.084Z,36.40
2018-08-12T18:52:48.330Z,36.50
2018-08-12T18:55:18.348Z,36.60
2018-08-12T18:57:47.444Z,36.70
2018-08-12T19:00:16.668Z,36.80
2018-08-12T19:02:46.798Z,36.90
2018-08-12T19:05:16.170Z,37.00
2018-08-12T19:07:45.333Z,37.10
2018-08-12T19:10:14.832Z,37.20
2018-08-12T19:12:47.272Z,37.30
2018-08-12T19:15:24.390Z,37.40
2018-08-12T19:17:59.870Z,37.50
2018-08-12T19:20:30.098Z,37.60
2018-08-12T19:23:00.165Z,37.70
2018-08-12T19:25:30.694Z,37.90
2018-08-12T19:28:00.729Z,38.10
2018-08-12T19:30:32.107Z,38.10
2018-08-12T19:33:02.192Z,38.20
2018-08-12T19:35:31.415Z,38.30
2018-08-12T19:38:02.863Z,38.40
2018-08-12T19:40:33.709Z,38.60
2018-08-12T19:43:03.185Z,38.80
2018-08-12T19:45:33.738Z,38.80
2018-08-12T19:48:07.494Z,38.90
2018-08-12T19:50:42.551Z,39.20
2018-08-12T19:53:13.129Z,39.50
2018-08-12T19:55:43.934Z,39.80
2018-08-12T19:58:18.508Z,39.80
2018-08-12T20:00:48.640Z,39.80
2018-08-12T20:03:19.022Z,39.70
2018-08-12T20:05:49.147Z,39.90
2018-08-12T20:08:18.778Z,39.90
2018-08-12T20:10:49.037Z,40.50
2018-08-12T20:13:19.541Z,40.70
2018-08-12T20:15:50.044Z,40.60
2018-08-12T20:18:20.060Z,40.50
2018-08-12T20:20:49.543Z,40.70
2018-08-12T20:23:19.542Z,40.80
2018-08-12T20:25:49.673Z,40.90
2018-08-12T20:28:18.968Z,41.00
2018-08-12T20:30:49.133Z,41.00
2018-08-12T20:33:18.365Z,41.30
2018-08-12T20:35:47.639Z,41.40
2018-08-12T20:38:17.467Z,41.80
2018-08-12T20:40:46.427Z,41.80
2018-08-12T20:43:15.827Z,41.90
2018-08-12T20:45:45.161Z,42.10
2018-08-12T20:48:14.672Z,42.30
2018-08-12T20:50:43.879Z,42.40
2018-08-12T20:53:14.299Z,42.10
2018-08-12T20:55:43.749Z,42.10
2018-08-12T20:58:13.562Z,42.00
2018-08-12T21:00:43.227Z,42.00
2018-08-12T21:03:12.489Z,42.00
2018-08-12T21:05:42.107Z,42.00
2018-08-12T21:08:11.237Z,42.30
2018-08-12T21:10:40.392Z,42.40
2018-08-12T21:13:09.505Z,42.90
2018-08-12T21:15:38.541Z,43.00
2018-08-12T21:18:07.681Z,42.60
2018-08-12T21:20:36.733Z,42.60
2018-08-12T21:23:06.086Z,42.60
2018-08-12T21:25:35.431Z,43.40
2018-08-12T21:28:05.455Z,43.10
2018-08-12T21:30:34.512Z,42.80
2018-08-12T21:33:03.612Z,42.90
2018-08-12T21:35:32.555Z,42.90
2018-08-12T21:38:01.457Z,42.90
2018-08-12T21:40:30.741Z,43.50
2018-08-12T21:42:59.716Z,43.40
2018-08-12T21:45:28.680Z,43.30
2018-08-12T21:47:57.675Z,43.20
2018-08-12T21:50:26.532Z,43.20
2018-08-12T21:52:55.553Z,43.30
2018-08-12T21:55:24.698Z,43.30
2018-08-12T21:57:53.572Z,43.30
2018-08-12T22:00:22.470Z,43.40
2018-08-12T22:02:51.474Z,43.40
2018-08-12T22:05:20.478Z,43.50
2018-08-12T22:07:49.389Z,43.60
2018-08-12T22:10:18.721Z,43.70
2018-08-12T22:12:47.845Z,43.80
2018-08-12T22:15:17.054Z,43.80
2018-08-12T22:17:46.259Z,43.80
2018-08-12T22:20:16.120Z,43.90
2018-08-12T22:22:45.153Z,44.00
2018-08-12T22:25:14.202Z,44.00
2018-08-12T22:27:43.378Z,44.20
2018-08-12T22:30:14.862Z,44.10
2018-08-12T22:32:44.240Z,44.20
2018-08-12T22:35:13.300Z,44.40
2018-08-12T22:37:42.452Z,44.90
2018-08-12T22:40:11.569Z,45.30
2018-08-12T22:42:40.476Z,45.30
2018-08-12T22:45:10.765Z,44.90
2018-08-12T22:47:40.764Z,44.80
2018-08-12T22:50:09.831Z,45.20
2018-08-12T22:52:38.922Z,45.10
2018-08-12T22:55:08.662Z,45.50
2018-08-12T22:57:37.723Z,45.60
2018-08-12T23:00:10.243Z,45.90
2018-08-12T23:02:39.313Z,45.60
2018-08-12T23:05:08.865Z,45.80
2018-08-12T23:07:38.843Z,45.70
2018-08-12T23:10:08.291Z,45.60
2018-08-12T23:12:37.181Z,45.60
2018-08-12T23:15:17.477Z,45.60
2018-08-12T23:17:46.459Z,45.80
2018-08-12T23:20:15.860Z,45.60
2018-08-12T23:22:45.261Z,45.80
2018-08-12T23:25:14.481Z,45.80
2018-08-12T23:27:45.693Z,46.10
2018-08-12T23:30:15.906Z,46.20
2018-08-12T23:32:45.384Z,45.90
2018-08-12T23:35:14.391Z,46.00
2018-08-12T23:37:43.293Z,46.20
2018-08-12T23:40:12.237Z,46.40
2018-08-12T23:42:41.195Z,46.50
2018-08-12T23:45:10.203Z,46.30
2018-08-12T23:47:39.168Z,46.40
2018-08-12T23:50:08.117Z,46.30
2018-08-12T23:52:37.021Z,46.40
2018-08-12T23:55:05.887Z,46.10
2018-08-12T23:57:34.860Z,46.20
