createdAt,value
2022-08-08T00:10:11.659Z,20.4
2022-08-08T00:24:11.679Z,20.8
2022-08-08T00:38:17.164Z,20.2
2022-08-08T00:52:14.944Z,19.7
2022-08-08T01:06:11.854Z,19.4
2022-08-08T01:20:13.132Z,19.2
2022-08-08T01:34:11.700Z,19.1
2022-08-08T01:48:15.346Z,19.0
2022-08-08T02:02:15.802Z,19.4
2022-08-08T02:16:12.205Z,20.0
2022-08-08T02:30:13.162Z,20.5
2022-08-08T02:44:36.450Z,19.5
2022-08-08T02:58:14.998Z,19.0
2022-08-08T03:12:14.129Z,18.8
2022-08-08T03:26:11.717Z,18.8
2022-08-08T03:40:18.397Z,18.8
2022-08-08T03:54:15.493Z,20.4
2022-08-08T04:09:11.938Z,19.9
2022-08-08T04:24:19.419Z,19.4
2022-08-08T04:39:48.516Z,20.0
2022-08-08T04:54:37.351Z,20.4
2022-08-08T05:09:11.929Z,20.1
2022-08-08T05:24:11.937Z,20.2
2022-08-08T05:39:11.960Z,21.0
2022-08-08T05:54:26.560Z,21.9
2022-08-08T06:09:42.145Z,22.2
2022-08-08T06:24:13.683Z,23.1
2022-08-08T06:39:12.069Z,27.4
2022-08-08T06:54:12.011Z,29.7
2022-08-08T07:09:15.158Z,31.7
2022-08-08T07:24:12.594Z,31.3
2022-08-08T07:39:13.293Z,32.7
2022-08-08T07:54:12.182Z,29.8
2022-08-08T08:09:12.635Z,30.4
2022-08-08T08:24:12.710Z,32.0
2022-08-08T08:39:17.282Z,32.1
2022-08-08T08:54:12.689Z,31.1
2022-08-08T09:09:19.057Z,32.4
2022-08-08T09:24:13.368Z,33.0
2022-08-08T09:39:15.733Z,33.2
2022-08-08T09:54:18.471Z,32.4
2022-08-08T10:09:13.249Z,32.8
2022-08-08T10:24:28.977Z,33.7
2022-08-08T10:42:49.541Z,33.3
2022-08-08T10:57:50.963Z,33.9
2022-08-08T11:13:51.810Z,33.4
2022-08-08T11:28:50.149Z,34.7
2022-08-08T11:44:49.730Z,35.0
2022-08-08T11:59:58.952Z,33.7
2022-08-08T12:14:54.804Z,33.2
2022-08-08T12:29:50.019Z,34.2
2022-08-08T12:44:50.340Z,32.9
2022-08-08T13:00:03.209Z,32.2
2022-08-08T13:14:52.767Z,31.4
2022-08-08T13:29:50.589Z,31.6
2022-08-08T13:44:50.452Z,32.1
2022-08-08T13:59:50.408Z,33.1
2022-08-08T14:14:50.408Z,34.4
2022-08-08T14:29:50.432Z,36.5
2022-08-08T14:44:50.436Z,35.9
2022-08-08T14:59:51.153Z,35.9
2022-08-08T15:14:50.567Z,35.4
2022-08-08T15:29:50.567Z,35.5
2022-08-08T15:44:50.534Z,32.4
2022-08-08T16:00:04.950Z,31.3
2022-08-08T16:14:52.776Z,31.0
2022-08-08T16:30:08.676Z,30.5
2022-08-08T16:44:54.159Z,30.1
2022-08-08T16:59:52.272Z,29.3
2022-08-08T17:14:50.694Z,28.7
2022-08-08T17:29:54.747Z,27.6
2022-08-08T17:58:50.771Z,27.1
2022-08-08T18:13:50.771Z,27.0
2022-08-08T18:28:54.452Z,26.8
2022-08-08T18:43:50.786Z,26.7
2022-08-08T18:58:50.835Z,26.3
2022-08-08T19:12:53.400Z,26.4
2022-08-08T19:26:53.092Z,26.3
2022-08-08T19:40:54.519Z,26.3
2022-08-08T19:54:55.113Z,26.3
2022-08-08T20:08:51.233Z,26.2
2022-08-08T20:22:52.489Z,26.2
2022-08-08T20:36:51.071Z,25.8
2022-08-08T20:50:51.059Z,25.6
2022-08-08T21:04:51.051Z,25.6
2022-08-08T21:18:51.088Z,25.3
2022-08-08T21:32:51.910Z,24.9
2022-08-08T21:48:03.488Z,24.4
2022-08-08T22:00:54.833Z,24.7
2022-08-08T22:14:52.373Z,24.0
2022-08-08T22:29:05.478Z,23.4
2022-08-08T22:42:51.234Z,23.5
2022-08-08T22:56:51.191Z,24.4
2022-08-08T23:10:52.532Z,24.6
2022-08-08T23:24:51.193Z,24.4
2022-08-08T23:38:51.757Z,24.3
2022-08-08T23:52:51.250Z,24.0
