createdAt,value
2022-10-31T00:00:02.911Z,99.99
2022-10-31T00:01:02.888Z,99.99
2022-10-31T00:02:02.968Z,99.99
2022-10-31T00:03:03.279Z,99.99
2022-10-31T00:04:02.837Z,99.99
2022-10-31T00:05:03.439Z,99.99
2022-10-31T00:06:02.838Z,99.99
2022-10-31T00:07:02.819Z,99.99
2022-10-31T00:08:02.802Z,99.99
2022-10-31T00:09:02.788Z,99.99
2022-10-31T00:10:02.781Z,99.99
2022-10-31T00:11:02.777Z,99.99
2022-10-31T00:12:02.761Z,99.99
2022-10-31T00:13:02.918Z,99.99
2022-10-31T00:14:02.827Z,99.99
2022-10-31T00:15:02.731Z,99.99
2022-10-31T00:16:02.711Z,99.99
2022-10-31T00:17:02.710Z,99.99
2022-10-31T00:18:02.872Z,99.99
2022-10-31T00:19:02.699Z,99.99
2022-10-31T00:20:02.723Z,99.99
2022-10-31T00:21:02.668Z,99.99
2022-10-31T00:22:02.657Z,99.99
2022-10-31T00:23:02.652Z,99.99
2022-10-31T00:24:02.645Z,99.99
2022-10-31T00:25:02.629Z,99.99
2022-10-31T00:26:02.615Z,99.99
2022-10-31T00:27:02.598Z,99.99
2022-10-31T00:28:03.401Z,99.99
2022-10-31T00:29:02.634Z,99.99
2022-10-31T00:30:02.584Z,99.99
2022-10-31T00:31:02.544Z,99.99
2022-10-31T00:32:02.555Z,99.99
2022-10-31T00:33:02.912Z,99.99
2022-10-31T00:34:02.544Z,99.99
2022-10-31T00:35:02.505Z,99.99
2022-10-31T00:36:02.506Z,99.99
2022-10-31T00:37:02.487Z,99.99
2022-10-31T00:38:02.478Z,99.99
2022-10-31T00:39:02.481Z,99.99
2022-10-31T00:40:02.455Z,99.99
2022-10-31T00:41:02.446Z,99.99
2022-10-31T00:42:02.887Z,99.99
2022-10-31T00:43:02.882Z,99.99
2022-10-31T00:44:02.436Z,99.99
2022-10-31T00:45:02.396Z,99.99
2022-10-31T00:46:02.398Z,99.99
2022-10-31T00:47:02.385Z,99.99
2022-10-31T00:48:02.816Z,99.99
2022-10-31T00:49:02.358Z,99.99
2022-10-31T00:50:02.365Z,99.99
2022-10-31T00:51:02.434Z,99.99
2022-10-31T00:52:02.326Z,99.99
2022-10-31T00:53:02.309Z,99.99
2022-10-31T00:54:02.310Z,99.99
2022-10-31T00:55:02.344Z,99.99
2022-10-31T00:56:02.371Z,99.99
2022-10-31T00:57:02.360Z,99.99
2022-10-31T00:58:02.840Z,99.99
2022-10-31T00:59:02.261Z,99.99
2022-10-31T01:00:02.257Z,99.99
2022-10-31T01:01:02.480Z,99.99
2022-10-31T01:02:02.388Z,99.99
2022-10-31T01:03:02.558Z,99.99
2022-10-31T01:04:02.204Z,99.99
2022-10-31T01:05:02.201Z,99.99
2022-10-31T01:06:02.181Z,99.99
2022-10-31T01:07:02.184Z,99.99
2022-10-31T01:08:02.162Z,99.99
2022-10-31T01:09:02.140Z,99.99
2022-10-31T01:10:02.133Z,99.99
2022-10-31T01:11:02.123Z,99.99
2022-10-31T01:12:02.124Z,99.99
2022-10-31T01:13:02.391Z,99.99
2022-10-31T01:14:02.092Z,99.99
2022-10-31T01:15:02.100Z,99.99
2022-10-31T01:16:02.078Z,99.99
2022-10-31T01:17:02.066Z,99.99
2022-10-31T01:18:02.429Z,99.99
2022-10-31T01:19:02.036Z,99.99
2022-10-31T01:20:02.043Z,99.99
2022-10-31T01:21:02.005Z,99.99
2022-10-31T01:22:02.007Z,99.99
2022-10-31T01:23:02.005Z,99.99
2022-10-31T01:24:01.996Z,99.99
2022-10-31T01:25:01.965Z,99.99
2022-10-31T01:26:01.987Z,99.99
2022-10-31T01:27:01.946Z,99.99
2022-10-31T01:28:02.392Z,99.99
2022-10-31T01:29:01.935Z,99.99
2022-10-31T01:30:01.925Z,99.99
2022-10-31T01:31:01.898Z,99.99
2022-10-31T01:32:01.903Z,99.99
2022-10-31T01:33:02.160Z,99.99
2022-10-31T01:34:01.880Z,99.99
2022-10-31T01:35:01.866Z,99.99
2022-10-31T01:36:01.860Z,99.99
2022-10-31T01:37:01.839Z,99.99
2022-10-31T01:38:01.840Z,99.99
2022-10-31T01:39:01.820Z,99.99
2022-10-31T01:40:01.812Z,99.99
2022-10-31T01:41:01.800Z,99.99
2022-10-31T01:42:01.791Z,99.99
2022-10-31T01:43:02.191Z,99.99
2022-10-31T01:44:01.780Z,99.99
2022-10-31T01:45:01.751Z,99.99
2022-10-31T01:46:01.753Z,99.99
2022-10-31T01:47:01.731Z,99.99
2022-10-31T01:48:02.027Z,99.99
2022-10-31T01:49:01.708Z,99.99
2022-10-31T01:50:01.714Z,99.99
2022-10-31T01:51:01.695Z,99.99
2022-10-31T01:52:01.692Z,99.99
2022-10-31T01:53:01.663Z,99.99
2022-10-31T01:54:01.665Z,99.99
2022-10-31T01:55:01.646Z,99.99
2022-10-31T01:56:01.655Z,99.99
2022-10-31T01:57:01.613Z,99.99
2022-10-31T01:58:02.291Z,99.99
2022-10-31T01:59:01.615Z,99.99
2022-10-31T02:00:01.611Z,99.99
2022-10-31T02:01:04.930Z,99.99
2022-10-31T02:02:02.813Z,99.99
2022-10-31T02:03:01.990Z,99.99
2022-10-31T02:04:01.549Z,99.99
2022-10-31T02:05:01.553Z,99.99
2022-10-31T02:06:01.536Z,99.99
2022-10-31T02:07:01.524Z,99.99
2022-10-31T02:08:01.528Z,99.99
2022-10-31T02:09:01.494Z,99.99
2022-10-31T02:10:01.487Z,99.99
2022-10-31T02:11:01.490Z,99.99
2022-10-31T02:12:01.466Z,99.99
2022-10-31T02:13:01.844Z,99.99
2022-10-31T02:14:01.446Z,99.99
2022-10-31T02:15:01.439Z,99.99
2022-10-31T02:16:01.441Z,99.99
2022-10-31T02:17:02.057Z,99.99
2022-10-31T02:18:01.885Z,99.99
2022-10-31T02:19:01.409Z,99.99
2022-10-31T02:20:01.379Z,99.99
2022-10-31T02:21:01.368Z,99.99
2022-10-31T02:22:01.374Z,99.99
2022-10-31T02:23:01.339Z,99.99
2022-10-31T02:24:01.341Z,99.99
2022-10-31T02:25:01.332Z,99.99
2022-10-31T02:26:01.318Z,99.99
2022-10-31T02:27:01.300Z,99.99
2022-10-31T02:28:01.850Z,99.99
2022-10-31T02:29:01.278Z,99.99
2022-10-31T02:30:01.280Z,99.99
2022-10-31T02:31:01.260Z,99.99
2022-10-31T02:32:01.252Z,99.99
2022-10-31T02:33:01.600Z,99.99
2022-10-31T02:34:01.233Z,99.99
2022-10-31T02:35:01.253Z,99.99
2022-10-31T02:36:01.214Z,99.99
2022-10-31T02:37:01.207Z,99.99
2022-10-31T02:38:01.182Z,99.99
2022-10-31T02:39:01.193Z,99.99
2022-10-31T02:40:01.153Z,99.99
2022-10-31T02:41:01.153Z,99.99
2022-10-31T02:42:01.147Z,99.99
2022-10-31T02:43:01.348Z,99.99
2022-10-31T02:44:01.123Z,99.99
2022-10-31T02:45:01.134Z,99.99
2022-10-31T02:46:01.105Z,99.99
2022-10-31T02:47:01.086Z,99.99
2022-10-31T02:48:01.431Z,99.99
2022-10-31T02:49:01.065Z,99.99
2022-10-31T02:50:01.076Z,99.99
2022-10-31T02:51:01.055Z,99.99
2022-10-31T02:52:01.035Z,99.99
2022-10-31T02:53:01.025Z,99.99
2022-10-31T02:54:01.014Z,99.99
2022-10-31T02:55:01.006Z,99.99
2022-10-31T02:56:00.989Z,99.99
2022-10-31T02:57:00.979Z,99.99
2022-10-31T02:58:01.253Z,99.99
2022-10-31T02:59:01.003Z,99.99
2022-10-31T03:00:01.042Z,99.99
2022-10-31T03:01:00.985Z,99.99
2022-10-31T03:02:01.109Z,99.99
2022-10-31T03:03:01.266Z,99.99
2022-10-31T03:04:00.901Z,99.99
2022-10-31T03:05:00.899Z,99.99
2022-10-31T03:06:00.887Z,99.99
2022-10-31T03:07:00.880Z,99.99
2022-10-31T03:08:00.859Z,99.99
2022-10-31T03:09:00.851Z,99.99
2022-10-31T03:10:00.842Z,99.99
2022-10-31T03:11:00.929Z,99.99
2022-10-31T03:12:00.810Z,99.99
2022-10-31T03:13:01.228Z,99.99
2022-10-31T03:14:00.800Z,99.99
2022-10-31T03:15:00.791Z,99.99
2022-10-31T03:16:00.772Z,99.99
2022-10-31T03:17:00.780Z,99.99
2022-10-31T03:18:01.114Z,99.99
2022-10-31T03:19:00.752Z,99.99
2022-10-31T03:20:00.737Z,99.99
2022-10-31T03:21:00.722Z,99.99
2022-10-31T03:22:00.704Z,99.99
2022-10-31T03:23:00.719Z,99.99
2022-10-31T03:24:00.691Z,99.99
2022-10-31T03:25:00.683Z,99.99
2022-10-31T03:26:00.671Z,99.99
2022-10-31T03:27:00.671Z,99.99
2022-10-31T03:28:00.859Z,99.99
2022-10-31T03:29:00.656Z,99.99
2022-10-31T03:30:00.624Z,99.99
2022-10-31T03:31:02.358Z,99.99
2022-10-31T03:32:00.625Z,99.99
2022-10-31T03:33:00.977Z,99.99
2022-10-31T03:34:00.590Z,99.99
2022-10-31T03:35:00.645Z,99.99
2022-10-31T03:36:00.581Z,99.99
2022-10-31T03:37:00.685Z,99.99
2022-10-31T03:38:04.145Z,99.99
2022-10-31T03:39:01.558Z,99.99
2022-10-31T03:40:00.516Z,99.99
2022-10-31T03:41:00.661Z,99.99
2022-10-31T03:42:00.524Z,99.99
2022-10-31T03:43:00.757Z,99.99
2022-10-31T03:44:00.488Z,99.99
2022-10-31T03:45:00.475Z,99.99
2022-10-31T03:46:00.457Z,99.99
2022-10-31T03:47:00.449Z,99.99
2022-10-31T03:48:00.727Z,99.99
2022-10-31T03:49:00.429Z,99.99
2022-10-31T03:50:00.420Z,99.99
2022-10-31T03:51:00.409Z,99.99
2022-10-31T03:52:00.390Z,99.99
2022-10-31T03:53:00.383Z,99.99
2022-10-31T03:54:00.359Z,99.99
2022-10-31T03:55:00.359Z,99.99
2022-10-31T03:56:00.340Z,99.99
2022-10-31T03:57:00.340Z,99.99
2022-10-31T03:58:00.789Z,99.99
2022-10-31T03:59:00.321Z,99.99
2022-10-31T04:00:00.300Z,99.99
2022-10-31T04:01:00.340Z,99.99
2022-10-31T04:02:00.508Z,99.99
2022-10-31T04:03:00.609Z,99.99
2022-10-31T04:04:00.263Z,99.99
2022-10-31T04:05:00.257Z,99.99
2022-10-31T04:06:00.242Z,99.99
2022-10-31T04:07:00.233Z,99.99
2022-10-31T04:08:00.223Z,99.99
2022-10-31T04:09:00.231Z,99.99
2022-10-31T04:10:00.188Z,99.99
2022-10-31T04:11:00.197Z,99.99
2022-10-31T04:12:00.172Z,99.99
2022-10-31T04:13:00.505Z,99.99
2022-10-31T04:14:00.173Z,99.99
2022-10-31T04:15:00.144Z,99.99
2022-10-31T04:16:00.133Z,99.99
2022-10-31T04:17:00.127Z,99.99
2022-10-31T04:18:00.542Z,99.99
2022-10-31T04:19:00.150Z,99.99
2022-10-31T04:20:00.095Z,99.99
2022-10-31T04:21:00.089Z,99.99
2022-10-31T04:22:00.067Z,99.99
2022-10-31T04:23:00.078Z,99.99
2022-10-31T04:24:00.037Z,99.99
2022-10-31T04:25:00.048Z,99.99
2022-10-31T04:26:00.029Z,99.99
2022-10-31T04:27:00.024Z,99.99
2022-10-31T04:28:00.430Z,99.99
2022-10-31T04:29:00.011Z,99.99
2022-10-31T04:29:59.978Z,99.99
2022-10-31T04:30:59.978Z,99.99
2022-10-31T04:31:59.957Z,99.99
2022-10-31T04:33:00.195Z,99.99
2022-10-31T04:33:59.948Z,99.99
2022-10-31T04:34:59.930Z,99.99
2022-10-31T04:35:59.930Z,99.99
2022-10-31T04:36:59.920Z,99.99
2022-10-31T04:37:59.899Z,99.99
2022-10-31T04:38:59.888Z,99.99
2022-10-31T04:39:59.871Z,99.99
2022-10-31T04:40:59.871Z,99.99
2022-10-31T04:41:59.850Z,99.99
2022-10-31T04:43:00.271Z,99.99
2022-10-31T04:43:59.833Z,99.99
2022-10-31T04:44:59.836Z,99.99
2022-10-31T04:45:59.811Z,99.99
2022-10-31T04:46:59.802Z,99.99
2022-10-31T04:48:00.114Z,99.99
2022-10-31T04:48:59.794Z,99.99
2022-10-31T04:49:59.768Z,99.99
2022-10-31T04:50:59.764Z,99.99
2022-10-31T04:51:59.766Z,99.99
2022-10-31T04:52:59.742Z,99.99
2022-10-31T04:53:59.731Z,99.99
2022-10-31T04:54:59.724Z,99.99
2022-10-31T04:55:59.714Z,99.99
2022-10-31T04:56:59.704Z,99.99
2022-10-31T04:58:00.171Z,99.99
2022-10-31T04:58:59.691Z,99.99
2022-10-31T04:59:59.669Z,99.99
2022-10-31T05:00:59.715Z,99.99
2022-10-31T05:01:59.848Z,99.99
2022-10-31T05:03:00.778Z,99.99
2022-10-31T05:03:59.620Z,99.99
2022-10-31T05:04:59.635Z,99.99
2022-10-31T05:05:59.596Z,99.99
2022-10-31T05:06:59.596Z,99.99
2022-10-31T05:07:59.678Z,99.99
2022-10-31T05:08:59.577Z,99.99
2022-10-31T05:09:59.557Z,99.99
2022-10-31T05:11:03.251Z,99.99
2022-10-31T05:12:00.540Z,99.99
2022-10-31T05:13:00.125Z,99.99
2022-10-31T05:13:59.524Z,99.99
2022-10-31T05:14:59.509Z,99.99
2022-10-31T05:15:59.509Z,99.99
2022-10-31T05:16:59.911Z,99.99
2022-10-31T05:18:00.014Z,99.99
2022-10-31T05:18:59.486Z,99.99
2022-10-31T05:19:59.468Z,99.99
2022-10-31T05:20:59.446Z,99.99
2022-10-31T05:21:59.440Z,99.99
2022-10-31T05:22:59.420Z,99.99
2022-10-31T05:23:59.399Z,99.99
2022-10-31T05:24:59.398Z,99.99
2022-10-31T05:25:59.389Z,99.99
2022-10-31T05:26:59.382Z,99.99
2022-10-31T05:27:59.814Z,99.99
2022-10-31T05:28:59.358Z,99.99
2022-10-31T05:30:59.337Z,99.99
2022-10-31T05:31:59.311Z,99.99
2022-10-31T05:32:59.705Z,99.99
2022-10-31T05:33:59.292Z,99.99
2022-10-31T05:34:59.291Z,99.99
2022-10-31T05:35:59.318Z,99.99
2022-10-31T05:36:59.274Z,99.99
2022-10-31T05:37:59.262Z,99.99
2022-10-31T05:38:59.252Z,99.99
2022-10-31T05:40:02.322Z,99.99
2022-10-31T05:40:59.231Z,99.99
2022-10-31T05:41:59.216Z,99.99
2022-10-31T05:42:59.653Z,99.99
2022-10-31T05:43:59.203Z,99.99
2022-10-31T05:44:59.193Z,99.99
2022-10-31T05:45:59.226Z,99.99
2022-10-31T05:46:59.176Z,99.99
2022-10-31T05:47:59.712Z,99.99
2022-10-31T05:49:02.495Z,99.99
2022-10-31T05:49:59.286Z,99.99
2022-10-31T05:50:59.125Z,99.99
2022-10-31T05:51:59.108Z,99.99
2022-10-31T05:52:59.105Z,99.99
2022-10-31T05:53:59.104Z,99.99
2022-10-31T05:54:59.086Z,99.99
2022-10-31T05:55:59.066Z,99.99
2022-10-31T05:56:59.056Z,99.99
2022-10-31T05:57:59.340Z,99.99
2022-10-31T05:58:59.037Z,99.99
2022-10-31T05:59:59.037Z,99.99
2022-10-31T06:00:59.017Z,99.99
2022-10-31T06:01:59.005Z,99.99
2022-10-31T06:02:59.034Z,99.99
2022-10-31T06:03:58.977Z,99.99
2022-10-31T06:04:59.089Z,99.99
2022-10-31T06:05:58.967Z,99.99
2022-10-31T06:06:58.948Z,99.99
2022-10-31T06:07:59.467Z,99.99
2022-10-31T06:08:58.929Z,99.99
2022-10-31T06:09:58.912Z,99.99
2022-10-31T06:10:58.978Z,99.99
2022-10-31T06:11:58.948Z,99.99
2022-10-31T06:12:58.889Z,99.99
2022-10-31T06:13:58.871Z,99.99
2022-10-31T06:14:58.863Z,99.99
2022-10-31T06:15:58.851Z,99.99
2022-10-31T06:16:59.004Z,99.99
2022-10-31T06:17:59.182Z,99.99
2022-10-31T06:18:58.830Z,99.99
2022-10-31T06:19:59.020Z,99.99
2022-10-31T06:20:58.904Z,99.99
2022-10-31T06:21:59.603Z,99.99
2022-10-31T06:22:59.152Z,99.99
2022-10-31T06:23:58.774Z,99.99
2022-10-31T06:24:59.014Z,99.99
2022-10-31T06:25:58.794Z,99.99
2022-10-31T06:26:58.746Z,99.99
2022-10-31T06:27:58.733Z,99.99
2022-10-31T06:29:03.160Z,99.99
2022-10-31T06:29:59.710Z,99.99
2022-10-31T06:30:58.704Z,99.99
2022-10-31T06:31:58.681Z,99.99
2022-10-31T06:32:58.994Z,99.99
2022-10-31T06:33:58.661Z,99.99
2022-10-31T06:34:58.812Z,99.99
2022-10-31T06:35:58.644Z,99.99
2022-10-31T06:36:58.635Z,99.99
2022-10-31T06:37:58.785Z,99.99
2022-10-31T06:38:58.656Z,99.99
2022-10-31T06:39:58.696Z,99.99
2022-10-31T06:40:58.587Z,99.99
2022-10-31T06:41:58.574Z,99.99
2022-10-31T06:42:58.640Z,99.99
2022-10-31T06:43:58.565Z,99.99
2022-10-31T06:44:58.547Z,99.99
2022-10-31T06:45:58.736Z,99.99
2022-10-31T06:46:58.528Z,99.99
2022-10-31T06:49:00.313Z,99.99
2022-10-31T06:49:58.498Z,99.99
2022-10-31T06:50:59.709Z,99.99
2022-10-31T06:51:58.478Z,99.99
2022-10-31T06:52:59.342Z,99.99
2022-10-31T06:53:58.449Z,99.99
2022-10-31T06:54:58.439Z,99.99
2022-10-31T06:55:59.402Z,99.99
2022-10-31T06:56:58.421Z,99.99
2022-10-31T06:58:01.924Z,99.99
2022-10-31T06:58:58.390Z,99.99
2022-10-31T06:59:58.380Z,99.99
2022-10-31T07:00:58.396Z,99.99
2022-10-31T07:01:58.585Z,99.99
2022-10-31T07:02:58.349Z,99.99
2022-10-31T07:03:58.342Z,99.99
2022-10-31T07:04:58.349Z,99.99
2022-10-31T07:05:58.583Z,99.99
2022-10-31T07:06:58.300Z,99.99
2022-10-31T07:07:58.792Z,99.99
2022-10-31T07:08:58.286Z,99.99
2022-10-31T07:09:58.340Z,99.99
2022-10-31T07:10:58.270Z,99.99
2022-10-31T07:11:58.253Z,99.99
2022-10-31T07:12:58.559Z,99.99
2022-10-31T07:13:58.233Z,99.99
2022-10-31T07:14:58.224Z,99.99
2022-10-31T07:15:59.024Z,99.99
2022-10-31T07:16:58.744Z,99.99
2022-10-31T07:17:58.193Z,99.99
2022-10-31T07:18:58.175Z,99.99
2022-10-31T07:19:58.184Z,99.99
2022-10-31T07:20:58.185Z,99.99
2022-10-31T07:21:59.097Z,99.99
2022-10-31T07:22:58.134Z,99.99
2022-10-31T07:23:58.129Z,99.99
2022-10-31T07:24:58.927Z,99.99
2022-10-31T07:25:58.114Z,99.99
2022-10-31T07:27:58.329Z,99.99
2022-10-31T07:28:58.467Z,99.99
2022-10-31T07:29:58.067Z,99.99
2022-10-31T07:30:58.057Z,99.99
2022-10-31T07:31:58.057Z,99.99
2022-10-31T07:32:58.029Z,99.99
2022-10-31T07:33:58.858Z,99.99
2022-10-31T07:34:58.119Z,99.99
2022-10-31T07:35:58.841Z,99.99
2022-10-31T07:36:57.994Z,99.99
2022-10-31T07:37:59.124Z,99.99
2022-10-31T07:38:57.960Z,99.99
2022-10-31T07:39:57.957Z,99.99
2022-10-31T07:40:57.953Z,99.99
2022-10-31T07:41:58.751Z,99.99
2022-10-31T07:42:58.732Z,99.99
2022-10-31T07:43:57.913Z,99.99
2022-10-31T07:44:57.926Z,99.99
2022-10-31T07:45:58.103Z,99.99
2022-10-31T07:46:57.879Z,99.99
2022-10-31T07:47:58.251Z,99.99
2022-10-31T07:48:57.870Z,99.99
2022-10-31T07:49:57.853Z,99.99
2022-10-31T07:50:57.833Z,99.99
2022-10-31T07:51:57.824Z,99.99
2022-10-31T07:52:57.804Z,99.99
2022-10-31T07:53:57.803Z,99.99
2022-10-31T07:54:57.797Z,99.99
2022-10-31T07:55:57.794Z,99.99
2022-10-31T07:56:57.766Z,99.99
2022-10-31T07:57:58.043Z,99.99
2022-10-31T07:58:57.747Z,99.99
2022-10-31T07:59:57.734Z,99.99
2022-10-31T08:00:57.861Z,99.99
2022-10-31T08:01:57.724Z,99.99
2022-10-31T08:02:58.797Z,99.99
2022-10-31T08:03:57.697Z,99.99
2022-10-31T08:05:01.116Z,99.99
2022-10-31T08:05:58.501Z,99.99
2022-10-31T08:06:57.667Z,99.99
2022-10-31T08:07:57.921Z,99.99
2022-10-31T08:08:57.647Z,99.99
2022-10-31T08:09:57.677Z,99.99
2022-10-31T08:10:57.619Z,99.99
2022-10-31T08:11:57.607Z,99.99
2022-10-31T08:12:57.590Z,99.99
2022-10-31T08:13:57.590Z,99.99
2022-10-31T08:14:57.560Z,99.99
2022-10-31T08:15:58.370Z,99.99
2022-10-31T08:16:57.551Z,99.99
2022-10-31T08:17:57.819Z,99.99
2022-10-31T08:18:57.711Z,99.99
2022-10-31T08:19:57.524Z,99.99
2022-10-31T08:20:57.503Z,99.99
2022-10-31T08:21:57.492Z,99.99
2022-10-31T08:22:57.499Z,99.99
2022-10-31T08:23:57.488Z,99.99
2022-10-31T08:24:57.455Z,99.99
2022-10-31T08:25:57.453Z,99.99
2022-10-31T08:26:57.433Z,99.99
2022-10-31T08:27:58.093Z,99.99
2022-10-31T08:28:57.432Z,99.99
2022-10-31T08:29:57.405Z,99.99
2022-10-31T08:30:57.395Z,99.99
2022-10-31T08:31:57.394Z,99.99
2022-10-31T08:32:57.386Z,99.99
2022-10-31T08:33:57.376Z,99.99
2022-10-31T08:34:57.357Z,99.99
2022-10-31T08:35:57.356Z,99.99
2022-10-31T08:36:57.327Z,99.99
2022-10-31T08:37:57.537Z,99.99
2022-10-31T08:39:01.657Z,99.99
2022-10-31T08:39:57.305Z,99.99
2022-10-31T08:40:57.290Z,99.99
2022-10-31T08:41:57.388Z,99.99
2022-10-31T08:42:57.268Z,99.99
2022-10-31T08:43:57.258Z,99.99
2022-10-31T08:44:57.830Z,99.99
2022-10-31T08:45:57.239Z,99.99
2022-10-31T08:46:57.231Z,99.99
2022-10-31T08:47:57.510Z,99.99
2022-10-31T08:48:57.199Z,99.99
2022-10-31T08:49:57.520Z,99.99
2022-10-31T08:50:57.350Z,99.99
2022-10-31T08:51:57.262Z,99.99
2022-10-31T08:53:05.194Z,99.99
2022-10-31T08:53:58.151Z,99.99
2022-10-31T08:54:57.132Z,99.99
2022-10-31T08:55:57.141Z,99.99
2022-10-31T08:56:57.125Z,99.99
2022-10-31T08:57:57.217Z,99.99
2022-10-31T08:58:57.092Z,99.99
2022-10-31T08:59:57.082Z,99.99
2022-10-31T09:00:57.117Z,99.99
2022-10-31T09:01:57.226Z,99.99
2022-10-31T09:02:57.055Z,99.99
2022-10-31T09:03:57.046Z,99.99
2022-10-31T09:04:57.844Z,99.99
2022-10-31T09:05:57.064Z,99.99
2022-10-31T09:07:58.241Z,99.99
2022-10-31T09:08:57.775Z,99.99
2022-10-31T09:09:56.987Z,99.99
2022-10-31T09:10:56.966Z,99.99
2022-10-31T09:11:57.777Z,98.50
2022-10-31T09:12:56.940Z,98.71
2022-10-31T09:13:56.941Z,98.30
2022-10-31T09:14:56.919Z,98.46
2022-10-31T09:15:56.918Z,97.65
2022-10-31T09:16:56.910Z,97.04
2022-10-31T09:17:56.963Z,96.33
2022-10-31T09:18:56.870Z,96.94
2022-10-31T09:19:56.870Z,96.94
2022-10-31T09:20:56.873Z,96.83
2022-10-31T09:21:57.592Z,96.38
2022-10-31T09:22:56.860Z,95.47
2022-10-31T09:23:56.830Z,95.26
2022-10-31T09:24:56.815Z,94.15
2022-10-31T09:25:56.806Z,94.31
2022-10-31T09:26:56.795Z,94.92
2022-10-31T09:27:56.783Z,94.82
2022-10-31T09:28:56.763Z,94.41
2022-10-31T09:29:56.768Z,93.90
2022-10-31T09:30:56.743Z,93.40
2022-10-31T09:31:56.772Z,93.40
2022-10-31T09:32:56.722Z,93.60
2022-10-31T09:33:56.714Z,91.47
2022-10-31T09:34:56.704Z,91.87
2022-10-31T09:35:56.706Z,92.94
2022-10-31T09:36:56.686Z,92.80
2022-10-31T09:37:56.678Z,90.16
2022-10-31T09:38:56.667Z,90.57
2022-10-31T09:39:56.658Z,91.44
2022-10-31T09:40:56.636Z,89.98
2022-10-31T09:41:57.608Z,88.70
2022-10-31T09:42:56.616Z,88.54
2022-10-31T09:43:56.620Z,91.93
2022-10-31T09:44:56.609Z,91.16
2022-10-31T09:45:56.590Z,91.16
2022-10-31T09:46:56.575Z,90.92
2022-10-31T09:47:57.760Z,89.96
2022-10-31T09:48:56.558Z,89.81
2022-10-31T09:49:56.608Z,89.87
2022-10-31T09:50:56.540Z,88.51
2022-10-31T09:51:56.583Z,89.63
2022-10-31T09:52:56.511Z,87.46
2022-10-31T09:53:56.502Z,88.94
2022-10-31T09:54:56.489Z,87.73
2022-10-31T09:55:56.493Z,87.18
2022-10-31T09:56:56.479Z,84.99
2022-10-31T09:57:56.493Z,86.41
2022-10-31T09:58:56.446Z,86.55
2022-10-31T09:59:56.433Z,87.10
2022-10-31T10:00:56.491Z,88.56
2022-10-31T10:01:56.486Z,88.05
2022-10-31T10:02:56.394Z,88.25
2022-10-31T10:03:56.397Z,87.95
2022-10-31T10:04:56.376Z,87.63
2022-10-31T10:05:56.712Z,88.54
2022-10-31T10:06:56.357Z,89.25
2022-10-31T10:07:56.366Z,90.06
2022-10-31T10:08:56.330Z,90.32
2022-10-31T10:09:56.337Z,90.00
2022-10-31T10:10:56.326Z,91.02
2022-10-31T10:11:56.308Z,91.73
2022-10-31T10:12:56.296Z,92.09
2022-10-31T10:13:56.291Z,91.38
2022-10-31T10:14:56.419Z,90.26
2022-10-31T10:15:56.269Z,90.67
2022-10-31T10:16:56.249Z,90.06
2022-10-31T10:17:56.249Z,89.96
2022-10-31T10:18:56.230Z,89.45
2022-10-31T10:19:57.040Z,90.66
2022-10-31T10:20:56.221Z,92.12
2022-10-31T10:21:56.199Z,92.83
2022-10-31T10:22:56.182Z,93.09
2022-10-31T10:23:56.184Z,93.09
2022-10-31T10:24:56.701Z,91.67
2022-10-31T10:25:56.163Z,92.28
2022-10-31T10:26:56.172Z,92.89
2022-10-31T10:27:56.583Z,93.70
2022-10-31T10:28:56.141Z,92.24
2022-10-31T10:29:56.134Z,91.56
2022-10-31T10:30:56.103Z,91.67
2022-10-31T10:31:56.914Z,92.02
2022-10-31T10:32:56.082Z,92.72
2022-10-31T10:33:56.092Z,93.33
2022-10-31T10:34:56.061Z,93.68
2022-10-31T10:35:56.054Z,94.25
2022-10-31T10:36:56.046Z,94.35
2022-10-31T10:37:56.033Z,93.84
2022-10-31T10:38:56.017Z,93.44
2022-10-31T10:39:56.006Z,94.56
2022-10-31T10:40:55.996Z,94.45
2022-10-31T10:41:55.987Z,94.05
2022-10-31T10:42:55.978Z,93.54
2022-10-31T10:43:55.969Z,93.09
2022-10-31T10:44:55.949Z,93.70
2022-10-31T10:45:55.940Z,93.05
2022-10-31T10:46:55.932Z,92.74
2022-10-31T10:47:56.750Z,91.06
2022-10-31T10:48:55.901Z,92.58
2022-10-31T10:49:55.908Z,91.93
2022-10-31T10:50:55.880Z,92.74
2022-10-31T10:52:56.872Z,91.63
2022-10-31T10:53:55.868Z,91.83
2022-10-31T10:54:55.841Z,91.63
2022-10-31T10:55:55.842Z,91.63
2022-10-31T10:56:55.829Z,91.73
2022-10-31T10:57:55.823Z,92.13
2022-10-31T10:58:56.028Z,92.13
2022-10-31T10:59:55.794Z,92.13
2022-10-31T11:00:55.891Z,92.24
2022-10-31T11:01:55.784Z,92.64
2022-10-31T11:02:55.757Z,91.58
2022-10-31T11:03:55.764Z,91.58
2022-10-31T11:04:55.735Z,91.68
2022-10-31T11:05:55.741Z,91.34
2022-10-31T11:06:55.715Z,90.16
2022-10-31T11:07:55.704Z,90.57
2022-10-31T11:08:55.700Z,90.16
2022-10-31T11:09:55.697Z,91.38
2022-10-31T11:10:55.686Z,91.89
2022-10-31T11:11:55.668Z,90.61
2022-10-31T11:12:55.651Z,91.22
2022-10-31T11:13:55.632Z,92.24
2022-10-31T11:14:55.641Z,91.93
2022-10-31T11:15:55.628Z,92.03
2022-10-31T11:16:55.608Z,91.83
2022-10-31T11:17:55.598Z,91.12
2022-10-31T11:18:55.589Z,92.07
2022-10-31T11:19:55.571Z,91.77
2022-10-31T11:20:55.570Z,92.38
2022-10-31T11:21:55.668Z,93.55
2022-10-31T11:22:55.542Z,92.24
2022-10-31T11:23:55.530Z,91.63
2022-10-31T11:24:55.530Z,91.77
2022-10-31T11:25:55.503Z,92.48
2022-10-31T11:26:55.615Z,92.58
2022-10-31T11:27:56.304Z,92.74
2022-10-31T11:28:55.484Z,92.13
2022-10-31T11:30:00.520Z,91.12
2022-10-31T11:30:56.456Z,91.68
2022-10-31T11:31:55.570Z,91.08
2022-10-31T11:32:55.447Z,91.54
2022-10-31T11:33:55.420Z,91.58
2022-10-31T11:34:56.233Z,90.73
2022-10-31T11:35:58.125Z,89.96
2022-10-31T11:36:56.208Z,91.44
2022-10-31T11:37:55.395Z,92.35
2022-10-31T11:38:55.378Z,90.22
2022-10-31T11:39:55.357Z,90.36
2022-10-31T11:40:56.366Z,90.97
2022-10-31T11:41:56.301Z,90.97
2022-10-31T11:42:55.338Z,90.83
2022-10-31T11:43:55.317Z,91.64
2022-10-31T11:44:55.549Z,92.00
2022-10-31T11:45:55.289Z,90.03
2022-10-31T11:46:55.288Z,89.18
2022-10-31T11:47:59.537Z,86.98
2022-10-31T11:48:55.294Z,84.77
2022-10-31T11:49:55.301Z,82.51
2022-10-31T11:50:55.242Z,81.26
2022-10-31T11:51:55.229Z,81.99
2022-10-31T11:53:58.265Z,78.89
2022-10-31T11:54:56.347Z,79.19
2022-10-31T11:55:55.182Z,79.60
2022-10-31T11:56:55.184Z,81.30
2022-10-31T11:57:55.164Z,80.57
2022-10-31T11:58:55.154Z,79.62
2022-10-31T11:59:55.956Z,77.17
2022-10-31T12:00:55.134Z,76.83
2022-10-31T12:01:55.278Z,77.90
2022-10-31T12:02:55.252Z,76.79
2022-10-31T12:03:55.108Z,76.90
2022-10-31T12:04:55.096Z,77.24
2022-10-31T12:05:55.088Z,78.69
2022-10-31T12:06:55.069Z,80.00
2022-10-31T12:08:00.563Z,79.76
2022-10-31T12:08:56.051Z,78.25
2022-10-31T12:09:55.029Z,77.81
2022-10-31T12:10:55.039Z,76.67
2022-10-31T12:11:55.091Z,76.03
2022-10-31T12:12:55.008Z,75.79
2022-10-31T12:13:58.608Z,72.53
2022-10-31T12:14:56.802Z,74.08
2022-10-31T12:15:54.962Z,75.62
2022-10-31T12:16:54.971Z,75.72
2022-10-31T12:17:54.986Z,75.72
2022-10-31T12:18:54.943Z,75.72
2022-10-31T12:19:56.220Z,76.53
2022-10-31T12:20:54.924Z,76.53
2022-10-31T12:21:54.915Z,76.43
2022-10-31T12:22:54.905Z,76.12
2022-10-31T12:23:54.876Z,76.09
2022-10-31T12:24:55.065Z,75.29
2022-10-31T12:25:54.876Z,75.65
2022-10-31T12:26:54.858Z,74.71
2022-10-31T12:27:54.877Z,74.44
2022-10-31T12:28:55.561Z,74.71
2022-10-31T12:29:54.828Z,73.41
2022-10-31T12:30:54.816Z,73.61
2022-10-31T12:31:54.830Z,74.04
2022-10-31T12:32:54.806Z,74.48
2022-10-31T12:33:54.778Z,75.75
2022-10-31T12:34:54.850Z,72.74
2022-10-31T12:35:55.050Z,74.38
2022-10-31T12:36:54.751Z,72.50
2022-10-31T12:37:54.740Z,73.47
2022-10-31T12:38:54.731Z,72.67
2022-10-31T12:39:54.823Z,72.64
2022-10-31T12:40:54.720Z,71.33
2022-10-31T12:41:54.703Z,69.82
2022-10-31T12:42:54.698Z,70.12
2022-10-31T12:43:55.485Z,70.29
2022-10-31T12:44:55.474Z,70.39
2022-10-31T12:45:54.647Z,70.16
2022-10-31T12:46:54.662Z,69.92
2022-10-31T12:47:54.637Z,69.19
2022-10-31T12:48:57.351Z,67.55
2022-10-31T12:49:54.598Z,66.15
2022-10-31T12:50:54.599Z,66.78
2022-10-31T12:51:55.067Z,66.95
2022-10-31T12:52:54.578Z,67.02
2022-10-31T12:53:54.558Z,66.69
2022-10-31T12:54:54.589Z,65.75
2022-10-31T12:55:54.542Z,65.55
2022-10-31T12:56:54.538Z,64.28
2022-10-31T12:57:54.768Z,65.19