createdAt,value
2018-07-01T00:00:21.267Z,20.70
2018-07-01T00:02:50.191Z,20.70
2018-07-01T00:05:19.247Z,20.60
2018-07-01T00:10:16.759Z,20.50
2018-07-01T00:12:45.750Z,20.50
2018-07-01T00:15:14.771Z,20.30
2018-07-01T00:17:43.735Z,20.30
2018-07-01T00:20:12.659Z,20.30
2018-07-01T00:22:41.584Z,20.30
2018-07-01T00:27:39.012Z,20.10
2018-07-01T00:30:08.016Z,20.00
2018-07-01T00:32:36.954Z,20.00
2018-07-01T00:35:05.939Z,19.90
2018-07-01T00:37:34.919Z,19.90
2018-07-01T00:42:32.341Z,19.80
2018-07-01T00:45:01.261Z,19.70
2018-07-01T00:47:30.153Z,19.70
2018-07-01T00:49:59.042Z,19.60
2018-07-01T00:52:27.984Z,19.70
2018-07-01T00:54:56.874Z,19.70
2018-07-01T00:57:25.756Z,19.70
2018-07-01T00:59:54.676Z,19.60
2018-07-01T01:02:23.602Z,19.50
2018-07-01T01:04:52.556Z,19.50
2018-07-01T01:07:21.549Z,19.40
2018-07-01T01:09:50.507Z,19.40
2018-07-01T01:12:19.389Z,19.30
2018-07-01T01:14:48.319Z,19.30
2018-07-01T01:17:17.332Z,19.30
2018-07-01T01:19:46.237Z,19.30
2018-07-01T01:22:15.182Z,19.20
2018-07-01T01:24:44.111Z,19.10
2018-07-01T01:27:13.079Z,19.10
2018-07-01T01:29:41.965Z,19.00
2018-07-01T01:32:10.884Z,19.00
2018-07-01T01:34:39.860Z,19.00
2018-07-01T01:37:08.876Z,18.90
2018-07-01T01:39:39.873Z,18.80
2018-07-01T01:42:18.908Z,18.70
2018-07-01T01:44:57.421Z,18.70
2018-07-01T01:47:38.730Z,18.70
2018-07-01T01:50:13.962Z,18.70
2018-07-01T01:52:50.051Z,18.70
2018-07-01T01:57:58.602Z,18.70
2018-07-01T02:01:30.596Z,18.70
2018-07-01T02:09:12.225Z,18.50
2018-07-01T02:11:43.910Z,18.50
2018-07-01T02:14:22.504Z,18.40
2018-07-01T02:16:54.513Z,18.40
2018-07-01T02:19:23.544Z,18.40
2018-07-01T02:21:53.817Z,18.30
2018-07-01T02:24:25.848Z,18.30
2018-07-01T02:26:54.834Z,18.30
2018-07-01T02:29:23.829Z,18.30
2018-07-01T02:31:52.818Z,18.30
2018-07-01T02:34:21.750Z,18.30
2018-07-01T02:36:50.700Z,18.30
2018-07-01T02:39:19.651Z,18.20
2018-07-01T02:41:48.574Z,18.20
2018-07-01T02:44:17.477Z,18.10
2018-07-01T02:46:46.412Z,18.10
2018-07-01T02:51:43.942Z,18.00
2018-07-01T02:54:12.904Z,18.00
2018-07-01T02:56:41.835Z,18.00
2018-07-01T02:59:10.741Z,18.00
2018-07-01T03:01:39.680Z,18.00
2018-07-01T03:04:08.760Z,17.90
2018-07-01T03:06:37.819Z,17.90
2018-07-01T03:09:09.819Z,17.90
2018-07-01T03:11:38.824Z,17.90
2018-07-01T03:14:08.016Z,17.90
2018-07-01T03:16:36.979Z,17.80
2018-07-01T03:19:06.013Z,17.80
2018-07-01T03:21:34.914Z,17.80
2018-07-01T03:24:04.464Z,17.70
2018-07-01T03:26:33.372Z,17.70
2018-07-01T03:29:02.306Z,17.70
2018-07-01T03:33:59.711Z,17.60
2018-07-01T03:36:28.670Z,17.60
2018-07-01T03:38:57.584Z,17.60
2018-07-01T03:41:26.518Z,17.50
2018-07-01T03:43:55.979Z,17.60
2018-07-01T03:46:24.960Z,17.50
2018-07-01T03:48:53.848Z,17.50
2018-07-01T03:51:24.868Z,17.40
2018-07-01T03:53:53.842Z,17.40
2018-07-01T03:56:22.789Z,17.40
2018-07-01T03:58:52.196Z,17.30
2018-07-01T04:01:21.174Z,17.30
2018-07-01T04:03:50.140Z,17.30
2018-07-01T04:06:19.057Z,17.30
2018-07-01T04:08:48.037Z,17.30
2018-07-01T04:11:17.289Z,17.30
2018-07-01T04:13:46.257Z,17.20
2018-07-01T04:16:15.286Z,17.20
2018-07-01T04:18:44.483Z,17.20
2018-07-01T04:21:13.382Z,17.20
2018-07-01T04:23:42.366Z,17.10
2018-07-01T04:26:11.295Z,17.10
2018-07-01T04:28:40.221Z,17.10
2018-07-01T04:31:09.256Z,17.10
2018-07-01T04:33:38.230Z,17.10
2018-07-01T04:36:07.184Z,17.10
2018-07-01T04:38:36.142Z,17.10
2018-07-01T04:41:05.083Z,17.10
2018-07-01T04:43:34.004Z,17.10
2018-07-01T04:46:02.949Z,17.10
2018-07-01T04:48:31.915Z,17.00
2018-07-01T04:51:00.836Z,17.00
2018-07-01T04:53:29.854Z,17.00
2018-07-01T04:55:58.836Z,17.00
2018-07-01T05:03:24.758Z,16.90
2018-07-01T05:05:53.698Z,16.90
2018-07-01T05:08:22.606Z,16.90
2018-07-01T05:10:51.567Z,16.90
2018-07-01T05:13:20.496Z,17.00
2018-07-01T05:15:49.451Z,17.00
2018-07-01T05:20:49.012Z,17.00
2018-07-01T05:23:17.948Z,16.90
2018-07-01T05:25:47.004Z,17.00
2018-07-01T05:28:15.956Z,17.00
2018-07-01T05:30:44.898Z,16.90
2018-07-01T05:33:13.824Z,16.90
2018-07-01T05:38:11.317Z,17.00
2018-07-01T05:40:40.338Z,17.00
2018-07-01T05:43:09.437Z,17.00
2018-07-01T05:45:38.512Z,17.00
2018-07-01T05:48:07.431Z,17.00
2018-07-01T05:50:36.350Z,17.00
2018-07-01T05:53:05.552Z,17.00
2018-07-01T05:58:03.043Z,17.00
2018-07-01T06:00:32.018Z,17.00
2018-07-01T06:03:00.986Z,17.10
2018-07-01T06:05:29.991Z,17.10
2018-07-01T06:07:58.905Z,17.10
2018-07-01T06:12:56.489Z,17.10
2018-07-01T06:15:25.457Z,17.20
2018-07-01T06:17:54.441Z,17.20
2018-07-01T06:20:23.444Z,17.20
2018-07-01T06:22:52.348Z,17.30
2018-07-01T06:32:46.740Z,17.20
2018-07-01T06:35:15.715Z,17.30
2018-07-01T06:37:44.680Z,17.30
2018-07-01T06:40:13.619Z,17.30
2018-07-01T06:42:42.579Z,17.40
2018-07-01T06:45:11.555Z,17.40
2018-07-01T06:47:40.516Z,17.40
2018-07-01T06:52:40.881Z,17.40
2018-07-01T06:55:12.666Z,17.40
2018-07-01T06:57:41.583Z,17.40
2018-07-01T07:00:10.588Z,17.50
2018-07-01T07:02:39.522Z,17.50
2018-07-01T07:05:08.444Z,17.50
2018-07-01T07:07:37.432Z,17.60
2018-07-01T07:10:06.478Z,17.60
2018-07-01T07:12:35.418Z,17.60
2018-07-01T07:15:04.472Z,17.60
2018-07-01T07:17:33.421Z,17.60
2018-07-01T07:20:02.390Z,17.70
2018-07-01T07:22:31.318Z,17.70
2018-07-01T07:25:00.275Z,17.70
2018-07-01T07:27:29.277Z,17.70
2018-07-01T07:29:58.205Z,17.70
2018-07-01T07:32:27.224Z,17.70
2018-07-01T07:34:56.142Z,17.70
2018-07-01T07:37:25.104Z,17.70
2018-07-01T07:39:54.058Z,17.70
2018-07-01T07:42:22.996Z,17.70
2018-07-01T07:44:52.269Z,17.80
2018-07-01T07:47:21.253Z,17.80
2018-07-01T07:52:18.701Z,17.90
2018-07-01T07:54:47.664Z,18.00
2018-07-01T07:57:16.731Z,18.00
2018-07-01T07:59:45.661Z,18.00
2018-07-01T08:02:14.614Z,18.10
2018-07-01T08:04:43.507Z,18.10
2018-07-01T08:07:12.837Z,18.20
2018-07-01T08:09:41.751Z,18.30
2018-07-01T08:12:10.686Z,18.30
2018-07-01T08:14:39.694Z,18.40
2018-07-01T08:17:08.681Z,18.50
2018-07-01T08:19:37.669Z,18.50
2018-07-01T08:22:06.658Z,18.50
2018-07-01T08:24:35.679Z,18.50
2018-07-01T08:27:04.748Z,18.50
2018-07-01T08:29:33.990Z,18.60
2018-07-01T08:32:02.946Z,18.60
2018-07-01T08:34:32.242Z,18.60
2018-07-01T08:37:02.064Z,18.60
2018-07-01T08:39:30.965Z,18.60
2018-07-01T08:42:32.461Z,18.70
2018-07-01T08:45:02.472Z,18.80
2018-07-01T08:47:32.022Z,18.80
2018-07-01T08:50:01.010Z,18.80
2018-07-01T08:52:30.015Z,18.80
2018-07-01T08:54:59.063Z,18.80
2018-07-01T08:59:56.674Z,18.90
2018-07-01T09:02:25.617Z,19.00
2018-07-01T09:04:54.524Z,19.20
2018-07-01T09:09:52.042Z,19.30
2018-07-01T09:12:20.993Z,19.40
2018-07-01T09:17:21.454Z,19.50
2018-07-01T09:19:50.296Z,19.50
2018-07-01T09:22:19.272Z,19.70
2018-07-01T09:24:48.239Z,19.70
2018-07-01T09:27:17.199Z,19.70
2018-07-01T09:29:51.183Z,19.80
2018-07-01T09:32:20.139Z,19.80
2018-07-01T09:34:49.137Z,19.80
2018-07-01T09:37:18.082Z,19.90
2018-07-01T09:42:15.489Z,20.00
2018-07-01T09:44:44.440Z,20.00
2018-07-01T09:47:13.374Z,20.10
2018-07-01T09:49:42.340Z,20.20
2018-07-01T09:52:11.311Z,20.20
2018-07-01T09:54:40.299Z,20.20
2018-07-01T09:57:09.315Z,20.30
2018-07-01T10:02:06.804Z,20.40
2018-07-01T10:04:35.771Z,20.50
2018-07-01T10:12:01.827Z,20.70
2018-07-01T10:14:30.745Z,20.70
2018-07-01T10:16:59.675Z,20.80
2018-07-01T10:19:28.620Z,20.90
2018-07-01T10:21:57.572Z,20.90
2018-07-01T10:24:26.531Z,21.00
2018-07-01T10:26:55.490Z,21.10
2018-07-01T10:29:24.434Z,21.20
2018-07-01T10:31:53.426Z,21.20
2018-07-01T10:34:22.408Z,21.30
2018-07-01T10:36:51.328Z,21.40
2018-07-01T10:39:21.568Z,21.40
2018-07-01T10:44:19.180Z,21.50
2018-07-01T10:46:48.194Z,21.60
2018-07-01T10:49:17.136Z,21.70
2018-07-01T10:54:14.681Z,21.80
2018-07-01T10:56:43.634Z,21.90
2018-07-01T10:59:12.579Z,22.00
2018-07-01T11:04:10.042Z,22.10
2018-07-01T11:06:39.013Z,22.30
2018-07-01T11:09:10.069Z,22.40
2018-07-01T11:11:39.166Z,22.40
2018-07-01T11:14:08.115Z,22.40
2018-07-01T11:16:37.046Z,22.50
2018-07-01T11:19:06.004Z,22.60
2018-07-01T11:21:34.986Z,22.70
2018-07-01T11:24:10.899Z,22.70
2018-07-01T11:26:40.170Z,22.80
2018-07-01T11:29:09.065Z,23.00
2018-07-01T11:31:40.187Z,23.10
2018-07-01T11:34:15.106Z,23.10
2018-07-01T11:36:44.222Z,23.20
2018-07-01T11:39:13.190Z,23.20
2018-07-01T11:41:42.179Z,23.30
2018-07-01T11:44:11.123Z,23.30
2018-07-01T11:46:40.059Z,23.30
2018-07-01T11:49:08.977Z,23.40
2018-07-01T11:51:37.933Z,23.40
2018-07-01T11:54:06.879Z,23.50
2018-07-01T11:56:35.788Z,23.60
2018-07-01T12:01:33.316Z,23.70
2018-07-01T12:04:02.309Z,23.70
2018-07-01T12:06:31.256Z,23.80
2018-07-01T12:09:00.171Z,23.80
2018-07-01T12:11:29.120Z,23.80
2018-07-01T12:13:58.039Z,23.90
2018-07-01T12:36:01.010Z,24.20
2018-07-01T12:38:29.934Z,24.30
2018-07-01T12:40:58.906Z,24.40
2018-07-01T12:43:27.905Z,24.40
2018-07-01T12:48:25.382Z,24.50
2018-07-01T12:53:22.950Z,24.60
2018-07-01T13:08:15.006Z,24.90
2018-07-01T13:10:44.137Z,25.00
2018-07-01T13:13:13.100Z,25.00
2018-07-01T13:34:27.056Z,25.30
2018-07-01T13:36:56.005Z,25.30
2018-07-01T13:39:25.026Z,25.30
2018-07-01T13:41:53.939Z,25.40
2018-07-01T13:44:22.851Z,25.40
2018-07-01T13:46:51.788Z,25.40
2018-07-01T13:49:20.773Z,25.50
2018-07-01T13:51:49.734Z,25.50
2018-07-01T13:54:18.669Z,25.50
2018-07-01T13:56:47.678Z,25.50
2018-07-01T13:59:16.624Z,25.40
2018-07-01T15:48:17.666Z,25.90
2018-07-01T15:50:46.674Z,26.00
2018-07-01T15:53:15.591Z,26.00
2018-07-01T15:55:44.629Z,26.00
2018-07-01T16:10:36.424Z,25.80
2018-07-01T16:15:33.933Z,25.70
2018-07-01T16:18:02.881Z,25.70
2018-07-01T16:20:31.837Z,25.70
2018-07-01T16:23:00.766Z,25.70
2018-07-01T16:25:35.029Z,25.50
2018-07-01T16:28:09.293Z,25.30
2018-07-01T16:30:38.287Z,25.20
2018-07-01T16:33:07.353Z,25.10
2018-07-01T16:35:36.399Z,25.00
2018-07-01T16:38:05.774Z,24.70
2018-07-01T16:43:03.300Z,24.50
2018-07-01T16:45:32.260Z,24.30
2018-07-01T16:50:29.732Z,24.20
2018-07-01T16:57:55.658Z,24.20
2018-07-01T17:00:24.646Z,24.10
2018-07-01T17:02:53.618Z,24.00
2018-07-01T17:05:22.584Z,23.90
2018-07-01T17:07:51.669Z,23.80
2018-07-01T17:10:20.689Z,23.70
2018-07-01T17:12:49.688Z,23.50
2018-07-01T17:15:18.714Z,23.40
2018-07-01T17:17:47.643Z,23.30
2018-07-01T17:20:16.590Z,23.20
2018-07-01T17:22:45.515Z,23.20
2018-07-01T17:25:14.497Z,23.10
2018-07-01T17:30:11.988Z,22.90
2018-07-01T17:32:46.030Z,22.80
2018-07-01T17:35:14.995Z,22.70
2018-07-01T17:37:43.969Z,22.70
2018-07-01T17:42:41.473Z,22.70
2018-07-01T17:45:10.395Z,22.60
2018-07-01T17:47:39.282Z,22.50
2018-07-01T17:50:08.377Z,22.40
2018-07-01T17:52:37.363Z,22.40
2018-07-01T17:55:06.342Z,22.40
2018-07-01T17:57:35.240Z,22.20
2018-07-01T18:00:04.255Z,22.20
2018-07-01T18:02:33.210Z,22.10
2018-07-01T18:05:02.106Z,22.10
2018-07-01T18:07:31.031Z,22.00
2018-07-01T18:10:00.012Z,22.00
2018-07-01T18:12:28.943Z,21.90
2018-07-01T18:17:26.714Z,21.80
2018-07-01T18:22:52.497Z,21.70
2018-07-01T18:27:21.658Z,21.60
2018-07-01T18:32:20.290Z,21.50
2018-07-01T18:34:49.246Z,21.40
2018-07-01T18:37:18.134Z,21.40
2018-07-01T18:39:47.088Z,21.40
2018-07-01T18:42:15.996Z,21.30
2018-07-01T18:44:44.919Z,21.30
2018-07-01T18:49:42.275Z,21.20
2018-07-01T18:52:11.194Z,21.20
2018-07-01T18:54:40.105Z,21.20
2018-07-01T18:57:09.017Z,21.10
2018-07-01T18:59:37.961Z,21.10
2018-07-01T19:02:06.881Z,21.10
2018-07-01T19:04:35.908Z,21.00
2018-07-01T19:07:04.913Z,21.00
2018-07-01T19:12:02.313Z,20.90
2018-07-01T19:14:31.277Z,20.90
2018-07-01T19:17:00.258Z,20.80
2018-07-01T19:19:29.200Z,20.80
2018-07-01T19:21:58.183Z,20.80
2018-07-01T19:24:27.128Z,20.80
2018-07-01T19:26:56.093Z,20.80
2018-07-01T19:29:25.041Z,20.70
2018-07-01T19:34:22.713Z,20.70
2018-07-01T19:41:48.709Z,20.60
2018-07-01T19:44:17.621Z,20.50
2018-07-01T19:46:46.527Z,20.50
2018-07-01T19:49:15.490Z,20.40
2018-07-01T19:51:44.449Z,20.40
2018-07-01T19:54:13.425Z,20.40
2018-07-01T19:56:42.347Z,20.40
2018-07-01T19:59:11.297Z,20.30
2018-07-01T20:01:40.165Z,20.30
2018-07-01T20:04:09.066Z,20.30
2018-07-01T20:06:38.136Z,20.20
2018-07-01T20:09:08.674Z,20.20
2018-07-01T20:11:37.604Z,20.20
2018-07-01T20:16:35.435Z,20.10
2018-07-01T20:19:04.516Z,20.10
2018-07-01T20:21:33.502Z,20.10
2018-07-01T20:24:02.464Z,20.00
2018-07-01T20:28:59.887Z,19.90
2018-07-01T20:31:28.836Z,20.00
2018-07-01T20:36:26.289Z,19.90
2018-07-01T20:38:55.211Z,19.90
2018-07-01T20:41:24.126Z,19.80
2018-07-01T20:43:53.055Z,19.80
2018-07-01T20:46:21.961Z,19.80
2018-07-01T20:56:16.365Z,19.70
2018-07-01T20:58:45.290Z,19.60
2018-07-01T21:01:14.205Z,19.60
2018-07-01T21:03:43.118Z,19.60
2018-07-01T21:06:12.064Z,19.60
2018-07-01T21:11:09.541Z,19.50
2018-07-01T21:13:38.419Z,19.50
2018-07-01T21:18:35.969Z,19.50
2018-07-01T21:21:04.943Z,19.40
2018-07-01T21:23:33.851Z,19.40
2018-07-01T21:26:02.796Z,19.40
2018-07-01T21:28:31.704Z,19.40
2018-07-01T21:31:00.594Z,19.30
2018-07-01T21:33:29.613Z,19.30
2018-07-01T21:35:58.839Z,19.30
2018-07-01T21:38:27.834Z,19.30
2018-07-01T21:40:56.741Z,19.30
2018-07-01T21:43:25.660Z,19.30
2018-07-01T21:45:54.628Z,19.30
2018-07-01T21:48:23.562Z,19.30
2018-07-01T21:53:21.040Z,19.20
2018-07-01T21:58:18.551Z,19.20
2018-07-01T22:00:47.482Z,19.20
2018-07-01T22:03:16.495Z,19.10
2018-07-01T22:05:45.423Z,19.10
2018-07-01T22:08:14.345Z,19.10
2018-07-01T22:11:58.235Z,19.10
2018-07-01T22:14:29.779Z,19.10
2018-07-01T22:16:59.029Z,19.00
2018-07-01T22:21:57.079Z,19.00
2018-07-01T22:24:27.253Z,18.90
2018-07-01T22:26:56.231Z,18.90
2018-07-01T22:29:25.183Z,18.90
2018-07-01T22:31:54.151Z,18.90
2018-07-01T22:34:23.438Z,18.90
2018-07-01T22:36:52.739Z,18.80
2018-07-01T22:39:26.651Z,18.80
2018-07-01T22:41:56.439Z,18.80
2018-07-01T22:44:25.389Z,18.80
2018-07-01T22:46:54.813Z,18.80
2018-07-01T22:49:23.813Z,18.80
2018-07-01T22:51:52.775Z,18.80
2018-07-01T22:54:21.733Z,18.80
2018-07-01T22:56:50.637Z,18.70
2018-07-01T22:59:19.611Z,18.70
2018-07-01T23:03:04.529Z,18.70
2018-07-01T23:05:33.452Z,18.70
2018-07-01T23:08:02.445Z,18.70
2018-07-01T23:10:32.028Z,18.70
2018-07-01T23:13:01.337Z,18.70
2018-07-01T23:15:30.343Z,18.70
2018-07-01T23:17:59.298Z,18.70
2018-07-01T23:20:28.284Z,18.70
2018-07-01T23:22:57.252Z,18.60
2018-07-01T23:25:26.235Z,18.60
2018-07-01T23:27:55.221Z,18.60
2018-07-01T23:30:24.160Z,18.60
2018-07-01T23:32:53.100Z,18.60
2018-07-01T23:35:22.152Z,18.70
2018-07-01T23:37:51.063Z,18.60
2018-07-01T23:40:20.065Z,18.60
2018-07-01T23:42:48.999Z,18.60
2018-07-01T23:45:17.999Z,18.60
2018-07-01T23:47:46.939Z,18.60
2018-07-01T23:50:16.313Z,18.50
2018-07-01T23:52:45.251Z,18.50
2018-07-01T23:55:14.240Z,18.50
2018-07-01T23:57:43.179Z,18.50
