createdAt,value
2022-12-12T00:01:51.458Z,17.37
2022-12-12T00:06:54.226Z,13.53
2022-12-12T00:11:57.185Z,22.33
2022-12-12T00:17:00.044Z,16.13
2022-12-12T00:22:02.800Z,23.90
2022-12-12T00:27:05.531Z,18.70
2022-12-12T05:36:08.018Z,28.30
2022-12-12T05:41:11.601Z,28.03
2022-12-12T05:46:14.394Z,29.13
2022-12-12T05:51:18.541Z,25.20
2022-12-12T05:56:21.287Z,24.40
2022-12-12T06:01:24.227Z,27.73
2022-12-12T06:06:27.040Z,24.03
2022-12-12T06:11:29.825Z,27.30
2022-12-12T06:16:32.627Z,24.70
2022-12-12T06:21:35.390Z,25.43
2022-12-12T06:26:38.245Z,24.57
2022-12-12T06:31:41.094Z,29.43
2022-12-12T06:36:44.051Z,31.73
2022-12-12T06:41:46.848Z,24.87
2022-12-12T06:46:49.654Z,28.37
2022-12-12T06:51:52.745Z,28.10
2022-12-12T06:56:55.789Z,29.77
2022-12-12T07:01:59.542Z,24.43
2022-12-12T07:07:02.312Z,29.90
2022-12-12T07:12:05.218Z,29.17
2022-12-12T07:17:08.043Z,26.03
2022-12-12T07:22:10.916Z,29.33
2022-12-12T07:27:18.369Z,32.43
2022-12-12T07:32:24.186Z,31.77
2022-12-12T07:37:26.974Z,24.93
2022-12-12T07:42:29.824Z,38.33
2022-12-12T07:47:32.644Z,35.00
2022-12-12T07:52:35.408Z,30.37
2022-12-12T07:57:38.982Z,33.97
2022-12-12T08:02:41.776Z,33.10
2022-12-12T08:07:44.695Z,32.83
2022-12-12T08:12:47.693Z,42.33
2022-12-12T08:17:50.427Z,37.50
2022-12-12T08:22:53.241Z,40.17
2022-12-12T08:27:55.992Z,40.63
2022-12-12T08:33:01.363Z,39.87
2022-12-12T08:38:07.714Z,33.93
2022-12-12T08:43:11.125Z,38.43
2022-12-12T08:48:13.881Z,32.37
2022-12-12T08:53:16.653Z,31.07
2022-12-12T08:58:19.568Z,32.33
2022-12-12T09:03:27.668Z,43.03
2022-12-12T09:08:32.185Z,33.73
2022-12-12T09:13:35.142Z,36.50
2022-12-12T09:18:41.996Z,36.97
2022-12-12T09:23:49.437Z,27.73
2022-12-12T09:28:52.224Z,28.00
2022-12-12T09:33:55.072Z,32.03
2022-12-12T09:38:58.035Z,29.13
2022-12-12T09:44:07.607Z,41.47
2022-12-12T09:49:47.605Z,30.43
2022-12-12T09:54:50.340Z,34.00
2022-12-12T10:00:06.505Z,33.37
2022-12-12T10:05:33.370Z,33.40
2022-12-12T10:10:45.393Z,32.57
2022-12-12T10:16:10.009Z,35.87
2022-12-12T10:21:24.417Z,36.80
2022-12-12T10:26:31.468Z,36.57
2022-12-12T10:32:06.561Z,31.27
2022-12-12T10:37:31.251Z,37.73
2022-12-12T10:43:01.771Z,34.80
2022-12-12T10:48:04.988Z,35.07
2022-12-12T10:53:10.390Z,33.87
2022-12-12T10:58:13.523Z,34.03
2022-12-12T11:03:54.983Z,37.83
2022-12-12T11:09:00.677Z,34.13
2022-12-12T11:14:04.509Z,33.80
2022-12-12T11:19:26.109Z,26.20
2022-12-12T11:24:31.976Z,26.07
2022-12-12T11:29:43.151Z,35.00
2022-12-12T11:35:00.036Z,33.73
2022-12-12T11:40:03.085Z,31.07
2022-12-12T11:45:22.912Z,33.63
2022-12-12T11:50:28.160Z,33.30
2022-12-12T11:56:00.065Z,30.93
2022-12-12T12:01:27.990Z,27.23
2022-12-12T12:07:01.486Z,29.37
2022-12-12T12:12:06.766Z,32.83
2022-12-12T12:17:33.749Z,32.73
2022-12-12T12:23:07.944Z,33.70
2022-12-12T12:28:26.243Z,27.50
2022-12-12T12:34:05.844Z,33.30
2022-12-12T12:39:21.608Z,32.77
2022-12-12T12:44:45.094Z,27.50
2022-12-12T12:49:55.718Z,34.63
2022-12-12T12:54:59.068Z,40.60
2022-12-12T13:00:07.394Z,31.80
2022-12-12T13:05:31.364Z,33.43
2022-12-12T13:10:34.518Z,31.27
2022-12-12T13:15:43.899Z,33.43
2022-12-12T13:20:51.009Z,33.90
2022-12-12T13:26:24.040Z,29.47
2022-12-12T13:31:35.940Z,28.03
2022-12-12T13:36:44.043Z,33.37
2022-12-12T13:41:57.165Z,25.97
2022-12-12T13:47:00.255Z,28.30
2022-12-12T13:52:27.829Z,27.87
2022-12-12T13:57:32.400Z,26.30
2022-12-12T14:02:41.580Z,27.03
2022-12-12T14:07:59.356Z,27.20
2022-12-12T14:13:21.085Z,23.37
2022-12-12T14:18:52.180Z,24.00
2022-12-12T14:23:55.121Z,24.30
2022-12-12T14:29:16.363Z,26.50
2022-12-12T14:34:58.013Z,27.53
2022-12-12T14:40:06.605Z,24.40
2022-12-12T14:45:50.503Z,31.00
2022-12-12T14:51:03.487Z,32.07
2022-12-12T14:56:12.751Z,31.50
2022-12-12T15:01:18.307Z,29.23
2022-12-12T15:06:30.183Z,29.87
2022-12-12T15:11:34.871Z,34.77
2022-12-12T15:16:52.694Z,24.60
2022-12-12T15:21:56.061Z,26.57
2022-12-12T15:26:59.920Z,27.23
2022-12-12T15:32:08.257Z,29.70
2022-12-12T15:37:26.424Z,31.10
2022-12-12T15:42:29.587Z,27.07
2022-12-12T15:47:32.605Z,25.60
2022-12-12T15:52:35.966Z,29.77
2022-12-12T15:57:47.522Z,31.23
2022-12-12T16:03:25.809Z,36.33
2022-12-12T16:08:44.506Z,29.93
2022-12-12T16:13:47.426Z,37.17
2022-12-12T16:18:50.169Z,32.43
2022-12-12T16:23:52.932Z,35.93
2022-12-12T16:28:55.739Z,29.67
2022-12-12T16:34:03.754Z,29.63
2022-12-12T16:39:06.745Z,37.40
2022-12-12T16:44:09.508Z,32.40
2022-12-12T16:49:15.550Z,29.40
2022-12-12T16:54:18.864Z,31.73
2022-12-12T16:59:21.779Z,28.70
2022-12-12T17:04:24.896Z,29.00
2022-12-12T17:09:30.185Z,28.37
2022-12-12T17:14:33.757Z,22.53
2022-12-12T17:19:37.093Z,28.47
2022-12-12T17:24:39.878Z,22.83
2022-12-12T17:29:42.830Z,21.17
2022-12-12T17:34:45.642Z,17.77
2022-12-12T17:39:48.434Z,22.27
2022-12-12T17:44:51.333Z,25.80
2022-12-12T17:49:54.234Z,24.23
2022-12-12T17:55:53.975Z,17.00
2022-12-12T18:00:20.701Z,21.00
2022-12-12T18:05:23.527Z,18.70
2022-12-12T18:10:26.342Z,18.63
2022-12-12T18:15:29.717Z,24.00
2022-12-12T18:20:32.537Z,22.53
2022-12-12T18:25:38.735Z,16.23
2022-12-12T18:30:41.812Z,13.37
2022-12-12T18:35:44.686Z,20.90
2022-12-12T18:40:47.448Z,16.50
2022-12-12T18:45:50.433Z,20.40
2022-12-12T18:50:53.242Z,18.17
2022-12-12T18:55:56.020Z,16.00
2022-12-12T19:01:10.377Z,17.27
2022-12-12T19:06:15.951Z,14.73
2022-12-12T19:11:18.796Z,15.73
2022-12-12T19:16:21.935Z,17.57
2022-12-12T19:21:27.493Z,16.60
2022-12-12T19:26:30.756Z,13.63
2022-12-12T19:31:34.675Z,11.37
2022-12-12T19:36:38.314Z,13.97
2022-12-12T19:41:41.758Z,17.47
2022-12-12T19:46:47.762Z,19.13
2022-12-12T19:51:50.571Z,15.40
2022-12-12T19:56:53.331Z,14.67
2022-12-12T20:01:56.851Z,19.00
2022-12-12T20:07:00.363Z,17.70
2022-12-12T20:12:03.469Z,16.20
2022-12-12T20:17:06.252Z,20.20
2022-12-12T20:22:09.328Z,14.67
2022-12-12T20:27:12.146Z,10.57
2022-12-12T20:32:15.030Z,11.07
2022-12-12T20:37:20.111Z,14.00
2022-12-12T20:42:23.200Z,13.13
2022-12-12T20:47:26.026Z,9.73
2022-12-12T20:52:29.432Z,12.57
2022-12-12T20:57:32.281Z,12.27
2022-12-12T21:02:35.109Z,10.67
2022-12-12T21:07:38.104Z,15.60
2022-12-12T21:12:41.115Z,10.77
2022-12-12T21:17:44.076Z,14.50
2022-12-12T21:22:46.929Z,17.23
2022-12-12T21:27:49.886Z,14.67
2022-12-12T21:32:52.706Z,14.37
2022-12-12T21:37:55.493Z,10.93
2022-12-12T21:42:58.425Z,11.37
2022-12-12T21:48:01.295Z,10.13
2022-12-12T21:53:22.531Z,11.63
2022-12-12T21:58:25.404Z,14.20
2022-12-12T22:03:29.474Z,9.10
2022-12-12T22:08:32.242Z,13.17
2022-12-12T22:13:39.826Z,12.03
2022-12-12T22:18:43.338Z,14.87
2022-12-12T22:23:47.900Z,12.07
2022-12-12T22:28:52.216Z,11.33
2022-12-12T22:33:57.023Z,11.33
2022-12-12T22:39:00.548Z,13.80
2022-12-12T22:44:05.304Z,10.23
2022-12-12T22:49:09.812Z,11.43
2022-12-12T22:54:12.853Z,11.63
2022-12-12T22:59:15.681Z,12.13
2022-12-12T23:04:18.554Z,8.07
2022-12-12T23:09:22.928Z,12.93
2022-12-12T23:14:26.922Z,8.77
2022-12-12T23:19:29.756Z,10.07
2022-12-12T23:24:32.611Z,9.10
2022-12-12T23:29:35.445Z,8.27
2022-12-12T23:34:38.420Z,9.10
2022-12-12T23:39:41.211Z,9.27
2022-12-12T23:44:43.957Z,12.77
2022-12-12T23:49:46.738Z,7.97
2022-12-12T23:54:49.512Z,10.30
2022-12-12T23:59:52.307Z,9.27
