createdAt,value
2023-01-13T00:03:19.636Z,10.86
2023-01-13T00:08:19.582Z,10.83
2023-01-13T00:13:19.513Z,10.81
2023-01-13T00:18:19.445Z,10.80
2023-01-13T00:23:19.379Z,10.75
2023-01-13T00:28:19.315Z,10.73
2023-01-13T00:33:19.256Z,10.71
2023-01-13T00:38:19.174Z,10.77
2023-01-13T00:43:19.110Z,10.80
2023-01-13T00:48:19.044Z,10.83
2023-01-13T00:53:18.979Z,10.86
2023-01-13T00:58:18.898Z,10.92
2023-01-13T01:03:18.836Z,10.95
2023-01-13T01:08:18.782Z,10.99
2023-01-13T01:13:18.699Z,11.01
2023-01-13T01:18:18.625Z,11.09
2023-01-13T01:23:18.562Z,11.10
2023-01-13T01:28:18.521Z,11.11
2023-01-13T01:33:18.432Z,11.10
2023-01-13T01:38:18.371Z,11.09
2023-01-13T01:43:18.303Z,11.10
2023-01-13T01:48:18.227Z,11.07
2023-01-13T01:53:18.157Z,11.06
2023-01-13T01:58:18.124Z,11.01
2023-01-13T02:03:18.043Z,11.01
2023-01-13T02:08:17.980Z,10.99
2023-01-13T02:13:17.911Z,11.06
2023-01-13T02:18:17.832Z,11.11
2023-01-13T02:23:17.772Z,11.18
2023-01-13T02:28:17.709Z,11.23
2023-01-13T02:33:17.639Z,11.23
2023-01-13T02:38:17.562Z,11.29
2023-01-13T02:43:17.495Z,11.29
2023-01-13T02:48:17.431Z,11.26
2023-01-13T02:53:17.358Z,11.29
2023-01-13T02:58:17.303Z,11.30
2023-01-13T03:03:17.090Z,11.35
2023-01-13T03:08:17.033Z,11.36
2023-01-13T03:13:16.961Z,11.40
2023-01-13T03:18:16.896Z,11.41
2023-01-13T03:23:16.830Z,11.40
2023-01-13T03:28:16.769Z,11.44
2023-01-13T03:33:16.687Z,11.45
2023-01-13T03:38:16.639Z,11.45
2023-01-13T03:43:16.556Z,11.45
2023-01-13T03:48:16.505Z,11.45
2023-01-13T03:53:16.438Z,11.44
2023-01-13T03:58:16.420Z,11.40
2023-01-13T04:03:16.294Z,11.32
2023-01-13T04:08:16.230Z,11.27
2023-01-13T04:13:16.155Z,11.23
2023-01-13T04:18:16.098Z,11.18
2023-01-13T04:23:16.041Z,11.13
2023-01-13T04:28:15.964Z,11.14
2023-01-13T04:33:15.891Z,11.16
2023-01-13T04:38:15.836Z,11.23
2023-01-13T04:43:16.026Z,11.25
2023-01-13T04:48:15.700Z,11.25
2023-01-13T04:53:15.656Z,11.25
2023-01-13T04:58:15.563Z,11.29
2023-01-13T05:03:15.500Z,11.27
2023-01-13T05:08:15.428Z,11.17
2023-01-13T05:13:15.363Z,11.09
2023-01-13T05:18:15.297Z,11.01
2023-01-13T05:23:15.220Z,11.01
2023-01-13T05:28:15.170Z,11.03
2023-01-13T05:33:15.089Z,11.06
2023-01-13T05:38:15.036Z,11.07
2023-01-13T05:43:14.951Z,11.07
2023-01-13T05:48:14.896Z,11.07
2023-01-13T05:53:14.819Z,11.10
2023-01-13T05:58:14.784Z,11.09
2023-01-13T06:03:14.798Z,11.09
2023-01-13T06:08:14.624Z,11.11
2023-01-13T06:13:14.552Z,11.10
2023-01-13T06:18:14.496Z,11.10
2023-01-13T06:23:14.418Z,11.10
2023-01-13T06:28:14.357Z,11.09
2023-01-13T06:33:14.289Z,11.07
2023-01-13T06:38:14.221Z,10.98
2023-01-13T06:43:16.155Z,10.89
2023-01-13T06:48:14.090Z,10.88
2023-01-13T06:53:14.016Z,10.86
2023-01-13T06:58:13.966Z,10.89
2023-01-13T07:03:13.878Z,10.70
2023-01-13T07:08:13.818Z,10.48
2023-01-13T07:13:13.743Z,10.26
2023-01-13T07:18:13.685Z,10.05
2023-01-13T07:23:13.608Z,9.83
2023-01-13T07:28:13.548Z,9.63
2023-01-13T07:33:13.479Z,9.45
2023-01-13T07:38:13.416Z,9.36
2023-01-13T07:43:13.339Z,9.22
2023-01-13T07:48:13.279Z,9.17
2023-01-13T07:53:13.204Z,9.07
2023-01-13T07:58:13.146Z,9.09
2023-01-13T08:03:13.071Z,9.09
2023-01-13T08:08:13.012Z,9.06
2023-01-13T08:13:12.945Z,9.76
2023-01-13T08:18:12.880Z,10.13
2023-01-13T08:23:12.820Z,9.79
2023-01-13T08:28:12.754Z,9.72
2023-01-13T08:33:12.675Z,9.57
2023-01-13T08:38:12.617Z,9.47
2023-01-13T08:43:12.543Z,9.47
2023-01-13T08:48:12.481Z,9.39
2023-01-13T08:53:12.427Z,9.24
2023-01-13T08:58:15.726Z,9.18
2023-01-13T09:03:12.276Z,9.10
2023-01-13T09:08:12.232Z,9.09
2023-01-13T09:13:12.145Z,9.15
2023-01-13T09:18:12.100Z,9.25
2023-01-13T09:23:12.027Z,9.28
2023-01-13T09:28:11.958Z,9.31
2023-01-13T09:33:11.879Z,9.38
2023-01-13T09:38:11.836Z,9.36
2023-01-13T09:43:11.751Z,9.31
2023-01-13T09:48:11.689Z,9.35
2023-01-13T09:53:11.619Z,9.47
2023-01-13T09:58:11.600Z,9.79
2023-01-13T10:03:11.530Z,13.13
2023-01-13T10:08:11.424Z,14.78
2023-01-13T10:13:11.346Z,16.09
2023-01-13T10:18:11.325Z,16.78
2023-01-13T10:23:11.218Z,17.29
2023-01-13T10:28:11.160Z,17.26
2023-01-13T10:33:11.088Z,16.40
2023-01-13T10:38:11.027Z,15.84
2023-01-13T10:43:10.948Z,16.73
2023-01-13T10:48:10.892Z,16.49
2023-01-13T10:53:10.818Z,16.48
2023-01-13T10:58:10.759Z,16.85
2023-01-13T11:03:10.683Z,17.69
2023-01-13T11:08:10.643Z,17.69
2023-01-13T11:13:10.550Z,18.10
2023-01-13T11:18:10.493Z,17.88
2023-01-13T11:23:10.417Z,17.64
2023-01-13T11:28:10.356Z,17.38
2023-01-13T11:33:10.333Z,17.69
2023-01-13T11:38:10.220Z,17.63
2023-01-13T11:43:10.348Z,17.91
2023-01-13T11:48:10.338Z,16.74
2023-01-13T11:53:10.317Z,15.92
2023-01-13T11:58:10.360Z,14.18
2023-01-13T12:03:10.448Z,13.40
2023-01-13T12:08:10.423Z,13.33
2023-01-13T12:13:09.749Z,12.70
2023-01-13T12:18:09.694Z,12.44
2023-01-13T12:23:09.616Z,12.20
2023-01-13T12:28:09.555Z,11.90
2023-01-13T12:33:09.480Z,11.68
2023-01-13T12:38:09.422Z,11.55
2023-01-13T12:43:09.350Z,11.37
2023-01-13T12:48:09.292Z,11.17
2023-01-13T12:53:09.217Z,11.04
2023-01-13T12:58:09.158Z,10.91
2023-01-13T13:03:09.091Z,10.73
2023-01-13T13:08:09.021Z,10.52
2023-01-13T13:13:08.969Z,10.48
2023-01-13T13:18:08.883Z,10.41
2023-01-13T13:23:08.833Z,10.37
2023-01-13T13:28:08.750Z,10.38
2023-01-13T13:33:08.695Z,10.48
2023-01-13T13:38:08.616Z,10.56
2023-01-13T13:43:08.557Z,10.56
2023-01-13T13:48:08.486Z,10.58
2023-01-13T13:53:08.431Z,10.62
2023-01-13T13:58:08.346Z,10.66
2023-01-13T14:03:08.297Z,10.63
2023-01-13T14:08:08.178Z,10.68
2023-01-13T14:13:08.115Z,10.75
2023-01-13T14:18:08.032Z,10.80
2023-01-13T14:23:08.014Z,10.80
2023-01-13T14:28:07.908Z,10.68
2023-01-13T14:33:07.826Z,10.48
2023-01-13T14:38:07.748Z,10.34
2023-01-13T14:43:07.700Z,10.20
2023-01-13T14:48:07.605Z,10.07
2023-01-13T14:53:07.545Z,10.01
2023-01-13T14:58:07.468Z,9.89
2023-01-13T15:03:07.501Z,9.75
2023-01-13T15:08:07.354Z,9.65
2023-01-13T15:13:07.281Z,9.63
2023-01-13T15:18:07.258Z,9.53
2023-01-13T15:23:07.134Z,9.46
2023-01-13T15:28:07.089Z,9.40
2023-01-13T15:33:07.001Z,9.28
2023-01-13T15:38:06.930Z,9.18
2023-01-13T15:43:06.872Z,9.03
2023-01-13T15:48:06.793Z,8.89
2023-01-13T15:53:06.736Z,8.74
2023-01-13T15:58:06.658Z,8.76
2023-01-13T16:03:06.636Z,8.84
2023-01-13T16:08:06.541Z,9.03
2023-01-13T16:13:06.478Z,9.17
2023-01-13T16:18:06.411Z,9.18
2023-01-13T16:23:06.369Z,9.13
2023-01-13T16:28:06.296Z,9.12
2023-01-13T16:33:06.248Z,9.10
2023-01-13T16:38:06.184Z,9.10
2023-01-13T16:43:06.132Z,9.12
2023-01-13T16:48:06.065Z,9.07
2023-01-13T16:53:06.021Z,9.07
2023-01-13T16:58:05.945Z,9.13
2023-01-13T17:03:05.896Z,9.22
2023-01-13T17:08:05.816Z,9.18
2023-01-13T17:13:15.678Z,9.13
2023-01-13T17:18:05.685Z,9.13
2023-01-13T17:23:05.628Z,9.13
2023-01-13T17:28:05.573Z,9.10
2023-01-13T17:33:05.493Z,9.06
2023-01-13T17:38:05.423Z,9.02
2023-01-13T17:43:05.366Z,9.03
2023-01-13T17:48:05.289Z,9.04
2023-01-13T17:53:05.227Z,8.97
2023-01-13T17:58:05.156Z,9.09
2023-01-13T18:03:05.133Z,9.64
2023-01-13T18:08:05.015Z,9.54
2023-01-13T18:13:04.957Z,9.21
2023-01-13T18:18:05.012Z,9.09
2023-01-13T18:23:04.823Z,8.94
2023-01-13T18:28:04.753Z,8.91
2023-01-13T18:33:04.704Z,8.89
2023-01-13T18:38:04.626Z,8.88
2023-01-13T18:43:04.558Z,9.03
2023-01-13T18:48:04.493Z,9.10
2023-01-13T18:53:04.425Z,9.10
2023-01-13T18:58:04.355Z,8.97
2023-01-13T19:08:04.226Z,8.70
2023-01-13T19:13:04.174Z,8.63
2023-01-13T19:18:04.094Z,8.55
2023-01-13T19:23:04.034Z,8.45
2023-01-13T19:28:03.957Z,8.46
2023-01-13T19:33:03.898Z,8.48
2023-01-13T19:38:03.830Z,8.46
2023-01-13T19:43:03.766Z,8.46
2023-01-13T19:48:03.702Z,8.48
2023-01-13T19:53:03.634Z,8.48
2023-01-13T19:58:03.574Z,8.51
2023-01-13T20:03:03.662Z,8.45
2023-01-13T20:08:03.433Z,8.41
2023-01-13T20:13:03.369Z,8.30
2023-01-13T20:18:03.293Z,8.38
2023-01-13T20:23:03.235Z,8.45
2023-01-13T20:28:03.163Z,8.42
2023-01-13T20:33:03.125Z,8.45
2023-01-13T20:38:03.034Z,8.44
2023-01-13T20:43:02.965Z,8.35
2023-01-13T20:48:02.893Z,8.32
2023-01-13T20:53:02.833Z,8.22
2023-01-13T20:58:02.761Z,8.17
2023-01-13T21:03:02.708Z,8.17
2023-01-13T21:08:02.626Z,8.23
2023-01-13T21:13:02.568Z,8.22
2023-01-13T21:18:02.494Z,8.22
2023-01-13T21:23:02.452Z,8.22
2023-01-13T21:28:02.361Z,8.29
2023-01-13T21:33:02.301Z,8.27
2023-01-13T21:38:02.227Z,8.27
2023-01-13T21:43:02.168Z,8.29
2023-01-13T21:48:02.125Z,8.30
2023-01-13T21:53:02.035Z,8.22
2023-01-13T21:58:01.961Z,8.09
2023-01-13T22:03:01.910Z,8.02
2023-01-13T22:08:01.836Z,7.97
2023-01-13T22:13:01.768Z,7.93
2023-01-13T22:18:01.696Z,7.89
2023-01-13T22:23:01.635Z,7.84
2023-01-13T22:28:01.571Z,7.82
2023-01-13T22:33:01.562Z,7.82
2023-01-13T22:38:01.435Z,7.82
2023-01-13T22:43:01.397Z,7.82
2023-01-13T22:48:01.296Z,7.81
2023-01-13T22:53:01.235Z,7.76
2023-01-13T22:58:01.169Z,7.75
2023-01-13T23:03:01.104Z,7.75
2023-01-13T23:08:01.028Z,7.75
2023-01-13T23:13:00.973Z,7.76
2023-01-13T23:18:00.897Z,7.75
2023-01-13T23:23:00.851Z,7.74
2023-01-13T23:28:00.769Z,7.75
2023-01-13T23:33:00.708Z,7.75
2023-01-13T23:38:00.631Z,7.75
2023-01-13T23:43:00.580Z,7.75
2023-01-13T23:48:00.532Z,7.76
2023-01-13T23:53:00.437Z,7.76
2023-01-13T23:58:00.363Z,7.76
