createdAt,value
2023-05-06T00:12:29.948Z,11.85
2023-05-06T00:27:31.639Z,9.51
2023-05-06T00:42:33.400Z,9.57
2023-05-06T00:57:35.579Z,10.36
2023-05-06T01:12:44.185Z,11.61
2023-05-06T01:27:46.038Z,10.05
2023-05-06T01:42:51.575Z,10.40
2023-05-06T01:57:55.006Z,10.46
2023-05-06T02:12:57.139Z,10.22
2023-05-06T02:27:58.789Z,7.04
2023-05-06T02:43:00.525Z,11.14
2023-05-06T02:58:02.423Z,7.11
2023-05-06T03:13:04.133Z,10.26
2023-05-06T03:28:06.136Z,10.59
2023-05-06T03:43:07.962Z,8.15
2023-05-06T03:58:09.707Z,10.64
2023-05-06T04:13:11.448Z,7.68
2023-05-06T04:28:13.128Z,8.55
2023-05-06T04:43:15.039Z,11.58
2023-05-06T04:58:16.836Z,11.32
2023-05-06T05:13:19.320Z,12.11
2023-05-06T05:28:21.002Z,13.51
2023-05-06T05:43:25.961Z,12.54
2023-05-06T05:58:27.654Z,12.33
2023-05-06T06:13:29.647Z,12.55
2023-05-06T06:28:31.624Z,13.96
2023-05-06T06:43:33.381Z,12.18
2023-05-06T06:58:35.059Z,13.73
2023-05-06T07:13:37.062Z,13.36
2023-05-06T07:28:38.721Z,13.46
2023-05-06T07:43:40.392Z,15.63
2023-05-06T07:58:42.094Z,16.17
2023-05-06T08:13:43.813Z,16.69
2023-05-06T08:28:45.586Z,15.69
2023-05-06T08:43:49.146Z,16.68
2023-05-06T08:58:52.139Z,16.88
2023-05-06T09:14:17.242Z,17.93
2023-05-06T09:29:18.885Z,15.62
2023-05-06T09:44:23.320Z,18.12
2023-05-06T09:59:26.112Z,18.21
2023-05-06T10:14:27.949Z,16.77
2023-05-06T10:29:29.551Z,18.77
2023-05-06T10:44:51.275Z,19.08
2023-05-06T10:59:55.596Z,19.02
2023-05-06T11:15:35.848Z,19.46
2023-05-06T11:30:41.671Z,19.11
2023-05-06T11:45:46.403Z,18.83
2023-05-06T12:00:54.600Z,18.49
2023-05-06T12:15:59.072Z,19.73
2023-05-06T12:31:28.724Z,18.73
2023-05-06T12:46:30.662Z,18.26
2023-05-06T13:01:32.540Z,17.92
2023-05-06T13:16:35.402Z,18.01
2023-05-06T13:31:37.204Z,18.27
2023-05-06T13:46:38.962Z,19.21
2023-05-06T14:01:41.576Z,19.46
2023-05-06T14:16:43.728Z,18.86
2023-05-06T14:31:45.615Z,18.65
2023-05-06T14:46:47.398Z,19.17
2023-05-06T15:01:49.052Z,17.99
2023-05-06T15:16:50.790Z,18.57
2023-05-06T15:31:53.028Z,18.07
2023-05-06T15:46:54.690Z,17.90
2023-05-06T16:17:01.329Z,18.18
2023-05-06T16:32:03.478Z,19.11
2023-05-06T16:47:05.875Z,16.26
2023-05-06T17:02:07.699Z,17.02
2023-05-06T17:17:10.302Z,17.92
2023-05-06T17:32:12.042Z,14.69
2023-05-06T17:47:13.732Z,17.16
2023-05-06T18:02:16.095Z,17.63
2023-05-06T18:17:17.752Z,17.43
2023-05-06T18:32:19.256Z,17.29
2023-05-06T18:47:20.996Z,16.56
2023-05-06T19:02:22.956Z,15.48
2023-05-06T19:17:24.659Z,17.13
2023-05-06T19:32:26.428Z,16.60
2023-05-06T19:47:29.692Z,15.96
2023-05-06T20:02:31.722Z,16.22
2023-05-06T20:17:34.714Z,15.76
2023-05-06T20:32:37.455Z,16.72
2023-05-06T20:47:39.190Z,16.61
2023-05-06T21:02:42.253Z,16.72
2023-05-06T21:17:44.213Z,13.63
2023-05-06T21:32:46.562Z,16.36
2023-05-06T21:47:49.625Z,16.69
2023-05-06T22:02:53.110Z,16.75
2023-05-06T22:17:55.288Z,15.16
2023-05-06T22:32:57.738Z,14.90
2023-05-06T22:47:59.390Z,15.23
2023-05-06T23:03:01.093Z,15.21
2023-05-06T23:18:02.923Z,15.50
2023-05-06T23:33:04.652Z,15.53
2023-05-06T23:48:06.621Z,14.66
