createdAt,value
2018-07-30T00:00:29.243Z,83.00
2018-07-30T00:02:57.930Z,83.30
2018-07-30T00:05:26.477Z,84.50
2018-07-30T00:07:55.425Z,85.10
2018-07-30T00:10:24.563Z,86.10
2018-07-30T00:12:53.204Z,87.30
2018-07-30T00:15:22.287Z,86.90
2018-07-30T00:17:50.900Z,88.20
2018-07-30T00:20:19.462Z,88.50
2018-07-30T00:22:48.103Z,88.40
2018-07-30T00:25:16.611Z,87.80
2018-07-30T00:27:45.211Z,89.00
2018-07-30T00:30:13.831Z,90.00
2018-07-30T00:32:42.624Z,90.70
2018-07-30T00:35:11.249Z,91.30
2018-07-30T00:37:39.956Z,90.90
2018-07-30T00:40:11.483Z,90.80
2018-07-30T00:42:40.294Z,90.30
2018-07-30T00:45:08.857Z,89.80
2018-07-30T00:47:37.366Z,89.60
2018-07-30T00:50:05.951Z,89.90
2018-07-30T00:52:35.296Z,90.00
2018-07-30T00:55:04.013Z,90.20
2018-07-30T00:57:32.549Z,90.30
2018-07-30T01:00:01.099Z,90.30
2018-07-30T01:02:29.869Z,90.50
2018-07-30T01:04:58.495Z,90.00
2018-07-30T01:07:27.043Z,89.80
2018-07-30T01:09:55.625Z,90.00
2018-07-30T01:12:24.175Z,89.40
2018-07-30T01:14:52.754Z,90.10
2018-07-30T01:17:21.287Z,90.20
2018-07-30T01:19:49.866Z,90.20
2018-07-30T01:22:18.401Z,90.60
2018-07-30T01:24:46.985Z,91.40
2018-07-30T01:27:15.538Z,91.50
2018-07-30T01:29:44.008Z,92.50
2018-07-30T01:32:12.603Z,92.30
2018-07-30T01:34:41.108Z,92.40
2018-07-30T01:37:09.643Z,91.70
2018-07-30T01:39:38.243Z,92.10
2018-07-30T01:42:07.257Z,92.50
2018-07-30T01:44:35.824Z,93.20
2018-07-30T01:47:04.336Z,93.50
2018-07-30T01:49:32.926Z,94.10
2018-07-30T01:52:01.474Z,94.60
2018-07-30T01:54:30.174Z,95.60
2018-07-30T01:56:58.836Z,95.80
2018-07-30T01:59:28.240Z,95.00
2018-07-30T02:01:56.809Z,94.10
2018-07-30T02:04:25.331Z,94.00
2018-07-30T02:06:53.884Z,93.80
2018-07-30T02:09:22.421Z,93.80
2018-07-30T02:11:50.983Z,93.70
2018-07-30T02:14:19.582Z,93.80
2018-07-30T02:16:48.291Z,94.10
2018-07-30T02:19:16.848Z,94.70
2018-07-30T02:21:45.717Z,95.30
2018-07-30T02:24:14.286Z,95.70
2018-07-30T02:26:43.471Z,96.30
2018-07-30T02:29:12.017Z,96.70
2018-07-30T02:31:40.668Z,96.80
2018-07-30T02:34:09.742Z,97.00
2018-07-30T02:36:38.296Z,97.10
2018-07-30T02:39:11.524Z,97.40
2018-07-30T02:41:40.101Z,97.40
2018-07-30T02:44:08.688Z,97.80
2018-07-30T02:46:37.428Z,98.50
2018-07-30T02:49:05.993Z,98.90
2018-07-30T02:51:34.652Z,99.20
2018-07-30T02:54:03.310Z,99.50
2018-07-30T02:56:31.815Z,99.90
2018-07-30T02:59:00.363Z,99.90
2018-07-30T03:01:29.028Z,99.90
2018-07-30T03:03:57.584Z,99.90
2018-07-30T03:06:26.125Z,99.90
2018-07-30T03:08:54.860Z,99.90
2018-07-30T03:11:23.420Z,99.90
2018-07-30T03:13:52.104Z,99.90
2018-07-30T03:16:20.633Z,99.90
2018-07-30T03:18:49.129Z,99.90
2018-07-30T03:21:17.648Z,99.90
2018-07-30T03:23:46.335Z,99.90
2018-07-30T03:26:14.921Z,99.90
2018-07-30T03:28:43.559Z,99.90
2018-07-30T03:31:12.105Z,99.90
2018-07-30T03:33:40.703Z,99.90
2018-07-30T03:36:09.257Z,99.90
2018-07-30T03:38:37.874Z,99.90
2018-07-30T03:41:06.559Z,99.90
2018-07-30T03:43:35.226Z,99.90
2018-07-30T03:46:03.892Z,99.90
2018-07-30T03:48:32.486Z,99.90
2018-07-30T03:51:01.057Z,99.90
2018-07-30T03:53:29.779Z,99.90
2018-07-30T03:55:58.345Z,99.90
2018-07-30T03:58:26.959Z,99.90
2018-07-30T04:00:55.591Z,99.90
2018-07-30T04:03:24.276Z,99.90
2018-07-30T04:05:53.035Z,99.90
2018-07-30T04:08:21.577Z,99.90
2018-07-30T04:10:50.219Z,99.90
2018-07-30T04:13:18.791Z,99.90
2018-07-30T04:15:47.295Z,99.90
2018-07-30T04:18:15.929Z,99.90
2018-07-30T04:20:44.456Z,99.90
2018-07-30T04:23:13.049Z,99.90
2018-07-30T04:25:41.659Z,99.90
2018-07-30T04:28:10.245Z,99.90
2018-07-30T04:30:38.853Z,99.90
2018-07-30T04:33:07.625Z,99.90
2018-07-30T04:35:36.194Z,99.90
2018-07-30T04:38:04.864Z,99.90
2018-07-30T04:40:33.464Z,99.90
2018-07-30T04:43:02.235Z,99.90
2018-07-30T04:45:30.919Z,99.90
2018-07-30T04:47:59.432Z,99.90
2018-07-30T04:50:27.989Z,99.90
2018-07-30T04:52:57.358Z,99.90
2018-07-30T04:55:26.144Z,99.90
2018-07-30T04:57:54.863Z,99.90
2018-07-30T05:00:23.448Z,99.90
2018-07-30T05:02:52.040Z,99.90
2018-07-30T05:05:20.612Z,99.90
2018-07-30T05:07:49.258Z,99.90
2018-07-30T05:10:17.839Z,99.90
2018-07-30T05:12:46.491Z,99.90
2018-07-30T05:15:15.123Z,99.90
2018-07-30T05:17:43.679Z,99.90
2018-07-30T05:20:12.255Z,99.90
2018-07-30T05:22:40.838Z,99.90
2018-07-30T05:25:09.402Z,99.90
2018-07-30T05:27:38.043Z,99.90
2018-07-30T05:30:06.807Z,99.50
2018-07-30T05:32:35.349Z,98.40
2018-07-30T05:35:04.133Z,97.00
2018-07-30T05:37:32.844Z,96.00
2018-07-30T05:40:01.406Z,95.10
2018-07-30T05:42:30.449Z,93.20
2018-07-30T05:44:59.179Z,93.30
2018-07-30T05:47:27.736Z,93.50
2018-07-30T05:49:56.436Z,92.30
2018-07-30T05:52:24.930Z,92.20
2018-07-30T05:54:54.278Z,91.20
2018-07-30T05:57:22.965Z,90.10
2018-07-30T05:59:51.686Z,86.90
2018-07-30T06:02:20.207Z,84.50
2018-07-30T06:04:48.797Z,81.30
2018-07-30T06:07:17.439Z,78.70
2018-07-30T06:09:45.985Z,75.70
2018-07-30T06:12:14.571Z,75.00
2018-07-30T06:14:43.192Z,73.50
2018-07-30T06:17:11.789Z,74.50
2018-07-30T06:19:40.394Z,73.30
2018-07-30T06:22:09.019Z,71.50
2018-07-30T06:24:37.578Z,70.80
2018-07-30T06:27:06.713Z,71.40
2018-07-30T06:29:35.269Z,71.60
2018-07-30T06:32:03.896Z,72.90
2018-07-30T06:34:32.902Z,74.00
2018-07-30T06:37:01.495Z,74.60
2018-07-30T06:39:30.071Z,73.90
2018-07-30T06:41:58.797Z,74.30
2018-07-30T06:44:27.362Z,75.50
2018-07-30T06:46:55.967Z,75.40
2018-07-30T06:49:24.530Z,75.10
2018-07-30T06:51:53.602Z,75.20
2018-07-30T06:54:22.323Z,76.00
2018-07-30T06:56:50.933Z,77.70
2018-07-30T06:59:22.136Z,79.50
2018-07-30T07:01:51.470Z,81.20
2018-07-30T07:04:20.124Z,82.40
2018-07-30T07:06:48.679Z,83.00
2018-07-30T07:09:17.191Z,84.00
2018-07-30T07:11:45.789Z,84.90
2018-07-30T07:14:14.320Z,86.10
2018-07-30T07:16:42.936Z,87.00
2018-07-30T07:19:11.495Z,87.70
2018-07-30T07:21:40.145Z,87.60
2018-07-30T07:24:08.816Z,87.50
2018-07-30T07:26:37.357Z,87.70
2018-07-30T07:29:06.004Z,85.60
2018-07-30T07:31:34.695Z,86.00
2018-07-30T07:34:03.318Z,86.10
2018-07-30T07:36:31.894Z,86.60
2018-07-30T07:39:00.486Z,85.80
2018-07-30T07:41:28.995Z,85.80
2018-07-30T07:43:57.567Z,86.10
2018-07-30T07:46:26.096Z,85.80
2018-07-30T07:48:54.610Z,86.20
2018-07-30T07:51:23.330Z,85.90
2018-07-30T07:53:51.852Z,85.20
2018-07-30T07:56:20.461Z,84.80
2018-07-30T07:58:48.984Z,84.90
2018-07-30T08:01:17.555Z,85.00
2018-07-30T08:03:46.084Z,84.40
2018-07-30T08:06:14.718Z,84.30
2018-07-30T08:08:43.316Z,84.50
2018-07-30T08:11:11.939Z,84.20
2018-07-30T08:13:40.490Z,83.80
2018-07-30T08:16:09.105Z,81.00
2018-07-30T08:18:37.607Z,81.10
2018-07-30T08:21:06.169Z,81.70
2018-07-30T08:23:34.759Z,81.70
2018-07-30T08:26:03.318Z,81.90
2018-07-30T08:28:31.831Z,81.70
2018-07-30T08:31:00.394Z,82.10
2018-07-30T08:33:28.980Z,81.60
2018-07-30T08:35:57.602Z,82.40
2018-07-30T08:38:26.166Z,79.60
2018-07-30T08:40:54.761Z,79.20
2018-07-30T08:43:23.383Z,79.20
2018-07-30T08:45:54.884Z,79.60
2018-07-30T08:48:23.376Z,78.30
2018-07-30T08:50:51.956Z,78.40
2018-07-30T08:53:20.519Z,77.70
2018-07-30T08:55:49.048Z,77.90
2018-07-30T08:58:17.557Z,76.80
2018-07-30T09:00:46.113Z,75.20
2018-07-30T09:03:14.832Z,75.60
2018-07-30T09:05:43.366Z,75.30
2018-07-30T09:08:12.454Z,74.60
2018-07-30T09:10:40.971Z,75.20
2018-07-30T09:13:09.502Z,73.30
2018-07-30T09:15:38.046Z,72.00
2018-07-30T09:18:06.737Z,73.10
2018-07-30T09:20:35.401Z,73.60
2018-07-30T09:23:03.939Z,73.20
2018-07-30T09:25:32.470Z,73.20
2018-07-30T09:28:01.018Z,73.30
2018-07-30T09:30:29.598Z,74.10
2018-07-30T09:32:58.298Z,74.10
2018-07-30T09:35:26.793Z,74.50
2018-07-30T09:37:55.352Z,73.90
2018-07-30T09:40:23.913Z,73.30
2018-07-30T09:42:52.481Z,73.80
2018-07-30T09:45:20.977Z,74.30
2018-07-30T09:47:49.479Z,74.00
2018-07-30T09:50:18.030Z,74.20
2018-07-30T09:52:46.595Z,73.40
2018-07-30T09:55:15.403Z,73.70
2018-07-30T09:57:44.019Z,73.40
2018-07-30T10:00:12.739Z,73.60
2018-07-30T10:02:41.302Z,73.50
2018-07-30T10:05:09.839Z,74.90
2018-07-30T10:07:38.391Z,73.40
2018-07-30T10:10:06.999Z,73.40
2018-07-30T10:12:35.513Z,73.50
2018-07-30T10:15:04.228Z,73.80
2018-07-30T10:17:32.784Z,74.10
2018-07-30T10:20:01.301Z,74.30
2018-07-30T10:22:29.804Z,72.60
2018-07-30T10:24:58.374Z,72.70
2018-07-30T10:27:26.895Z,72.30
2018-07-30T10:29:55.418Z,73.50
2018-07-30T10:32:24.002Z,73.00
2018-07-30T10:34:52.469Z,73.10
2018-07-30T10:37:21.110Z,72.30
2018-07-30T10:39:49.681Z,72.00
2018-07-30T10:42:18.186Z,72.10
2018-07-30T10:44:46.696Z,72.40
2018-07-30T10:47:15.363Z,71.20
2018-07-30T10:49:43.919Z,71.70
2018-07-30T10:52:12.584Z,71.40
2018-07-30T10:54:41.087Z,72.80
2018-07-30T10:57:09.656Z,72.40
2018-07-30T10:59:38.156Z,71.90
2018-07-30T11:02:06.764Z,72.60
2018-07-30T11:04:39.163Z,72.20
2018-07-30T11:07:07.966Z,72.80
2018-07-30T11:09:36.577Z,72.10
2018-07-30T11:12:05.210Z,73.30
2018-07-30T11:14:34.548Z,72.90
2018-07-30T11:17:03.324Z,73.10
2018-07-30T11:19:32.727Z,72.50
2018-07-30T11:22:01.305Z,72.70
2018-07-30T11:24:29.871Z,72.70
2018-07-30T11:26:58.352Z,72.70
2018-07-30T11:29:26.859Z,72.70
2018-07-30T11:31:55.405Z,73.30
2018-07-30T11:34:23.940Z,72.90
2018-07-30T11:36:52.460Z,72.40
2018-07-30T11:39:21.129Z,72.80
2018-07-30T11:41:49.636Z,72.40
2018-07-30T11:44:18.235Z,71.90
2018-07-30T11:46:46.734Z,72.30
2018-07-30T11:49:15.361Z,71.80
2018-07-30T11:51:43.965Z,72.50
2018-07-30T11:54:12.530Z,71.90
2018-07-30T11:56:41.070Z,72.00
2018-07-30T11:59:09.648Z,72.00
2018-07-30T12:01:38.148Z,71.90
2018-07-30T12:04:06.717Z,72.10
2018-07-30T12:06:36.287Z,72.50
2018-07-30T12:09:06.552Z,72.40
2018-07-30T12:11:35.533Z,72.90
2018-07-30T12:14:04.130Z,72.10
2018-07-30T12:16:32.712Z,72.50
2018-07-30T12:19:01.183Z,72.80
2018-07-30T12:21:29.759Z,72.70
2018-07-30T12:23:58.318Z,72.80
2018-07-30T12:26:26.854Z,73.00
2018-07-30T12:28:55.411Z,71.50
2018-07-30T12:31:23.981Z,72.10
2018-07-30T12:33:52.500Z,71.50
2018-07-30T12:36:21.018Z,71.10
2018-07-30T12:38:49.687Z,70.60
2018-07-30T12:41:18.196Z,70.00
2018-07-30T12:43:46.746Z,69.90
2018-07-30T12:46:15.267Z,68.90
2018-07-30T12:48:43.798Z,69.20
2018-07-30T12:51:12.288Z,68.00
2018-07-30T12:53:40.989Z,68.40
2018-07-30T12:56:09.636Z,67.90
2018-07-30T12:58:38.222Z,67.90
2018-07-30T13:01:06.931Z,67.70
2018-07-30T13:03:35.520Z,68.20
2018-07-30T13:06:04.029Z,69.30
2018-07-30T13:08:32.605Z,69.60
2018-07-30T13:11:01.161Z,69.40
2018-07-30T13:13:29.855Z,69.20
2018-07-30T13:15:58.402Z,68.80
2018-07-30T13:18:27.295Z,68.50
2018-07-30T13:20:55.850Z,67.70
2018-07-30T13:23:24.342Z,66.40
2018-07-30T13:25:52.923Z,67.10
2018-07-30T13:28:21.487Z,66.80
2018-07-30T13:30:50.007Z,66.20
2018-07-30T13:33:18.521Z,67.70
2018-07-30T13:35:47.007Z,67.10
2018-07-30T13:38:15.512Z,65.50
2018-07-30T13:40:44.810Z,65.70
2018-07-30T13:43:13.411Z,65.30
2018-07-30T13:45:41.902Z,65.80
2018-07-30T13:48:10.450Z,66.40
2018-07-30T13:50:39.042Z,65.80
2018-07-30T13:53:07.579Z,66.00
2018-07-30T13:55:36.196Z,65.30
2018-07-30T13:58:04.794Z,64.90
2018-07-30T14:00:33.353Z,64.30
2018-07-30T14:03:01.903Z,64.30
2018-07-30T14:05:30.498Z,64.50
2018-07-30T14:07:59.047Z,63.30
2018-07-30T14:10:27.533Z,64.10
2018-07-30T14:12:56.044Z,64.30
2018-07-30T14:15:24.624Z,64.60
2018-07-30T14:17:53.153Z,64.90
2018-07-30T14:20:29.243Z,64.90
2018-07-30T14:22:57.816Z,64.00
2018-07-30T14:25:26.296Z,65.40
2018-07-30T14:27:54.813Z,61.40
2018-07-30T14:30:23.364Z,61.10
2018-07-30T14:32:52.018Z,60.60
2018-07-30T14:35:20.515Z,60.20
2018-07-30T14:37:49.559Z,59.70
2018-07-30T14:40:18.123Z,60.30
2018-07-30T14:42:46.679Z,60.90
2018-07-30T14:45:15.271Z,60.80
2018-07-30T14:47:43.893Z,60.60
2018-07-30T14:50:12.451Z,59.70
2018-07-30T14:52:41.074Z,59.40
2018-07-30T14:55:09.729Z,59.60
2018-07-30T14:57:47.419Z,59.90
2018-07-30T15:00:15.942Z,60.10
2018-07-30T15:02:44.486Z,59.50
2018-07-30T15:05:15.876Z,59.30
2018-07-30T15:07:44.456Z,59.00
2018-07-30T15:10:12.996Z,59.10
2018-07-30T15:12:41.662Z,58.80
2018-07-30T15:15:10.264Z,59.20
2018-07-30T15:17:38.843Z,59.70
2018-07-30T15:20:08.056Z,59.40
2018-07-30T15:22:36.665Z,59.70
2018-07-30T15:25:05.380Z,59.50
2018-07-30T15:27:38.433Z,58.90
2018-07-30T15:30:07.313Z,59.00
2018-07-30T15:32:36.078Z,59.00
2018-07-30T15:35:04.729Z,59.10
2018-07-30T15:37:33.353Z,59.00
2018-07-30T15:40:01.917Z,59.10
2018-07-30T15:42:30.451Z,59.10
2018-07-30T15:44:58.986Z,59.20
2018-07-30T15:47:27.555Z,59.20
2018-07-30T15:49:56.152Z,58.80
2018-07-30T15:52:24.724Z,59.20
2018-07-30T15:54:53.416Z,59.10
2018-07-30T15:57:21.972Z,59.00
2018-07-30T15:59:50.573Z,58.90
2018-07-30T16:02:19.135Z,59.10
2018-07-30T16:04:47.758Z,58.00
2018-07-30T16:07:16.331Z,57.80
2018-07-30T16:09:44.951Z,58.30
2018-07-30T16:12:13.498Z,58.50
2018-07-30T16:14:42.012Z,58.80
2018-07-30T16:17:10.594Z,58.40
2018-07-30T16:19:39.168Z,58.30
2018-07-30T16:22:07.890Z,58.50
2018-07-30T16:24:36.612Z,58.70
2018-07-30T16:27:05.980Z,59.00
2018-07-30T16:29:34.515Z,59.40
2018-07-30T16:32:03.279Z,59.40
2018-07-30T16:34:31.775Z,58.90
2018-07-30T16:37:00.364Z,59.10
2018-07-30T16:39:28.941Z,58.70
2018-07-30T16:41:57.440Z,59.10
2018-07-30T16:44:25.995Z,59.10
2018-07-30T16:46:54.688Z,59.50
2018-07-30T16:49:23.178Z,59.30
2018-07-30T16:51:51.719Z,59.30
2018-07-30T16:54:20.234Z,59.60
2018-07-30T16:56:48.893Z,59.10
2018-07-30T16:59:18.264Z,59.20
2018-07-30T17:01:46.872Z,59.40
2018-07-30T17:04:15.493Z,59.10
2018-07-30T17:06:44.104Z,59.30
2018-07-30T17:09:13.064Z,59.10
2018-07-30T17:11:42.238Z,58.70
2018-07-30T17:14:10.749Z,58.80
2018-07-30T17:16:39.321Z,58.90
2018-07-30T17:19:07.876Z,58.50
2018-07-30T17:21:36.471Z,58.60
2018-07-30T17:24:06.543Z,58.50
2018-07-30T17:26:35.079Z,57.80
2018-07-30T17:29:03.860Z,57.00
2018-07-30T17:31:32.433Z,56.10
2018-07-30T17:34:01.108Z,54.90
2018-07-30T17:36:29.665Z,53.50
2018-07-30T17:38:58.417Z,53.70
2018-07-30T17:41:26.986Z,53.30
2018-07-30T17:43:55.599Z,52.80
2018-07-30T17:46:24.238Z,52.20
2018-07-30T17:48:52.896Z,52.10
2018-07-30T17:51:21.523Z,52.00
2018-07-30T17:53:50.032Z,51.90
2018-07-30T17:56:18.592Z,53.30
2018-07-30T17:58:47.107Z,54.00
2018-07-30T18:01:15.626Z,55.10
2018-07-30T18:03:44.171Z,55.90
2018-07-30T18:06:12.787Z,56.70
2018-07-30T18:08:41.320Z,57.20
2018-07-30T18:11:09.903Z,57.70
2018-07-30T18:13:38.403Z,58.10
2018-07-30T18:16:06.979Z,58.90
2018-07-30T18:18:35.500Z,59.00
2018-07-30T18:21:04.028Z,59.60
2018-07-30T18:23:32.557Z,59.60
2018-07-30T18:26:01.312Z,60.00
2018-07-30T18:28:29.802Z,60.70
2018-07-30T18:30:58.366Z,60.80
2018-07-30T18:33:26.943Z,61.10
2018-07-30T18:35:55.591Z,61.70
2018-07-30T18:38:24.106Z,62.50
2018-07-30T18:40:52.821Z,63.00
2018-07-30T18:43:21.350Z,63.40
2018-07-30T18:45:50.087Z,64.70
2018-07-30T18:48:18.677Z,65.10
2018-07-30T18:50:47.251Z,66.30
2018-07-30T18:53:15.757Z,67.20
2018-07-30T18:55:44.459Z,67.50
2018-07-30T18:58:12.997Z,67.80
2018-07-30T19:00:41.484Z,69.00
2018-07-30T19:03:10.084Z,69.30
2018-07-30T19:05:38.596Z,69.20
2018-07-30T19:08:07.215Z,70.80
2018-07-30T19:10:35.872Z,70.70
2018-07-30T19:13:04.439Z,71.90
2018-07-30T19:15:33.029Z,72.50
2018-07-30T19:18:01.574Z,72.50
2018-07-30T19:20:30.520Z,73.30
2018-07-30T19:22:59.127Z,73.60
2018-07-30T19:25:27.672Z,76.60
2018-07-30T19:27:56.481Z,76.30
2018-07-30T19:30:25.055Z,75.90
2018-07-30T19:32:53.633Z,75.90
2018-07-30T19:35:22.171Z,76.40
2018-07-30T19:37:50.840Z,77.10
2018-07-30T19:40:19.330Z,77.20
2018-07-30T19:42:47.880Z,77.40
2018-07-30T19:45:17.358Z,77.90
2018-07-30T19:47:45.899Z,78.30
2018-07-30T19:50:14.540Z,78.20
2018-07-30T19:52:43.083Z,78.90
2018-07-30T19:55:11.685Z,81.70
2018-07-30T19:57:40.294Z,82.30
2018-07-30T20:00:09.330Z,82.20
2018-07-30T20:02:38.400Z,82.30
2018-07-30T20:05:07.792Z,82.60
2018-07-30T20:07:36.329Z,83.40
2018-07-30T20:10:05.083Z,83.70
2018-07-30T20:12:33.876Z,84.20
2018-07-30T20:15:02.392Z,84.50
2018-07-30T20:17:31.004Z,84.30
2018-07-30T20:19:59.598Z,85.00
2018-07-30T20:22:28.203Z,85.40
2018-07-30T20:24:56.820Z,85.10
2018-07-30T20:27:25.391Z,85.70
2018-07-30T20:29:53.890Z,86.10
2018-07-30T20:32:22.500Z,87.10
2018-07-30T20:34:51.076Z,87.60
2018-07-30T20:37:19.675Z,87.90
2018-07-30T20:39:48.180Z,88.20
2018-07-30T20:42:19.511Z,88.80
2018-07-30T20:44:48.122Z,90.10
2018-07-30T20:47:16.763Z,90.40
2018-07-30T20:49:45.604Z,91.30
2018-07-30T20:52:14.138Z,91.30
2018-07-30T20:54:42.697Z,92.00
2018-07-30T20:57:11.261Z,92.50
2018-07-30T20:59:39.882Z,92.90
2018-07-30T21:02:08.805Z,93.30
2018-07-30T21:04:37.349Z,93.80
2018-07-30T21:07:06.186Z,94.30
2018-07-30T21:09:34.892Z,94.80
2018-07-30T21:12:03.457Z,94.20
2018-07-30T21:14:32.039Z,93.30
2018-07-30T21:17:00.544Z,92.90
2018-07-30T21:19:29.050Z,92.40
2018-07-30T21:21:57.666Z,91.40
2018-07-30T21:24:26.235Z,91.00
2018-07-30T21:26:54.716Z,90.60
2018-07-30T21:29:23.278Z,90.40
2018-07-30T21:31:56.196Z,92.90
2018-07-30T21:34:24.783Z,92.30
2018-07-30T21:36:53.519Z,91.40
2018-07-30T21:39:22.169Z,91.30
2018-07-30T21:41:51.199Z,91.30
2018-07-30T21:44:19.796Z,91.80
2018-07-30T21:46:48.406Z,91.80
2018-07-30T21:49:17.029Z,92.20
2018-07-30T21:51:45.700Z,92.10
2018-07-30T21:54:14.412Z,91.90
2018-07-30T21:56:42.997Z,91.90
2018-07-30T21:59:11.605Z,92.00
2018-07-30T22:01:40.162Z,91.40
2018-07-30T22:04:08.728Z,91.70
2018-07-30T22:06:37.380Z,91.80
2018-07-30T22:09:08.097Z,92.20
2018-07-30T22:11:37.023Z,92.20
2018-07-30T22:14:05.816Z,92.50
2018-07-30T22:16:34.389Z,92.60
2018-07-30T22:19:02.959Z,93.00
2018-07-30T22:21:31.565Z,93.20
2018-07-30T22:24:00.085Z,93.60
2018-07-30T22:26:28.595Z,95.10
2018-07-30T22:28:57.281Z,95.50
2018-07-30T22:31:25.919Z,95.30
2018-07-30T22:33:54.692Z,95.90
2018-07-30T22:36:23.228Z,94.90
2018-07-30T22:38:51.775Z,95.70
2018-07-30T22:41:20.316Z,96.00
2018-07-30T22:43:48.831Z,96.10
2018-07-30T22:46:17.353Z,95.20
2018-07-30T22:48:45.955Z,94.50
2018-07-30T22:51:14.443Z,95.30
2018-07-30T22:53:42.921Z,95.10
2018-07-30T22:56:11.407Z,94.70
2018-07-30T22:58:39.924Z,94.60
2018-07-30T23:01:08.538Z,94.80
2018-07-30T23:03:37.201Z,94.90
2018-07-30T23:06:05.762Z,94.60
2018-07-30T23:08:34.355Z,93.30
2018-07-30T23:11:02.933Z,93.10
2018-07-30T23:13:31.567Z,93.10
2018-07-30T23:16:00.070Z,93.00
2018-07-30T23:18:28.590Z,92.60
2018-07-30T23:20:57.064Z,92.60
2018-07-30T23:23:26.159Z,93.70
2018-07-30T23:25:54.709Z,93.90
2018-07-30T23:28:23.285Z,92.50
2018-07-30T23:30:52.121Z,91.90
2018-07-30T23:33:20.688Z,91.60
2018-07-30T23:35:49.197Z,91.50
2018-07-30T23:38:17.734Z,91.30
2018-07-30T23:40:46.263Z,91.10
2018-07-30T23:43:14.691Z,91.10
2018-07-30T23:45:43.173Z,91.10
2018-07-30T23:48:11.738Z,91.10
2018-07-30T23:50:40.218Z,91.20
2018-07-30T23:53:08.744Z,91.60
2018-07-30T23:55:37.257Z,91.90
2018-07-30T23:58:05.886Z,91.50
