createdAt,value
2018-02-19T00:00:19.686Z,-1.1
2018-02-19T00:01:19.869Z,-1.06
2018-02-19T00:02:19.700Z,-1.05
2018-02-19T00:03:19.706Z,-1.04
2018-02-19T00:04:19.714Z,-0.99
2018-02-19T00:05:19.543Z,-0.96
2018-02-19T00:06:19.733Z,-1.08
2018-02-19T00:07:19.844Z,-1
2018-02-19T00:08:19.743Z,-0.96
2018-02-19T00:09:19.776Z,-1.02
2018-02-19T00:10:19.584Z,-1.01
2018-02-19T00:11:19.736Z,-1.12
2018-02-19T00:12:19.770Z,-1.14
2018-02-19T00:13:19.744Z,-1.18
2018-02-19T00:14:19.756Z,-1.12
2018-02-19T00:15:19.762Z,-1.12
2018-02-19T00:16:19.608Z,-1.08
2018-02-19T00:17:19.614Z,-1.02
2018-02-19T00:18:19.604Z,-1.09
2018-02-19T00:19:19.609Z,-1.04
2018-02-19T00:20:19.621Z,-1.03
2018-02-19T00:21:19.625Z,-1.03
2018-02-19T00:22:19.649Z,-0.94
2018-02-19T00:23:19.644Z,-0.98
2018-02-19T00:24:19.628Z,-0.97
2018-02-19T00:25:19.827Z,-0.99
2018-02-19T00:26:19.628Z,-1.02
2018-02-19T00:27:19.675Z,-0.99
2018-02-19T00:28:19.659Z,-0.96
2018-02-19T00:29:19.660Z,-1
2018-02-19T00:30:19.808Z,-1.02
2018-02-19T00:31:19.824Z,-1.06
2018-02-19T00:32:19.819Z,-1.06
2018-02-19T00:33:19.817Z,-1.07
2018-02-19T00:34:19.735Z,-1.1
2018-02-19T00:35:19.679Z,-1.13
2018-02-19T00:36:19.848Z,-1.06
2018-02-19T00:37:19.840Z,-1.06
2018-02-19T00:38:19.847Z,-1.06
2018-02-19T00:39:19.696Z,-1.05
2018-02-19T00:40:19.844Z,-1.1
2018-02-19T00:41:19.847Z,-1.06
2018-02-19T00:42:19.863Z,-1.14
2018-02-19T00:43:19.862Z,-1.11
2018-02-19T00:44:19.855Z,-1.14
2018-02-19T00:45:19.877Z,-1.05
2018-02-19T00:46:19.874Z,-1.07
2018-02-19T00:47:19.874Z,-1.06
2018-02-19T00:48:19.711Z,-1.04
2018-02-19T00:49:19.873Z,-1.03
2018-02-19T00:50:19.883Z,-0.98
2018-02-19T00:51:19.876Z,-1.07
2018-02-19T00:52:19.881Z,-1.07
2018-02-19T00:53:19.876Z,-1
2018-02-19T00:54:19.884Z,-1.03
2018-02-19T00:55:19.904Z,-1.04
2018-02-19T00:56:19.903Z,-1.03
2018-02-19T00:57:19.904Z,-1.03
2018-02-19T00:58:19.910Z,-1
2018-02-19T00:59:19.918Z,-1.02
2018-02-19T01:00:19.780Z,-1.07
2018-02-19T01:01:19.915Z,-1.02
2018-02-19T01:02:19.925Z,-1.04
2018-02-19T01:03:19.910Z,-1.12
2018-02-19T01:04:19.929Z,-1.09
2018-02-19T01:05:19.955Z,-1.1
2018-02-19T01:06:19.931Z,-1.15
2018-02-19T01:07:19.921Z,-1.15
2018-02-19T01:08:19.924Z,-1.19
2018-02-19T01:09:19.772Z,-1.23
2018-02-19T01:10:19.927Z,-1.2
2018-02-19T01:11:19.785Z,-1.19
2018-02-19T01:12:19.947Z,-1.28
2018-02-19T01:13:19.983Z,-1.29
2018-02-19T01:14:19.956Z,-1.26
2018-02-19T01:15:19.967Z,-1.18
2018-02-19T01:16:19.988Z,-1.15
2018-02-19T01:17:19.823Z,-1.2
2018-02-19T01:18:19.990Z,-1.23
2018-02-19T01:19:19.978Z,-1.23
2018-02-19T01:20:19.830Z,-1.19
2018-02-19T01:21:19.843Z,-1.2
2018-02-19T01:22:19.829Z,-1.2
2018-02-19T01:23:19.992Z,-1.14
2018-02-19T01:24:19.992Z,-1.14
2018-02-19T01:25:20.317Z,-1.12
2018-02-19T01:26:19.998Z,-1.16
2018-02-19T01:27:20.001Z,-1.14
2018-02-19T01:28:19.999Z,-1.11
2018-02-19T01:29:20.012Z,-1.15
2018-02-19T01:30:20.034Z,-1.22
2018-02-19T01:31:20.015Z,-1.19
2018-02-19T01:32:20.017Z,-1.21
2018-02-19T01:33:20.068Z,-1.2
2018-02-19T01:34:20.031Z,-1.26
2018-02-19T01:35:20.173Z,-1.2
2018-02-19T01:36:20.048Z,-1.16
2018-02-19T01:37:19.892Z,-1.2
2018-02-19T01:38:20.043Z,-1.17
2018-02-19T01:39:19.892Z,-1.18
2018-02-19T01:40:20.066Z,-1.2
2018-02-19T01:41:20.047Z,-1.23
2018-02-19T01:42:19.900Z,-1.24
2018-02-19T01:43:20.067Z,-1.18
2018-02-19T01:44:19.893Z,-1.15
2018-02-19T01:45:20.067Z,-1.12
2018-02-19T01:46:20.045Z,-1.14
2018-02-19T01:47:20.048Z,-1.17
2018-02-19T01:48:20.045Z,-1.12
2018-02-19T01:49:20.052Z,-1.08
2018-02-19T01:50:20.057Z,-1.05
2018-02-19T01:51:20.059Z,-1.08
2018-02-19T01:52:19.912Z,-1.12
2018-02-19T01:53:19.917Z,-1.09
2018-02-19T01:54:19.939Z,-1.1
2018-02-19T01:55:19.932Z,-1.11
2018-02-19T01:56:19.942Z,-1.13
2018-02-19T01:57:19.904Z,-1.06
2018-02-19T01:58:20.096Z,-1.14
2018-02-19T01:59:20.071Z,-1.11
2018-02-19T02:00:20.068Z,-1.07
2018-02-19T02:01:20.102Z,-1.04
2018-02-19T02:02:20.075Z,-1.11
2018-02-19T02:03:20.086Z,-1.2
2018-02-19T02:04:20.090Z,-1.14
2018-02-19T02:05:20.094Z,-1.19
2018-02-19T02:06:20.250Z,-1.22
2018-02-19T02:07:19.931Z,-1.23
2018-02-19T02:08:20.105Z,-1.19
2018-02-19T02:09:19.954Z,-1.22
2018-02-19T02:10:20.116Z,-1.2
2018-02-19T02:11:19.984Z,-1.3
2018-02-19T02:12:20.135Z,-1.12
2018-02-19T02:13:20.136Z,-1.23
2018-02-19T02:14:20.157Z,-1.23
2018-02-19T02:15:20.132Z,-1.27
2018-02-19T02:16:20.156Z,-1.24
2018-02-19T02:17:20.151Z,-1.37
2018-02-19T02:18:20.145Z,-1.33
2018-02-19T02:19:20.145Z,-1.34
2018-02-19T02:20:19.995Z,-1.41
2018-02-19T02:21:20.166Z,-1.41
2018-02-19T02:22:20.159Z,-1.36
2018-02-19T02:23:20.170Z,-1.36
2018-02-19T02:24:20.177Z,-1.38
2018-02-19T02:25:20.169Z,-1.4
2018-02-19T02:26:20.188Z,-1.35
2018-02-19T02:27:20.163Z,-1.39
2018-02-19T02:28:20.165Z,-1.29
2018-02-19T02:29:20.181Z,-1.3
2018-02-19T02:30:20.183Z,-1.29
2018-02-19T02:31:20.418Z,-1.33
2018-02-19T02:32:20.206Z,-1.3
2018-02-19T02:33:20.044Z,-1.24
2018-02-19T02:34:20.188Z,-1.27
2018-02-19T02:35:20.043Z,-1.3
2018-02-19T02:36:20.234Z,-1.37
2018-02-19T02:37:20.028Z,-1.36
2018-02-19T02:38:20.201Z,-1.33
2018-02-19T02:39:20.238Z,-1.31
2018-02-19T02:40:20.050Z,-1.28
2018-02-19T02:41:20.343Z,-1.31
2018-02-19T02:42:20.056Z,-1.29
2018-02-19T02:43:20.059Z,-1.34
2018-02-19T02:44:20.074Z,-1.45
2018-02-19T02:45:20.086Z,-1.42
2018-02-19T02:46:20.322Z,-1.35
2018-02-19T02:47:20.121Z,-1.35
2018-02-19T02:48:20.070Z,-1.3
2018-02-19T02:49:20.154Z,-1.4
2018-02-19T02:50:20.111Z,-1.47
2018-02-19T02:51:20.109Z,-1.43
2018-02-19T02:52:20.096Z,-1.39
2018-02-19T02:53:20.109Z,-1.43
2018-02-19T02:54:20.102Z,-1.41
2018-02-19T02:55:20.131Z,-1.47
2018-02-19T02:56:20.116Z,-1.43
2018-02-19T02:57:20.095Z,-1.43
2018-02-19T02:58:20.111Z,-1.41
2018-02-19T02:59:20.124Z,-1.4
2018-02-19T03:00:20.123Z,-1.47
2018-02-19T03:01:20.122Z,-1.44
2018-02-19T03:02:20.156Z,-1.57
2018-02-19T03:03:20.194Z,-1.59
2018-02-19T03:04:20.125Z,-1.54
2018-02-19T03:05:20.155Z,-1.5
2018-02-19T03:06:20.165Z,-1.44
2018-02-19T03:07:20.118Z,-1.56
2018-02-19T03:08:20.127Z,-1.54
2018-02-19T03:09:20.291Z,-1.5
2018-02-19T03:10:20.296Z,-1.57
2018-02-19T03:11:20.332Z,-1.62
2018-02-19T03:12:20.355Z,-1.54
2018-02-19T03:13:20.316Z,-1.57
2018-02-19T03:14:20.144Z,-1.55
2018-02-19T03:15:20.157Z,-1.55
2018-02-19T03:16:20.145Z,-1.61
2018-02-19T03:17:20.208Z,-1.64
2018-02-19T03:18:20.302Z,-1.54
2018-02-19T03:19:20.321Z,-1.57
2018-02-19T03:20:20.161Z,-1.6
2018-02-19T03:21:20.331Z,-1.56
2018-02-19T03:22:20.166Z,-1.51
2018-02-19T03:23:20.348Z,-1.56
2018-02-19T03:24:20.327Z,-1.58
2018-02-19T03:25:20.312Z,-1.63
2018-02-19T03:26:20.177Z,-1.6
2018-02-19T03:27:20.174Z,-1.55
2018-02-19T03:28:20.182Z,-1.58
2018-02-19T03:29:20.372Z,-1.64
2018-02-19T03:30:20.212Z,-1.64
2018-02-19T03:31:20.224Z,-1.67
2018-02-19T03:32:20.206Z,-1.7
2018-02-19T03:33:20.191Z,-1.71
2018-02-19T03:34:20.211Z,-1.72
2018-02-19T03:35:20.224Z,-1.68
2018-02-19T03:36:20.232Z,-1.75
2018-02-19T03:37:20.213Z,-1.72
2018-02-19T03:38:20.234Z,-1.77
2018-02-19T03:39:20.211Z,-1.82
2018-02-19T03:40:20.225Z,-1.75
2018-02-19T03:41:20.250Z,-1.72
2018-02-19T03:42:20.382Z,-1.77
2018-02-19T03:43:20.239Z,-1.77
2018-02-19T03:44:20.223Z,-1.79
2018-02-19T03:45:20.237Z,-1.79
2018-02-19T03:46:20.396Z,-1.83
2018-02-19T03:47:20.255Z,-1.86
2018-02-19T03:48:20.241Z,-1.85
2018-02-19T03:49:20.233Z,-1.82
2018-02-19T03:50:20.233Z,-1.83
2018-02-19T03:51:20.234Z,-1.85
2018-02-19T03:52:20.406Z,-1.89
2018-02-19T03:53:20.224Z,-1.89
2018-02-19T03:54:20.229Z,-1.83
2018-02-19T03:55:20.239Z,-1.89
2018-02-19T03:56:20.421Z,-1.93
2018-02-19T03:57:20.277Z,-1.93
2018-02-19T03:58:20.272Z,-1.91
2018-02-19T03:59:20.262Z,-1.92
2018-02-19T04:00:20.257Z,-1.88
2018-02-19T04:01:20.264Z,-1.96
2018-02-19T04:02:20.319Z,-1.89
2018-02-19T04:03:20.285Z,-1.89
2018-02-19T04:04:20.281Z,-1.92
2018-02-19T04:05:20.308Z,-1.79
2018-02-19T04:06:20.279Z,-1.85
2018-02-19T04:07:20.449Z,-1.86
2018-02-19T04:08:20.326Z,-1.74
2018-02-19T04:09:20.297Z,-1.77
2018-02-19T04:10:20.321Z,-1.89
2018-02-19T04:11:20.300Z,-1.91
2018-02-19T04:12:20.302Z,-1.81
2018-02-19T04:13:20.370Z,-1.84
2018-02-19T04:14:20.311Z,-1.89
2018-02-19T04:15:20.329Z,-1.94
2018-02-19T04:16:20.329Z,-1.91
2018-02-19T04:17:20.315Z,-1.9
2018-02-19T04:18:20.326Z,-1.91
2018-02-19T04:19:20.339Z,-1.89
2018-02-19T04:20:20.306Z,-1.95
2018-02-19T04:21:20.492Z,-1.98
2018-02-19T04:22:20.480Z,-1.91
2018-02-19T04:23:20.475Z,-1.95
2018-02-19T04:24:20.503Z,-1.99
2018-02-19T04:25:20.490Z,-1.93
2018-02-19T04:26:20.480Z,-1.95
2018-02-19T04:27:20.353Z,-1.97
2018-02-19T04:28:20.502Z,-2
2018-02-19T04:29:20.350Z,-1.99
2018-02-19T04:30:20.352Z,-1.94
2018-02-19T04:31:20.514Z,-1.91
2018-02-19T04:32:20.354Z,-1.89
2018-02-19T04:33:20.348Z,-1.88
2018-02-19T04:34:20.566Z,-1.84
2018-02-19T04:35:20.521Z,-1.96
2018-02-19T04:36:20.560Z,-1.96
2018-02-19T04:37:20.552Z,-1.99
2018-02-19T04:38:20.379Z,-1.98
2018-02-19T04:39:20.585Z,-2.02
2018-02-19T04:40:20.393Z,-1.98
2018-02-19T04:41:20.560Z,-1.9
2018-02-19T04:42:20.401Z,-1.91
2018-02-19T04:43:20.686Z,-2.03
2018-02-19T04:44:20.389Z,-2.01
2018-02-19T04:45:20.560Z,-2.01
2018-02-19T04:46:20.563Z,-2.05
2018-02-19T04:47:20.586Z,-2.01
2018-02-19T04:48:20.428Z,-2.08
2018-02-19T04:49:20.577Z,-2.03
2018-02-19T04:50:20.599Z,-2
2018-02-19T04:51:20.436Z,-2.01
2018-02-19T04:52:20.613Z,-2.03
2018-02-19T04:53:20.418Z,-2
2018-02-19T04:54:20.611Z,-2.07
2018-02-19T04:55:20.433Z,-2.06
2018-02-19T04:56:20.460Z,-2.01
2018-02-19T04:57:20.470Z,-2.03
2018-02-19T04:58:20.451Z,-2.1
2018-02-19T04:59:20.458Z,-2.1
2018-02-19T05:00:20.470Z,-2.08
2018-02-19T05:01:20.445Z,-2.06
2018-02-19T05:02:20.463Z,-2.08
2018-02-19T05:03:20.469Z,-2.11
2018-02-19T05:04:20.467Z,-2.08
2018-02-19T05:05:20.458Z,-2.09
2018-02-19T05:06:20.466Z,-2.01
2018-02-19T05:07:20.476Z,-2.09
2018-02-19T05:08:20.501Z,-2.09
2018-02-19T05:09:20.491Z,-2.14
2018-02-19T05:10:20.488Z,-2.15
2018-02-19T05:11:20.490Z,-2.11
2018-02-19T05:12:20.511Z,-2.15
2018-02-19T05:13:20.548Z,-2.21
2018-02-19T05:14:20.512Z,-2.16
2018-02-19T05:15:20.506Z,-2.13
2018-02-19T05:16:20.502Z,-2.17
2018-02-19T05:17:20.517Z,-2.22
2018-02-19T05:18:20.554Z,-2.22
2018-02-19T05:19:20.546Z,-2.18
2018-02-19T05:20:20.534Z,-2.18
2018-02-19T05:21:20.514Z,-2.12
2018-02-19T05:22:20.547Z,-2.14
2018-02-19T05:23:20.538Z,-2.22
2018-02-19T05:24:20.566Z,-2.08
2018-02-19T05:25:20.563Z,-2.16
2018-02-19T05:26:20.558Z,-2.21
2018-02-19T05:27:20.568Z,-2.14
2018-02-19T05:28:20.606Z,-2.22
2018-02-19T05:29:20.562Z,-2.16
2018-02-19T05:30:20.573Z,-2.17
2018-02-19T05:31:20.584Z,-2.22
2018-02-19T05:32:20.738Z,-2.22
2018-02-19T05:33:20.849Z,-2.23
2018-02-19T05:34:20.747Z,-2.25
2018-02-19T05:35:20.582Z,-2.31
2018-02-19T05:36:20.746Z,-2.26
2018-02-19T05:37:20.749Z,-2.28
2018-02-19T05:38:20.767Z,-2.29
2018-02-19T05:39:20.767Z,-2.3
2018-02-19T05:40:20.770Z,-2.28
2018-02-19T05:41:20.582Z,-2.33
2018-02-19T05:42:20.764Z,-2.35
2018-02-19T05:43:20.793Z,-2.33
2018-02-19T05:44:20.711Z,-2.34
2018-02-19T05:45:20.756Z,-2.37
2018-02-19T05:46:20.761Z,-2.32
2018-02-19T05:47:20.611Z,-2.34
2018-02-19T05:48:20.775Z,-2.37
2018-02-19T05:49:20.639Z,-2.35
2018-02-19T05:50:20.607Z,-2.36
2018-02-19T05:51:20.788Z,-2.35
2018-02-19T05:52:20.802Z,-2.34
2018-02-19T05:53:20.788Z,-2.33
2018-02-19T05:54:20.809Z,-2.21
2018-02-19T05:55:20.797Z,-2.18
2018-02-19T05:56:20.652Z,-2.33
2018-02-19T05:57:20.641Z,-2.32
2018-02-19T05:58:20.650Z,-2.32
2018-02-19T05:59:20.691Z,-2.34
2018-02-19T06:00:20.663Z,-2.34
2018-02-19T06:01:20.652Z,-2.32
2018-02-19T06:02:20.820Z,-2.31
2018-02-19T06:03:20.828Z,-2.36
2018-02-19T06:04:20.694Z,-2.35
2018-02-19T06:05:20.667Z,-2.33
2018-02-19T06:06:20.862Z,-2.31
2018-02-19T06:07:20.659Z,-2.31
2018-02-19T06:08:20.668Z,-2.27
2018-02-19T06:09:20.946Z,-2.3
2018-02-19T06:10:20.688Z,-2.26
2018-02-19T06:11:20.690Z,-2.32
2018-02-19T06:12:20.687Z,-2.34
2018-02-19T06:13:20.703Z,-2.29
2018-02-19T06:14:20.711Z,-2.27
2018-02-19T06:15:20.766Z,-2.37
2018-02-19T06:16:20.704Z,-2.39
2018-02-19T06:17:20.699Z,-2.4
2018-02-19T06:18:20.722Z,-2.36
2018-02-19T06:19:20.731Z,-2.38
2018-02-19T06:20:20.707Z,-2.36
2018-02-19T06:21:20.724Z,-2.26
2018-02-19T06:22:20.704Z,-2.29
2018-02-19T06:23:20.718Z,-2.3
2018-02-19T06:24:20.761Z,-2.27
2018-02-19T06:25:20.885Z,-2.27
2018-02-19T06:26:20.739Z,-2.34
2018-02-19T06:27:20.750Z,-2.32
2018-02-19T06:28:20.735Z,-2.33
2018-02-19T06:29:20.773Z,-2.32
2018-02-19T06:30:20.752Z,-2.28
2018-02-19T06:31:20.819Z,-2.33
2018-02-19T06:32:20.828Z,-2.29
2018-02-19T06:33:20.738Z,-2.31
2018-02-19T06:34:20.794Z,-2.33
2018-02-19T06:35:20.793Z,-2.35
2018-02-19T06:36:20.794Z,-2.38
2018-02-19T06:37:20.773Z,-2.37
2018-02-19T06:38:20.768Z,-2.31
2018-02-19T06:39:20.770Z,-2.25
2018-02-19T06:40:20.777Z,-2.28
2018-02-19T06:41:20.795Z,-2.27
2018-02-19T06:42:20.792Z,-2.31
2018-02-19T06:43:21.005Z,-2.31
2018-02-19T06:44:20.960Z,-2.28
2018-02-19T06:45:21.011Z,-2.33
2018-02-19T06:46:20.815Z,-2.27
2018-02-19T06:47:20.977Z,-2.22
2018-02-19T06:48:20.991Z,-2.27
2018-02-19T06:49:20.815Z,-2.27
2018-02-19T06:50:20.855Z,-2.27
2018-02-19T06:51:21.009Z,-2.3
2018-02-19T06:52:20.856Z,-2.25
2018-02-19T06:53:21.048Z,-2.33
2018-02-19T06:54:21.213Z,-2.27
2018-02-19T06:55:21.030Z,-2.27
2018-02-19T06:56:21.018Z,-2.27
2018-02-19T06:57:20.855Z,-2.28
2018-02-19T06:58:20.856Z,-2.25
2018-02-19T06:59:20.855Z,-2.26
2018-02-19T07:00:20.864Z,-2.22
2018-02-19T07:01:20.908Z,-2.17
2018-02-19T07:02:20.874Z,-2.22
2018-02-19T07:03:20.877Z,-2.24
2018-02-19T07:04:21.064Z,-2.3
2018-02-19T07:05:20.888Z,-2.31
2018-02-19T07:06:21.059Z,-2.32
2018-02-19T07:07:20.891Z,-2.27
2018-02-19T07:08:20.892Z,-2.36
2018-02-19T07:09:21.056Z,-2.29
2018-02-19T07:10:21.043Z,-2.34
2018-02-19T07:11:20.902Z,-2.33
2018-02-19T07:12:20.931Z,-2.34
2018-02-19T07:13:21.097Z,-2.32
2018-02-19T07:14:20.889Z,-2.26
2018-02-19T07:15:21.078Z,-2.33
2018-02-19T07:16:20.919Z,-2.32
2018-02-19T07:17:21.076Z,-2.38
2018-02-19T07:18:20.960Z,-2.36
2018-02-19T07:19:20.933Z,-2.33
2018-02-19T07:20:21.029Z,-2.34
2018-02-19T07:21:20.926Z,-2.35
2018-02-19T07:22:20.927Z,-2.35
2018-02-19T07:23:21.114Z,-2.32
2018-02-19T07:24:20.933Z,-2.31
2018-02-19T07:25:20.946Z,-2.29
2018-02-19T07:26:20.983Z,-2.25
2018-02-19T07:27:21.116Z,-2.2
2018-02-19T07:28:20.977Z,-2.25
2018-02-19T07:29:20.966Z,-2.33
2018-02-19T07:30:20.960Z,-2.34
2018-02-19T07:31:20.970Z,-2.29
2018-02-19T07:32:20.972Z,-2.31
2018-02-19T07:33:20.952Z,-2.3
2018-02-19T07:34:20.955Z,-2.37
2018-02-19T07:35:20.946Z,-2.35
2018-02-19T07:36:20.994Z,-2.32
2018-02-19T07:37:20.974Z,-2.35
2018-02-19T07:38:20.953Z,-2.29
2018-02-19T07:39:21.273Z,-2.32
2018-02-19T07:40:20.977Z,-2.26
2018-02-19T07:41:21.005Z,-2.29
2018-02-19T07:42:20.984Z,-2.28
2018-02-19T07:43:20.993Z,-2.32
2018-02-19T07:44:21.303Z,-2.34
2018-02-19T07:45:21.037Z,-2.33
2018-02-19T07:46:21.001Z,-2.33
2018-02-19T07:47:21.012Z,-2.34
2018-02-19T07:48:21.031Z,-2.27
2018-02-19T07:49:21.015Z,-2.21
2018-02-19T07:50:21.050Z,-2.23
2018-02-19T07:51:21.073Z,-2.12
2018-02-19T07:52:21.049Z,-2.2
2018-02-19T07:53:21.053Z,-2.19
2018-02-19T07:54:21.045Z,-2.17
2018-02-19T07:55:21.214Z,-2.22
2018-02-19T07:56:21.208Z,-2.23
2018-02-19T07:57:21.244Z,-2.23
2018-02-19T07:58:21.138Z,-2.25
2018-02-19T07:59:21.208Z,-2.26
2018-02-19T08:00:21.091Z,-2.27
2018-02-19T08:01:21.106Z,-2.31
2018-02-19T08:02:21.038Z,-2.28
2018-02-19T08:03:21.043Z,-2.3
2018-02-19T08:04:21.061Z,-2.29
2018-02-19T08:05:21.083Z,-2.26
2018-02-19T08:06:21.045Z,-2.22
2018-02-19T08:07:21.082Z,-2.26
2018-02-19T08:08:21.049Z,-2.23
2018-02-19T08:09:21.083Z,-2.21
2018-02-19T08:10:21.082Z,-2.22
2018-02-19T08:11:21.227Z,-2.2
2018-02-19T08:12:21.232Z,-2.18
2018-02-19T08:13:21.065Z,-2.22
2018-02-19T08:14:21.138Z,-2.21
2018-02-19T08:15:21.084Z,-2.18
2018-02-19T08:16:21.078Z,-2.19
2018-02-19T08:17:21.082Z,-2.14
2018-02-19T08:18:21.089Z,-2.14
2018-02-19T08:19:21.088Z,-2.21
2018-02-19T08:20:21.088Z,-2.2
2018-02-19T08:21:21.118Z,-2.21
2018-02-19T08:22:21.103Z,-2.22
2018-02-19T08:23:21.109Z,-2.19
2018-02-19T08:24:21.097Z,-2.2
2018-02-19T08:25:21.091Z,-2.15
2018-02-19T08:26:21.139Z,-2.15
2018-02-19T08:27:21.111Z,-2.19
2018-02-19T08:28:21.273Z,-2.15
2018-02-19T08:29:21.128Z,-2.12
2018-02-19T08:30:21.134Z,-2.09
2018-02-19T08:31:21.117Z,-2.11
2018-02-19T08:32:21.146Z,-2.15
2018-02-19T08:33:21.146Z,-2.08
2018-02-19T08:34:21.131Z,-2.07
2018-02-19T08:35:21.145Z,-2.09
2018-02-19T08:36:21.165Z,-2.01
2018-02-19T08:37:21.138Z,-2.03
2018-02-19T08:38:21.144Z,-2.06
2018-02-19T08:39:21.155Z,-2.12
2018-02-19T08:40:21.147Z,-2.13
2018-02-19T08:41:21.177Z,-2.08
2018-02-19T08:42:21.164Z,-2.09
2018-02-19T08:43:21.156Z,-2.07
2018-02-19T08:44:21.211Z,-2.09
2018-02-19T08:45:21.199Z,-2.05
2018-02-19T08:46:21.225Z,-2.04
2018-02-19T08:47:21.180Z,-2.08
2018-02-19T08:48:21.200Z,-2.16
2018-02-19T08:49:21.180Z,-2.09
2018-02-19T08:50:21.193Z,-2.06
2018-02-19T08:51:21.221Z,-2.05
2018-02-19T08:52:21.203Z,-2.02
2018-02-19T08:53:21.264Z,-2.06
2018-02-19T08:54:21.209Z,-2.05
2018-02-19T08:55:21.181Z,-2
2018-02-19T08:56:21.232Z,-2.01
2018-02-19T08:57:21.220Z,-2.03
2018-02-19T08:58:21.201Z,-2.01
2018-02-19T08:59:21.230Z,-2.01
2018-02-19T09:00:21.392Z,-2.1
2018-02-19T09:01:21.261Z,-2.03
2018-02-19T09:02:21.520Z,-2
2018-02-19T09:03:21.236Z,-2.01
2018-02-19T09:04:21.241Z,-2
2018-02-19T09:05:21.240Z,-2.08
2018-02-19T09:06:21.238Z,-2.08
2018-02-19T09:07:21.428Z,-2.03
2018-02-19T09:08:21.393Z,-2.05
2018-02-19T09:09:21.258Z,-2.07
2018-02-19T09:10:21.424Z,-2
2018-02-19T09:11:21.413Z,-1.97
2018-02-19T09:12:21.291Z,-1.89
2018-02-19T09:13:21.458Z,-1.85
2018-02-19T09:14:21.261Z,-1.87
2018-02-19T09:15:21.358Z,-1.93
2018-02-19T09:16:21.430Z,-1.94
2018-02-19T09:17:21.292Z,-1.9
2018-02-19T09:18:21.277Z,-1.89
2018-02-19T09:19:21.432Z,-1.83
2018-02-19T09:20:21.463Z,-1.94
2018-02-19T09:21:21.291Z,-1.9
2018-02-19T09:22:21.313Z,-1.9
2018-02-19T09:23:21.307Z,-1.88
2018-02-19T09:24:21.305Z,-1.86
2018-02-19T09:25:21.458Z,-1.83
2018-02-19T09:26:21.463Z,-1.77
2018-02-19T09:27:21.557Z,-1.9
2018-02-19T09:28:21.516Z,-1.91
2018-02-19T09:29:21.303Z,-1.9
2018-02-19T09:30:21.331Z,-1.86
2018-02-19T09:31:21.312Z,-1.91
2018-02-19T09:32:21.467Z,-1.85
2018-02-19T09:33:21.342Z,-1.92
2018-02-19T09:34:21.495Z,-1.89
2018-02-19T09:35:21.484Z,-1.88
2018-02-19T09:36:21.481Z,-1.98
2018-02-19T09:37:21.341Z,-1.99
2018-02-19T09:38:21.509Z,-1.92
2018-02-19T09:39:21.336Z,-1.9
2018-02-19T09:40:21.337Z,-1.86
2018-02-19T09:41:21.377Z,-1.83
2018-02-19T09:42:21.496Z,-1.85
2018-02-19T09:43:21.350Z,-1.87
2018-02-19T09:44:21.365Z,-1.91
2018-02-19T09:45:21.372Z,-1.88
2018-02-19T09:46:21.411Z,-1.86
2018-02-19T09:47:21.381Z,-1.95
2018-02-19T09:48:21.535Z,-1.89
2018-02-19T09:49:21.383Z,-1.78
2018-02-19T09:50:21.375Z,-1.83
2018-02-19T09:51:21.418Z,-1.8
2018-02-19T09:52:21.376Z,-1.82
2018-02-19T09:53:21.380Z,-1.76
2018-02-19T09:54:21.387Z,-1.68
2018-02-19T09:55:21.410Z,-1.76
2018-02-19T09:56:21.400Z,-1.81
2018-02-19T09:57:21.413Z,-1.74
2018-02-19T09:58:21.434Z,-1.85
2018-02-19T09:59:21.408Z,-1.76
2018-02-19T10:00:21.428Z,-1.81
2018-02-19T10:01:21.551Z,-1.8
2018-02-19T10:02:21.429Z,-1.85
2018-02-19T10:03:21.576Z,-1.85
2018-02-19T10:04:21.425Z,-1.86
2018-02-19T10:05:21.436Z,-1.8
2018-02-19T10:06:21.529Z,-1.85
2018-02-19T10:07:21.450Z,-1.86
2018-02-19T10:08:21.428Z,-1.78
2018-02-19T10:09:21.429Z,-1.83
2018-02-19T10:10:21.475Z,-1.8
2018-02-19T10:11:21.564Z,-1.84
2018-02-19T10:12:21.433Z,-1.88
2018-02-19T10:13:21.434Z,-1.86
2018-02-19T10:14:21.456Z,-1.79
2018-02-19T10:15:21.632Z,-1.79
2018-02-19T10:16:21.567Z,-1.78
2018-02-19T10:17:21.494Z,-1.72
2018-02-19T10:18:21.482Z,-1.81
2018-02-19T10:19:21.631Z,-1.78
2018-02-19T10:20:21.625Z,-1.72
2018-02-19T10:21:21.638Z,-1.77
2018-02-19T10:22:21.659Z,-1.76
2018-02-19T10:23:21.634Z,-1.73
2018-02-19T10:24:21.880Z,-1.79
2018-02-19T10:25:21.645Z,-1.68
2018-02-19T10:26:21.639Z,-1.79
2018-02-19T10:27:21.519Z,-1.7
2018-02-19T10:28:21.649Z,-1.66
2018-02-19T10:29:21.659Z,-1.69
2018-02-19T10:30:21.792Z,-1.8
2018-02-19T10:31:21.684Z,-1.82
2018-02-19T10:32:21.702Z,-1.73
2018-02-19T10:33:21.668Z,-1.7
2018-02-19T10:34:21.699Z,-1.89
2018-02-19T10:35:21.689Z,-1.76
2018-02-19T10:36:21.695Z,-1.74
2018-02-19T10:37:21.919Z,-1.9
2018-02-19T10:38:21.701Z,-1.81
2018-02-19T10:39:21.536Z,-1.84
2018-02-19T10:40:21.695Z,-1.81
2018-02-19T10:41:21.701Z,-1.91
2018-02-19T10:42:21.707Z,-1.84
2018-02-19T10:43:21.696Z,-1.86
2018-02-19T10:44:21.707Z,-1.91
2018-02-19T10:45:21.554Z,-1.91
2018-02-19T10:46:21.765Z,-1.91
2018-02-19T10:47:21.577Z,-1.8
2018-02-19T10:48:21.560Z,-1.9
2018-02-19T10:49:21.822Z,-1.88
2018-02-19T10:50:21.752Z,-1.92
2018-02-19T10:51:21.757Z,-1.86
2018-02-19T10:52:21.579Z,-1.95
2018-02-19T10:53:21.734Z,-2.04
2018-02-19T10:54:21.573Z,-1.9
2018-02-19T10:55:21.580Z,-1.92
2018-02-19T10:56:21.594Z,-1.98
2018-02-19T10:57:21.582Z,-1.9
2018-02-19T10:58:21.584Z,-1.92
2018-02-19T10:59:21.621Z,-1.85
2018-02-19T11:00:21.578Z,-1.88
2018-02-19T11:01:21.786Z,-2.01
2018-02-19T11:02:21.598Z,-2.01
2018-02-19T11:03:21.586Z,-1.99
2018-02-19T11:04:21.598Z,-2.05
2018-02-19T11:05:21.613Z,-1.87
2018-02-19T11:06:21.640Z,-2.11
2018-02-19T11:07:21.611Z,-2.06
2018-02-19T11:08:21.627Z,-1.95
2018-02-19T11:09:21.645Z,-2.08
2018-02-19T11:10:22.716Z,-1.94
2018-02-19T11:11:21.648Z,-2
2018-02-19T11:12:21.621Z,-1.95
2018-02-19T11:13:21.816Z,-1.94
2018-02-19T11:14:21.640Z,-2.01
2018-02-19T11:15:21.624Z,-1.99
2018-02-19T11:16:21.699Z,-2.07
2018-02-19T11:17:21.635Z,-2.1
2018-02-19T11:18:21.638Z,-2.11
2018-02-19T11:19:21.647Z,-2
2018-02-19T11:20:21.659Z,-2.03
2018-02-19T11:21:21.828Z,-2.04
2018-02-19T11:22:21.706Z,-2
2018-02-19T11:23:21.677Z,-2
2018-02-19T11:24:21.668Z,-1.98
2018-02-19T11:25:21.663Z,-1.99
2018-02-19T11:26:21.669Z,-1.98
2018-02-19T11:27:21.949Z,-2.11
2018-02-19T11:28:21.920Z,-2.07
2018-02-19T11:29:21.682Z,-1.97
2018-02-19T11:30:21.850Z,-1.96
2018-02-19T11:31:21.963Z,-1.93
2018-02-19T11:32:21.969Z,-1.83
2018-02-19T11:33:21.886Z,-1.86
2018-02-19T11:34:21.882Z,-1.88
2018-02-19T11:35:21.878Z,-1.9
2018-02-19T11:36:21.889Z,-1.87
2018-02-19T11:37:22.028Z,-1.78
2018-02-19T11:38:21.867Z,-1.67
2018-02-19T11:39:30.494Z,-1.65
2018-02-19T11:40:21.709Z,-1.85
2018-02-19T11:41:21.933Z,-1.89
2018-02-19T11:42:21.717Z,-1.92
2018-02-19T11:43:21.746Z,-1.8
2018-02-19T11:44:21.976Z,-1.84
2018-02-19T11:45:21.926Z,-1.74
2018-02-19T11:46:21.848Z,-1.88
2018-02-19T11:47:21.864Z,-1.85
2018-02-19T11:48:21.979Z,-1.94
2018-02-19T11:49:21.970Z,-1.86
2018-02-19T11:50:21.919Z,-1.92
2018-02-19T11:51:21.924Z,-1.86
2018-02-19T11:52:21.914Z,-1.75
2018-02-19T11:53:21.930Z,-1.75
2018-02-19T11:54:21.917Z,-1.88
2018-02-19T11:55:21.913Z,-1.88
2018-02-19T11:56:21.914Z,-1.88
2018-02-19T11:57:21.938Z,-2.04
2018-02-19T11:58:22.224Z,-1.98
2018-02-19T11:59:21.931Z,-2.03
2018-02-19T12:00:21.942Z,-2.05
2018-02-19T12:01:21.757Z,-2.08
2018-02-19T12:02:21.952Z,-1.9
2018-02-19T12:03:21.956Z,-2.04
2018-02-19T12:04:21.765Z,-2.04
2018-02-19T12:05:21.776Z,-1.99
2018-02-19T12:06:21.778Z,-2.06
2018-02-19T12:07:21.795Z,-2.28
2018-02-19T12:08:21.788Z,-2.37
2018-02-19T12:09:21.845Z,-2.36
2018-02-19T12:10:21.807Z,-2.29
2018-02-19T12:11:21.822Z,-2.17
2018-02-19T12:12:21.913Z,-2.29
2018-02-19T12:13:21.825Z,-2.29
2018-02-19T12:14:21.826Z,-2.32
2018-02-19T12:15:21.827Z,-2.43
2018-02-19T12:16:21.853Z,-2.33
2018-02-19T12:17:21.820Z,-2.26
2018-02-19T12:18:22.101Z,-2.27
2018-02-19T12:19:21.815Z,-2.35
2018-02-19T12:20:21.826Z,-2.3
2018-02-19T12:21:21.819Z,-2.35
2018-02-19T12:22:21.851Z,-2.32
2018-02-19T12:23:21.867Z,-2.33
2018-02-19T12:24:21.842Z,-2.53
2018-02-19T12:25:21.843Z,-2.52
2018-02-19T12:26:21.951Z,-2.47
2018-02-19T12:27:21.841Z,-2.39
2018-02-19T12:28:21.858Z,-2.35
2018-02-19T12:29:21.836Z,-2.36
2018-02-19T12:30:21.823Z,-2.46
2018-02-19T12:31:21.852Z,-2.44
2018-02-19T12:32:21.846Z,-2.53
2018-02-19T12:33:21.896Z,-2.68
2018-02-19T12:34:21.952Z,-2.64
2018-02-19T12:35:22.020Z,-2.52
2018-02-19T12:36:22.009Z,-2.5
2018-02-19T12:37:21.839Z,-2.5
2018-02-19T12:38:21.880Z,-2.37
2018-02-19T12:39:21.891Z,-2.36
2018-02-19T12:40:21.856Z,-2.31
2018-02-19T12:41:22.044Z,-2.37
2018-02-19T12:42:22.044Z,-2.24
2018-02-19T12:43:22.054Z,-2.32
2018-02-19T12:44:22.043Z,-2.35
2018-02-19T12:47:28.135Z,-2.46
2018-02-19T12:48:22.039Z,-2.34
2018-02-19T12:49:22.178Z,-2.36
2018-02-19T12:50:21.911Z,-2.23
2018-02-19T12:51:22.047Z,-2.29
2018-02-19T12:52:22.105Z,-2.22
2018-02-19T12:53:21.889Z,-2.22
2018-02-19T12:54:22.082Z,-2.3
2018-02-19T12:55:21.895Z,-2.37
2018-02-19T12:56:21.923Z,-2.27
2018-02-19T12:57:22.082Z,-2.46
2018-02-19T12:58:22.075Z,-2.44