createdAt,value
2023-05-05T00:01:47.849Z,90.80
2023-05-05T00:04:14.591Z,90.30
2023-05-05T00:06:41.251Z,90.20
2023-05-05T00:09:07.848Z,91.40
2023-05-05T00:11:34.505Z,90.70
2023-05-05T00:14:01.138Z,92.50
2023-05-05T00:16:27.901Z,90.40
2023-05-05T00:18:54.522Z,90.40
2023-05-05T00:21:21.135Z,90.80
2023-05-05T00:23:48.956Z,90.40
2023-05-05T00:26:15.540Z,91.10
2023-05-05T00:28:47.885Z,90.50
2023-05-05T00:31:17.583Z,90.60
2023-05-05T00:33:44.888Z,90.50
2023-05-05T00:36:11.499Z,90.70
2023-05-05T00:38:38.137Z,90.70
2023-05-05T00:41:05.098Z,90.70
2023-05-05T00:43:32.360Z,90.60
2023-05-05T00:46:02.368Z,92.40
2023-05-05T00:48:33.038Z,90.70
2023-05-05T00:50:59.888Z,90.70
2023-05-05T00:53:28.066Z,90.50
2023-05-05T00:55:54.875Z,90.40
2023-05-05T00:58:21.547Z,90.70
2023-05-05T01:00:48.567Z,90.40
2023-05-05T01:03:15.455Z,90.50
2023-05-05T01:05:56.696Z,90.50
2023-05-05T01:08:51.314Z,90.60
2023-05-05T01:11:27.041Z,90.60
2023-05-05T01:14:11.967Z,90.70
2023-05-05T01:16:45.415Z,90.60
2023-05-05T01:19:42.958Z,90.80
2023-05-05T01:22:13.853Z,90.80
2023-05-05T01:24:50.737Z,90.80
2023-05-05T01:27:55.637Z,90.70
2023-05-05T01:30:57.531Z,90.80
2023-05-05T01:33:28.715Z,90.80
2023-05-05T01:36:02.660Z,91.00
2023-05-05T01:38:37.973Z,91.00
2023-05-05T01:41:15.942Z,91.10
2023-05-05T01:43:47.057Z,91.20
2023-05-05T01:46:15.900Z,91.10
2023-05-05T01:48:44.349Z,91.10
2023-05-05T01:51:12.334Z,91.10
2023-05-05T01:53:39.620Z,91.20
2023-05-05T01:56:08.095Z,91.30
2023-05-05T01:58:36.287Z,91.20
2023-05-05T02:01:04.423Z,91.20
2023-05-05T02:03:32.051Z,91.20
2023-05-05T02:06:01.127Z,91.40
2023-05-05T02:08:30.006Z,91.40
2023-05-05T02:10:57.515Z,91.30
2023-05-05T02:13:25.936Z,91.40
2023-05-05T02:15:54.715Z,91.30
2023-05-05T02:18:22.923Z,91.50
2023-05-05T02:20:50.512Z,91.60
2023-05-05T02:23:17.184Z,91.50
2023-05-05T02:25:49.406Z,91.60
2023-05-05T02:28:22.246Z,91.90
2023-05-05T02:30:57.497Z,91.60
2023-05-05T02:33:27.306Z,91.70
2023-05-05T02:35:56.641Z,91.60
2023-05-05T02:38:28.527Z,91.80
2023-05-05T02:41:02.058Z,91.80
2023-05-05T02:43:31.365Z,91.90
2023-05-05T02:45:58.181Z,92.00
2023-05-05T02:48:24.882Z,92.00
2023-05-05T02:50:53.052Z,91.90
2023-05-05T02:53:34.152Z,92.20
2023-05-05T02:56:12.728Z,92.20
2023-05-05T02:58:54.757Z,92.30
2023-05-05T03:01:33.208Z,92.20
2023-05-05T03:04:22.561Z,92.30
2023-05-05T03:06:57.366Z,92.30
2023-05-05T03:09:43.255Z,92.30
2023-05-05T03:12:13.633Z,92.30
2023-05-05T03:14:58.902Z,92.50
2023-05-05T03:17:30.803Z,92.60
2023-05-05T03:20:01.619Z,92.50
2023-05-05T03:22:34.894Z,92.60
2023-05-05T03:25:01.630Z,92.60
2023-05-05T03:27:28.383Z,92.60
2023-05-05T03:29:55.516Z,93.40
2023-05-05T03:32:24.064Z,92.60
2023-05-05T03:34:53.850Z,92.80
2023-05-05T03:37:26.382Z,92.80
2023-05-05T03:39:53.251Z,93.10
2023-05-05T03:42:21.061Z,92.70
2023-05-05T03:44:47.693Z,93.10
2023-05-05T03:47:14.461Z,93.00
2023-05-05T03:49:41.321Z,93.10
2023-05-05T03:52:08.527Z,93.20
2023-05-05T03:54:35.557Z,93.20
2023-05-05T03:57:02.784Z,93.40
2023-05-05T03:59:29.454Z,93.50
2023-05-05T04:01:57.693Z,93.50
2023-05-05T04:04:24.408Z,95.50
2023-05-05T04:06:51.974Z,93.40
2023-05-05T04:09:19.353Z,93.60
2023-05-05T04:11:45.942Z,93.60
2023-05-05T04:14:12.783Z,93.80
2023-05-05T04:16:39.659Z,93.70
2023-05-05T04:19:06.854Z,94.40
2023-05-05T04:21:33.476Z,93.70
2023-05-05T04:24:00.554Z,93.60
2023-05-05T04:26:27.672Z,94.00
2023-05-05T04:28:56.002Z,94.20
2023-05-05T04:31:23.017Z,94.30
2023-05-05T04:33:49.842Z,94.20
2023-05-05T04:36:16.730Z,94.30
2023-05-05T04:38:43.429Z,94.60
2023-05-05T04:41:10.089Z,94.40
2023-05-05T04:43:39.705Z,94.30
2023-05-05T04:46:06.376Z,94.90
2023-05-05T04:48:37.000Z,94.60
2023-05-05T04:51:05.590Z,94.70
2023-05-05T04:53:32.574Z,94.80
2023-05-05T04:56:00.878Z,94.80
2023-05-05T04:58:28.318Z,95.00
2023-05-05T05:00:55.392Z,95.30
2023-05-05T05:03:22.106Z,97.10
2023-05-05T05:05:48.835Z,95.20
2023-05-05T05:08:18.510Z,96.00
2023-05-05T05:10:45.514Z,95.10
2023-05-05T05:13:12.961Z,95.10
2023-05-05T05:15:40.605Z,96.00
2023-05-05T05:18:07.413Z,98.30
2023-05-05T05:20:34.368Z,96.30
2023-05-05T05:23:02.305Z,95.00
2023-05-05T05:25:30.485Z,95.90
2023-05-05T05:28:08.807Z,95.10
2023-05-05T05:30:40.410Z,94.90
2023-05-05T05:33:09.074Z,96.20
2023-05-05T05:35:36.306Z,95.20
2023-05-05T05:38:03.653Z,96.00
2023-05-05T05:40:31.412Z,95.90
2023-05-05T05:42:58.688Z,95.10
2023-05-05T05:45:25.926Z,95.50
2023-05-05T05:47:52.798Z,95.60
2023-05-05T05:50:20.026Z,95.70
2023-05-05T05:52:46.989Z,95.50
2023-05-05T05:55:13.827Z,96.00
2023-05-05T05:57:41.089Z,96.00
2023-05-05T06:00:09.937Z,96.00
2023-05-05T06:02:41.833Z,95.90
2023-05-05T06:05:12.929Z,96.00
2023-05-05T06:07:40.825Z,96.10
2023-05-05T06:10:19.005Z,96.40
2023-05-05T06:12:54.792Z,95.80
2023-05-05T06:15:21.487Z,95.80
2023-05-05T06:17:48.475Z,95.90
2023-05-05T06:20:15.332Z,96.90
2023-05-05T06:22:41.989Z,96.20
2023-05-05T06:25:09.104Z,96.00
2023-05-05T06:27:37.466Z,96.90
2023-05-05T06:30:04.398Z,97.10
2023-05-05T06:32:31.224Z,98.20
2023-05-05T06:34:57.846Z,95.50
2023-05-05T06:37:24.445Z,96.40
2023-05-05T06:39:51.136Z,96.40
2023-05-05T06:42:17.743Z,97.00
2023-05-05T06:44:46.451Z,96.30
2023-05-05T06:47:13.122Z,95.90
2023-05-05T06:49:39.740Z,97.10
2023-05-05T06:52:08.150Z,96.30
2023-05-05T06:54:34.794Z,95.80
2023-05-05T06:57:01.775Z,95.90
2023-05-05T06:59:28.434Z,98.00
2023-05-05T07:01:56.371Z,98.50
2023-05-05T07:04:23.148Z,95.70
2023-05-05T07:06:49.783Z,95.80
2023-05-05T07:09:17.505Z,96.30
2023-05-05T07:11:44.302Z,95.90
2023-05-05T07:14:10.938Z,96.30
2023-05-05T07:16:37.629Z,96.10
2023-05-05T07:19:07.034Z,96.00
2023-05-05T07:21:33.997Z,95.90
2023-05-05T07:24:01.144Z,96.20
2023-05-05T07:26:27.886Z,96.20
2023-05-05T07:28:57.119Z,96.30
2023-05-05T07:31:23.856Z,96.20
2023-05-05T07:33:50.708Z,96.30
2023-05-05T07:36:18.406Z,96.00
2023-05-05T07:38:45.138Z,96.10
2023-05-05T07:41:12.896Z,96.10
2023-05-05T07:43:44.553Z,96.30
2023-05-05T07:46:11.560Z,96.20
2023-05-05T07:48:41.637Z,96.30
2023-05-05T07:51:08.879Z,96.40
2023-05-05T07:53:35.635Z,96.30
2023-05-05T07:56:02.542Z,96.30
2023-05-05T07:58:29.200Z,96.20
2023-05-05T08:00:55.817Z,96.30
2023-05-05T08:03:24.527Z,95.90
2023-05-05T08:05:54.106Z,96.40
2023-05-05T08:08:24.299Z,96.60
2023-05-05T08:10:52.816Z,96.50
2023-05-05T08:13:19.469Z,96.30
2023-05-05T08:15:46.223Z,96.40
2023-05-05T08:18:12.889Z,96.70
2023-05-05T08:20:39.550Z,96.40
2023-05-05T08:23:06.651Z,96.40
2023-05-05T08:25:33.241Z,96.40
2023-05-05T08:27:59.855Z,96.00
2023-05-05T08:30:27.004Z,96.20
2023-05-05T08:32:53.766Z,96.20
2023-05-05T08:35:20.624Z,96.20
2023-05-05T08:37:47.270Z,96.10
2023-05-05T08:40:14.470Z,96.40
2023-05-05T08:42:42.041Z,96.00
2023-05-05T08:45:10.643Z,96.00
2023-05-05T08:47:38.841Z,96.00
2023-05-05T08:50:06.370Z,95.60
2023-05-05T08:52:43.529Z,95.90
2023-05-05T08:55:14.223Z,95.90
2023-05-05T08:57:57.831Z,96.10
2023-05-05T09:00:26.911Z,96.00
2023-05-05T09:02:58.433Z,95.80
2023-05-05T09:05:26.538Z,95.80
2023-05-05T09:07:53.269Z,95.50
2023-05-05T09:10:20.084Z,95.60
2023-05-05T09:12:46.781Z,95.70
2023-05-05T09:15:14.928Z,96.00
2023-05-05T09:17:42.287Z,95.90
2023-05-05T09:20:14.329Z,95.90
2023-05-05T09:22:46.656Z,95.80
2023-05-05T09:25:15.882Z,96.20
2023-05-05T09:27:47.612Z,96.10
2023-05-05T09:30:24.315Z,95.90
2023-05-05T09:32:53.838Z,95.60
2023-05-05T09:35:21.798Z,96.00
2023-05-05T09:37:48.590Z,95.70
2023-05-05T09:40:17.170Z,95.30
2023-05-05T09:42:44.584Z,95.40
2023-05-05T09:45:26.428Z,95.10
2023-05-05T09:47:59.117Z,95.60
2023-05-05T09:50:30.108Z,95.70
2023-05-05T09:53:02.451Z,95.50
2023-05-05T09:55:31.293Z,95.30
2023-05-05T09:58:16.574Z,95.10
2023-05-05T10:00:43.537Z,95.20
2023-05-05T10:03:10.336Z,95.30
2023-05-05T10:05:51.641Z,95.40
2023-05-05T10:08:24.376Z,95.70
2023-05-05T10:10:59.470Z,95.40
2023-05-05T10:13:26.962Z,95.50
2023-05-05T10:15:56.128Z,95.40
2023-05-05T10:18:25.070Z,95.70
2023-05-05T10:21:03.161Z,96.20
2023-05-05T10:23:49.339Z,96.10
2023-05-05T10:26:19.336Z,96.00
2023-05-05T10:28:51.268Z,95.30
2023-05-05T10:31:25.760Z,95.30
2023-05-05T10:33:59.771Z,95.50
2023-05-05T10:36:27.855Z,95.20
2023-05-05T10:38:57.074Z,95.30
2023-05-05T10:41:25.357Z,98.30
2023-05-05T10:43:55.128Z,98.30
2023-05-05T10:46:22.211Z,95.70
2023-05-05T10:49:02.663Z,95.70
2023-05-05T10:51:53.762Z,95.70
2023-05-05T10:54:28.040Z,95.40
2023-05-05T10:56:55.489Z,95.20
2023-05-05T10:59:39.861Z,95.40
2023-05-05T11:02:22.246Z,95.00
2023-05-05T11:05:04.754Z,95.30
2023-05-05T11:07:32.367Z,95.10
2023-05-05T11:10:06.886Z,94.90
2023-05-05T11:13:02.689Z,94.70
2023-05-05T11:15:29.647Z,94.60
2023-05-05T11:17:57.758Z,94.20
2023-05-05T11:20:59.530Z,94.10
2023-05-05T11:23:26.426Z,93.80
2023-05-05T11:25:53.817Z,94.10
2023-05-05T11:28:24.862Z,93.70
2023-05-05T11:30:58.528Z,94.30
2023-05-05T11:33:33.056Z,93.90
2023-05-05T11:36:09.379Z,94.50
2023-05-05T11:38:39.098Z,93.80
2023-05-05T11:41:25.941Z,94.10
2023-05-05T11:44:18.377Z,93.90
2023-05-05T11:46:50.990Z,94.00
2023-05-05T11:49:28.048Z,94.20
2023-05-05T11:52:05.636Z,94.00
2023-05-05T11:54:32.881Z,93.90
2023-05-05T11:57:02.163Z,94.20
2023-05-05T11:59:28.748Z,94.60
2023-05-05T12:01:55.575Z,94.40
2023-05-05T12:04:22.402Z,94.40
2023-05-05T12:06:49.223Z,94.60
2023-05-05T12:09:20.151Z,94.40
2023-05-05T12:11:50.782Z,94.60
2023-05-05T12:14:17.365Z,94.80
2023-05-05T12:17:04.227Z,94.70
2023-05-05T12:19:33.467Z,94.80
2023-05-05T12:22:04.479Z,95.00
2023-05-05T12:24:31.260Z,95.40
2023-05-05T12:27:10.890Z,94.90
2023-05-05T12:29:38.071Z,95.00
2023-05-05T12:32:05.079Z,95.00
2023-05-05T12:34:32.178Z,94.90
2023-05-05T12:36:59.070Z,94.80
2023-05-05T12:39:36.447Z,94.80
2023-05-05T12:42:04.541Z,94.80
2023-05-05T12:44:38.664Z,94.70
2023-05-05T12:47:05.506Z,95.00
2023-05-05T12:49:35.517Z,94.90
2023-05-05T12:52:02.228Z,94.60
2023-05-05T12:54:31.599Z,94.80
2023-05-05T12:56:58.497Z,95.00
2023-05-05T12:59:25.139Z,94.80
2023-05-05T13:01:53.559Z,94.60
2023-05-05T13:04:22.835Z,94.80
2023-05-05T13:07:07.203Z,94.80
2023-05-05T13:09:34.615Z,95.10
2023-05-05T13:12:02.965Z,95.40
2023-05-05T13:14:33.035Z,96.90
2023-05-05T13:16:59.739Z,97.80
2023-05-05T13:19:27.582Z,99.00
2023-05-05T13:21:57.947Z,99.90
2023-05-05T13:24:38.195Z,99.90
2023-05-05T13:27:12.575Z,99.90
2023-05-05T13:29:39.996Z,99.90
2023-05-05T13:32:06.627Z,99.90
2023-05-05T13:34:33.347Z,99.90
2023-05-05T13:37:00.013Z,99.90
2023-05-05T13:39:26.741Z,99.90
2023-05-05T13:41:53.723Z,99.90
2023-05-05T13:44:20.558Z,99.90
2023-05-05T13:46:47.468Z,99.90
2023-05-05T13:49:14.172Z,99.90
2023-05-05T13:51:45.116Z,99.90
2023-05-05T13:54:11.806Z,99.90
2023-05-05T13:56:38.516Z,99.90
2023-05-05T13:59:05.261Z,99.90
2023-05-05T14:01:32.054Z,99.90
2023-05-05T14:03:58.877Z,99.90
2023-05-05T14:06:26.368Z,99.90
2023-05-05T14:08:53.236Z,99.90
2023-05-05T14:11:20.714Z,99.90
2023-05-05T14:13:47.929Z,99.90
2023-05-05T14:16:14.669Z,99.80
2023-05-05T14:18:41.517Z,99.40
2023-05-05T14:21:08.230Z,99.40
2023-05-05T14:23:34.920Z,99.60
2023-05-05T14:26:03.422Z,99.50
2023-05-05T14:28:33.654Z,99.00
2023-05-05T14:31:00.334Z,99.30
2023-05-05T14:33:26.915Z,99.10
2023-05-05T14:35:53.626Z,99.00
2023-05-05T14:38:20.309Z,98.90
2023-05-05T14:40:49.673Z,98.10
2023-05-05T14:43:19.259Z,98.30
2023-05-05T14:45:48.587Z,98.20
2023-05-05T14:48:15.758Z,98.60
2023-05-05T14:50:42.506Z,98.20
2023-05-05T14:53:09.536Z,98.40
2023-05-05T14:55:36.370Z,98.30
2023-05-05T14:58:03.040Z,98.00
2023-05-05T15:00:29.695Z,98.10
2023-05-05T15:02:56.361Z,98.20
2023-05-05T15:05:23.002Z,98.50
2023-05-05T15:07:49.626Z,97.80
2023-05-05T15:10:16.468Z,97.50
2023-05-05T15:12:43.379Z,97.80
2023-05-05T15:15:10.588Z,97.80
2023-05-05T15:17:38.634Z,98.10
2023-05-05T15:20:06.762Z,97.80
2023-05-05T15:22:33.522Z,97.80
2023-05-05T15:25:00.407Z,98.10
2023-05-05T15:27:27.136Z,97.70
2023-05-05T15:29:54.393Z,98.10
2023-05-05T15:32:21.142Z,97.60
2023-05-05T15:34:50.115Z,97.80
2023-05-05T15:37:17.028Z,97.70
2023-05-05T15:39:43.663Z,98.20
2023-05-05T15:42:10.398Z,97.40
2023-05-05T15:44:37.105Z,97.70
2023-05-05T15:47:04.235Z,97.70
2023-05-05T15:49:31.096Z,97.60
2023-05-05T15:51:57.978Z,97.60
2023-05-05T15:54:24.662Z,97.80
2023-05-05T15:56:51.303Z,97.60
2023-05-05T15:59:19.192Z,97.60
2023-05-05T16:01:46.888Z,97.50
2023-05-05T16:04:13.849Z,97.40
2023-05-05T16:06:40.871Z,97.60
2023-05-05T16:09:07.699Z,97.60
2023-05-05T16:11:34.885Z,97.50
2023-05-05T16:14:01.768Z,97.40
2023-05-05T16:16:29.458Z,97.70
2023-05-05T16:18:56.436Z,97.60
2023-05-05T16:21:23.055Z,97.60
2023-05-05T16:23:52.874Z,97.60
2023-05-05T16:26:19.972Z,97.50
2023-05-05T16:28:46.607Z,97.50
2023-05-05T16:31:13.509Z,97.30
2023-05-05T16:33:41.180Z,97.40
2023-05-05T16:36:10.087Z,97.50
2023-05-05T16:38:36.965Z,97.30
2023-05-05T16:41:05.773Z,97.40
2023-05-05T16:43:33.096Z,97.40
2023-05-05T16:45:59.961Z,97.60
2023-05-05T16:48:26.648Z,97.70
2023-05-05T16:50:55.501Z,97.40
2023-05-05T16:53:22.102Z,97.40
2023-05-05T16:55:52.808Z,97.60
2023-05-05T16:58:22.319Z,97.50
2023-05-05T17:00:52.255Z,97.60
2023-05-05T17:03:20.201Z,97.50
2023-05-05T17:05:49.777Z,97.40
2023-05-05T17:08:17.062Z,97.30
2023-05-05T17:10:45.175Z,97.40
2023-05-05T17:13:12.956Z,97.50
2023-05-05T17:15:40.418Z,97.50
2023-05-05T17:18:07.956Z,97.50
2023-05-05T17:20:35.219Z,97.30
2023-05-05T17:23:02.108Z,97.40
2023-05-05T17:25:28.837Z,97.40
2023-05-05T17:27:56.084Z,97.30
2023-05-05T17:30:22.917Z,97.50
2023-05-05T17:32:49.678Z,97.50
2023-05-05T17:35:16.389Z,97.40
2023-05-05T17:37:43.006Z,97.50
2023-05-05T17:40:09.936Z,97.40
2023-05-05T17:42:36.766Z,97.40
2023-05-05T17:45:03.705Z,97.30
2023-05-05T17:47:30.447Z,97.30
2023-05-05T17:49:57.515Z,97.40
2023-05-05T17:52:24.479Z,97.30
2023-05-05T17:54:51.899Z,97.50
2023-05-05T17:57:20.908Z,97.30
2023-05-05T17:59:49.565Z,97.40
2023-05-05T18:02:16.857Z,97.50
2023-05-05T18:04:43.525Z,97.80
2023-05-05T18:07:12.071Z,97.90
2023-05-05T18:09:39.004Z,97.80
2023-05-05T18:12:05.868Z,98.10
2023-05-05T18:14:32.479Z,99.00
2023-05-05T18:16:59.110Z,99.70
2023-05-05T18:19:25.762Z,99.90
2023-05-05T18:21:54.363Z,99.90
2023-05-05T18:24:21.043Z,99.90
2023-05-05T18:26:50.186Z,99.90
2023-05-05T18:29:18.175Z,99.90
2023-05-05T18:31:46.145Z,99.90
2023-05-05T18:34:12.745Z,99.90
2023-05-05T18:36:39.370Z,99.90
2023-05-05T18:39:06.052Z,99.90
2023-05-05T18:41:32.687Z,99.90
2023-05-05T18:43:59.267Z,99.90
2023-05-05T18:46:25.966Z,99.90
2023-05-05T18:48:52.566Z,99.90
2023-05-05T18:51:19.206Z,99.90
2023-05-05T18:53:46.260Z,99.90
2023-05-05T18:56:12.896Z,99.90
2023-05-05T18:58:39.468Z,99.90
2023-05-05T19:01:06.268Z,99.90
2023-05-05T19:03:33.962Z,99.90
2023-05-05T19:06:05.092Z,99.90
2023-05-05T19:08:31.714Z,99.90
2023-05-05T19:10:58.358Z,99.90
2023-05-05T19:13:25.163Z,99.90
2023-05-05T19:15:51.818Z,99.90
2023-05-05T19:18:18.415Z,99.90
2023-05-05T19:20:45.044Z,99.60
2023-05-05T19:23:12.194Z,99.40
2023-05-05T19:25:39.739Z,99.50
2023-05-05T19:28:06.393Z,99.80
2023-05-05T19:30:33.011Z,99.70
2023-05-05T19:32:59.637Z,99.90
2023-05-05T19:35:26.694Z,99.90
2023-05-05T19:37:56.397Z,99.40
2023-05-05T19:40:23.224Z,99.90
2023-05-05T19:42:49.805Z,99.60
2023-05-05T19:45:16.632Z,99.00
2023-05-05T19:47:44.465Z,99.50
2023-05-05T19:50:12.252Z,99.30
2023-05-05T19:52:41.258Z,99.00
2023-05-05T19:55:10.215Z,99.10
2023-05-05T19:57:37.112Z,99.10
2023-05-05T20:00:04.162Z,99.00
2023-05-05T20:02:32.884Z,99.00
2023-05-05T20:05:00.806Z,98.80
2023-05-05T20:07:27.495Z,98.60
2023-05-05T20:09:54.189Z,99.00
2023-05-05T20:12:22.950Z,98.70
2023-05-05T20:14:49.626Z,98.70
2023-05-05T20:17:19.920Z,98.10
2023-05-05T20:19:49.398Z,98.20
2023-05-05T20:22:17.122Z,98.20
2023-05-05T20:24:43.713Z,97.80
2023-05-05T20:27:10.407Z,98.10
2023-05-05T20:29:37.180Z,98.30
2023-05-05T20:32:05.265Z,98.40
2023-05-05T20:34:31.925Z,98.20
2023-05-05T20:36:58.585Z,98.30
2023-05-05T20:39:25.280Z,98.80
2023-05-05T20:41:51.863Z,99.20
2023-05-05T20:44:18.544Z,99.30
2023-05-05T20:46:45.174Z,99.10
2023-05-05T20:49:11.913Z,99.30
2023-05-05T20:51:38.572Z,99.10
2023-05-05T20:54:05.514Z,99.50
2023-05-05T20:56:32.165Z,99.60
2023-05-05T20:58:58.816Z,99.90
2023-05-05T21:01:28.629Z,99.90
2023-05-05T21:03:55.545Z,99.90
2023-05-05T21:06:22.146Z,99.90
2023-05-05T21:08:48.814Z,99.90
2023-05-05T21:11:15.435Z,99.90
2023-05-05T21:13:42.022Z,99.90
2023-05-05T21:16:09.160Z,99.90
2023-05-05T21:18:35.950Z,99.90
2023-05-05T21:21:02.561Z,99.90
2023-05-05T21:23:30.160Z,99.90
2023-05-05T21:25:56.884Z,99.90
2023-05-05T21:28:23.504Z,99.90
2023-05-05T21:33:22.847Z,99.90
2023-05-05T21:35:49.740Z,99.90
2023-05-05T21:38:16.683Z,99.90
2023-05-05T21:40:43.372Z,99.90
2023-05-05T21:43:09.958Z,99.90
2023-05-05T21:45:36.568Z,99.90
2023-05-05T21:48:03.414Z,99.90
2023-05-05T21:50:30.035Z,99.90
2023-05-05T21:52:56.643Z,99.90
2023-05-05T21:55:23.316Z,99.90
2023-05-05T21:57:49.913Z,99.90
2023-05-05T22:00:16.802Z,99.90
2023-05-05T22:02:44.760Z,99.90
2023-05-05T22:05:11.810Z,99.90
2023-05-05T22:07:38.488Z,99.90
2023-05-05T22:10:06.393Z,99.90
2023-05-05T22:12:33.075Z,99.90
2023-05-05T22:14:59.678Z,99.90
2023-05-05T22:17:26.904Z,99.90
2023-05-05T22:19:56.734Z,99.90
2023-05-05T22:22:23.359Z,99.90
2023-05-05T22:24:49.966Z,99.90
2023-05-05T22:27:16.634Z,99.90
2023-05-05T22:29:43.270Z,99.90
2023-05-05T22:32:09.888Z,99.90
2023-05-05T22:34:36.482Z,99.90
2023-05-05T22:37:03.145Z,99.90
2023-05-05T22:39:29.778Z,99.90
2023-05-05T22:42:01.528Z,99.90
2023-05-05T22:44:28.107Z,99.90
2023-05-05T22:46:54.742Z,99.90
2023-05-05T22:49:22.618Z,99.90
2023-05-05T22:51:50.992Z,99.90
2023-05-05T22:54:17.581Z,99.90
2023-05-05T22:56:44.616Z,99.90
2023-05-05T22:59:11.443Z,99.90
2023-05-05T23:01:38.485Z,99.90
2023-05-05T23:04:05.242Z,99.90
2023-05-05T23:06:32.109Z,99.90
2023-05-05T23:08:58.751Z,99.90
2023-05-05T23:11:26.273Z,99.90
2023-05-05T23:13:53.313Z,99.90
2023-05-05T23:16:19.947Z,99.90
2023-05-05T23:18:46.616Z,99.90
2023-05-05T23:21:13.215Z,99.90
2023-05-05T23:23:39.845Z,99.90
2023-05-05T23:26:06.527Z,99.90
2023-05-05T23:28:33.158Z,99.90
2023-05-05T23:30:59.891Z,99.90
2023-05-05T23:33:26.714Z,99.90
2023-05-05T23:35:53.869Z,99.90
2023-05-05T23:38:20.922Z,99.90
2023-05-05T23:40:47.585Z,99.90
2023-05-05T23:43:14.242Z,99.90
2023-05-05T23:45:40.888Z,99.90
2023-05-05T23:48:07.550Z,99.90
2023-05-05T23:50:34.263Z,99.90
2023-05-05T23:53:00.925Z,99.90
2023-05-05T23:55:27.591Z,99.90
2023-05-05T23:57:54.255Z,99.90
