createdAt,value
2022-10-23T00:04:52.880Z,11.83
2022-10-23T00:09:54.469Z,11.81
2022-10-23T00:14:56.074Z,11.80
2022-10-23T00:19:57.749Z,11.76
2022-10-23T00:24:59.361Z,11.68
2022-10-23T00:30:01.711Z,11.70
2022-10-23T00:35:03.602Z,11.68
2022-10-23T00:40:05.870Z,11.65
2022-10-23T00:45:13.758Z,11.65
2022-10-23T00:50:16.204Z,11.62
2022-10-23T00:55:20.513Z,11.62
2022-10-23T01:00:26.335Z,11.62
2022-10-23T01:05:38.864Z,11.62
2022-10-23T01:11:04.858Z,11.57
2022-10-23T01:16:16.725Z,11.57
2022-10-23T01:21:27.554Z,11.51
2022-10-23T01:26:54.808Z,11.43
2022-10-23T01:32:06.490Z,11.32
2022-10-23T01:37:15.816Z,11.34
2022-10-23T01:42:28.929Z,11.38
2022-10-23T01:47:35.448Z,11.34
2022-10-23T01:52:40.629Z,11.39
2022-10-23T01:57:45.752Z,11.38
2022-10-23T02:02:51.144Z,11.42
2022-10-23T02:07:54.275Z,11.42
2022-10-23T02:13:12.139Z,11.43
2022-10-23T02:18:35.829Z,11.39
2022-10-23T02:23:48.819Z,11.35
2022-10-23T02:29:01.840Z,11.34
2022-10-23T02:34:06.008Z,11.33
2022-10-23T02:39:07.708Z,11.28
2022-10-23T02:44:30.772Z,11.27
2022-10-23T02:49:59.294Z,11.25
2022-10-23T02:55:13.055Z,11.24
2022-10-23T03:00:24.432Z,11.20
2022-10-23T03:05:30.734Z,11.17
2022-10-23T03:10:32.508Z,11.13
2022-10-23T03:15:34.215Z,11.13
2022-10-23T03:20:35.826Z,11.05
2022-10-23T03:25:37.631Z,11.04
2022-10-23T03:30:39.542Z,11.04
2022-10-23T03:35:41.510Z,11.00
2022-10-23T03:40:43.260Z,10.97
2022-10-23T03:45:47.165Z,10.96
2022-10-23T03:50:51.303Z,10.94
2022-10-23T03:55:52.969Z,10.91
2022-10-23T04:00:54.641Z,10.89
2022-10-23T04:05:56.686Z,10.86
2022-10-23T04:10:58.766Z,10.95
2022-10-23T04:16:18.189Z,10.95
2022-10-23T04:21:20.008Z,10.94
2022-10-23T04:26:21.739Z,10.93
2022-10-23T04:31:23.502Z,10.97
2022-10-23T04:36:25.213Z,10.96
2022-10-23T04:41:27.137Z,10.95
2022-10-23T04:46:28.816Z,10.98
2022-10-23T04:51:30.543Z,10.98
2022-10-23T04:56:58.225Z,10.95
2022-10-23T05:02:03.356Z,10.87
2022-10-23T05:07:05.133Z,10.87
2022-10-23T05:12:13.729Z,10.89
2022-10-23T05:17:21.173Z,10.90
2022-10-23T05:22:26.975Z,10.89
2022-10-23T05:27:28.727Z,10.90
2022-10-23T05:32:32.704Z,10.93
2022-10-23T05:37:41.345Z,10.88
2022-10-23T05:42:51.791Z,10.87
2022-10-23T05:48:10.953Z,10.87
2022-10-23T05:53:42.494Z,10.88
2022-10-23T05:58:58.414Z,10.86
2022-10-23T06:04:18.689Z,10.86
2022-10-23T06:09:38.724Z,10.89
2022-10-23T06:14:40.641Z,10.91
2022-10-23T06:19:44.386Z,10.91
2022-10-23T06:24:46.141Z,10.91
2022-10-23T06:29:50.845Z,10.96
2022-10-23T06:34:54.373Z,10.98
2022-10-23T06:39:56.038Z,11.04
2022-10-23T06:45:24.055Z,11.14
2022-10-23T06:50:45.000Z,11.09
2022-10-23T06:55:54.531Z,11.09
2022-10-23T07:01:02.019Z,11.09
2022-10-23T07:06:06.054Z,11.13
2022-10-23T07:11:10.386Z,11.14
2022-10-23T07:16:21.423Z,11.14
2022-10-23T07:21:37.035Z,11.18
2022-10-23T07:27:15.938Z,11.21
2022-10-23T07:32:21.159Z,11.23
2022-10-23T07:37:42.589Z,11.20
2022-10-23T07:42:46.396Z,11.25
2022-10-23T07:47:52.606Z,11.27
2022-10-23T07:52:58.837Z,11.27
2022-10-23T07:58:10.186Z,11.33
2022-10-23T08:03:23.331Z,11.35
2022-10-23T08:08:36.040Z,11.39
2022-10-23T08:13:40.903Z,11.45
2022-10-23T08:18:45.501Z,11.49
2022-10-23T08:23:50.912Z,11.50
2022-10-23T08:28:55.433Z,11.59
2022-10-23T08:33:57.925Z,11.59
2022-10-23T08:39:00.109Z,11.67
2022-10-23T08:44:14.177Z,11.74
2022-10-23T08:49:50.663Z,11.76
2022-10-23T08:55:22.682Z,11.76
2022-10-23T09:00:28.653Z,11.76
2022-10-23T09:05:55.926Z,11.85
2022-10-23T09:11:24.509Z,11.87
2022-10-23T09:16:28.933Z,11.91
2022-10-23T09:21:30.778Z,11.98
2022-10-23T09:26:32.502Z,12.01
2022-10-23T09:31:34.270Z,12.04
2022-10-23T09:36:36.185Z,12.09
2022-10-23T09:41:40.005Z,12.18
2022-10-23T09:46:44.123Z,12.24
2022-10-23T09:51:54.073Z,12.29
2022-10-23T09:57:24.512Z,12.31
2022-10-23T10:02:28.136Z,12.37
2022-10-23T10:07:42.302Z,12.39
2022-10-23T10:12:51.957Z,12.47
2022-10-23T10:18:26.170Z,12.50
2022-10-23T10:23:50.480Z,12.53
2022-10-23T10:29:31.309Z,12.54
2022-10-23T10:34:40.520Z,12.55
2022-10-23T10:39:53.294Z,12.51
2022-10-23T10:45:17.027Z,12.53
2022-10-23T10:50:37.021Z,12.60
2022-10-23T10:55:58.740Z,12.64
2022-10-23T11:01:06.838Z,12.67
2022-10-23T11:06:22.817Z,12.71
2022-10-23T11:11:40.699Z,12.77
2022-10-23T11:16:47.640Z,12.83
2022-10-23T11:21:58.372Z,12.89
2022-10-23T11:27:18.967Z,12.90
2022-10-23T11:37:38.307Z,12.96
2022-10-23T11:42:40.591Z,13.00
2022-10-23T11:47:43.164Z,13.06
2022-10-23T11:53:20.901Z,13.13
2022-10-23T11:58:32.388Z,13.24
2022-10-23T12:04:08.497Z,13.30
2022-10-23T12:09:39.831Z,13.37
2022-10-23T12:14:49.717Z,13.46
2022-10-23T12:19:54.235Z,13.50
2022-10-23T12:24:59.697Z,13.54
2022-10-23T12:30:20.415Z,13.58
2022-10-23T12:35:53.357Z,13.62
2022-10-23T12:41:15.365Z,13.70
2022-10-23T12:46:36.431Z,13.73
2022-10-23T12:51:40.371Z,13.77
2022-10-23T12:56:43.341Z,13.83
2022-10-23T13:01:47.935Z,13.91
2022-10-23T13:06:53.326Z,14.05
2022-10-23T13:11:56.637Z,14.13
2022-10-23T13:17:05.990Z,14.22
2022-10-23T13:22:33.976Z,14.30
2022-10-23T13:27:35.801Z,14.35
2022-10-23T13:32:37.426Z,14.39
2022-10-23T13:37:39.153Z,14.44
2022-10-23T13:42:40.944Z,14.48
2022-10-23T13:47:42.947Z,14.53
2022-10-23T13:52:45.067Z,14.57
2022-10-23T13:57:46.876Z,14.64
2022-10-23T14:02:48.678Z,14.71
2022-10-23T14:07:50.456Z,14.75
2022-10-23T14:12:54.905Z,14.77
2022-10-23T14:17:59.465Z,14.76
2022-10-23T14:23:02.581Z,14.73
2022-10-23T14:28:04.315Z,14.71
2022-10-23T14:33:06.033Z,14.72
2022-10-23T14:38:07.700Z,14.72
2022-10-23T14:43:09.822Z,14.75
2022-10-23T14:48:13.998Z,14.76
2022-10-23T14:53:16.268Z,14.76
2022-10-23T14:58:17.960Z,14.74
2022-10-23T15:03:21.061Z,14.70
2022-10-23T15:08:23.975Z,14.67
2022-10-23T15:13:25.635Z,14.65
2022-10-23T15:18:27.533Z,14.62
2022-10-23T15:23:29.188Z,14.60
2022-10-23T15:28:31.595Z,14.58
2022-10-23T15:33:33.287Z,14.55
2022-10-23T15:38:34.918Z,14.53
2022-10-23T15:43:36.506Z,14.52
2022-10-23T15:48:38.296Z,14.50
2022-10-23T15:53:40.007Z,14.49
2022-10-23T15:58:41.695Z,14.47
2022-10-23T16:03:43.367Z,14.46
2022-10-23T16:08:45.650Z,14.47
2022-10-23T16:13:47.696Z,14.46
2022-10-23T16:18:56.815Z,14.45
2022-10-23T16:24:00.439Z,14.43
2022-10-23T16:29:05.653Z,14.39
2022-10-23T16:34:07.500Z,14.37
2022-10-23T16:39:10.739Z,14.34
2022-10-23T16:44:31.050Z,14.32
2022-10-23T16:49:34.808Z,14.31
2022-10-23T16:54:36.498Z,14.33
2022-10-23T16:59:38.314Z,14.25
2022-10-23T17:04:40.341Z,14.20
2022-10-23T17:09:44.815Z,14.18
2022-10-23T17:14:46.450Z,14.16
2022-10-23T17:19:48.125Z,14.14
2022-10-23T17:24:53.027Z,14.11
2022-10-23T17:29:55.806Z,14.08
2022-10-23T17:34:57.571Z,14.07
2022-10-23T17:40:02.425Z,14.04
2022-10-23T17:45:04.323Z,14.04
2022-10-23T17:50:09.424Z,14.08
2022-10-23T17:55:11.397Z,14.08
2022-10-23T18:00:13.276Z,14.13
2022-10-23T18:05:14.849Z,14.13
2022-10-23T18:10:16.632Z,14.16
2022-10-23T18:15:18.287Z,14.18
2022-10-23T18:20:20.025Z,14.18
2022-10-23T18:25:21.843Z,14.20
2022-10-23T18:30:23.590Z,14.22
2022-10-23T18:35:25.494Z,14.24
2022-10-23T18:40:28.043Z,14.25
2022-10-23T18:45:30.050Z,14.25
2022-10-23T18:50:36.469Z,14.22
2022-10-23T18:55:45.110Z,14.12
2022-10-23T19:00:47.289Z,14.11
2022-10-23T19:05:50.708Z,13.99
2022-10-23T19:10:53.306Z,13.99
2022-10-23T19:15:55.128Z,13.97
2022-10-23T19:20:57.090Z,13.91
2022-10-23T19:25:58.880Z,13.82
2022-10-23T19:31:00.768Z,13.79
2022-10-23T19:36:05.708Z,13.73
2022-10-23T19:41:08.940Z,13.73
2022-10-23T19:46:12.397Z,13.75
2022-10-23T19:51:14.253Z,13.71
2022-10-23T19:56:15.996Z,13.65
2022-10-23T20:01:21.185Z,13.58
2022-10-23T20:06:26.490Z,13.53
2022-10-23T20:11:42.807Z,13.36
2022-10-23T20:16:46.916Z,13.23
2022-10-23T20:21:52.112Z,13.20
2022-10-23T20:26:57.581Z,13.22
2022-10-23T20:31:59.384Z,13.13
2022-10-23T20:37:01.087Z,13.11
2022-10-23T20:42:04.295Z,13.06
2022-10-23T20:47:06.005Z,12.98
2022-10-23T20:52:07.686Z,12.95
2022-10-23T20:57:09.272Z,12.81
2022-10-23T21:02:11.011Z,12.87
2022-10-23T21:07:12.778Z,12.79
2022-10-23T21:12:14.511Z,12.68
2022-10-23T21:17:17.845Z,12.66
2022-10-23T21:22:19.571Z,12.58
2022-10-23T21:27:21.167Z,12.53
2022-10-23T21:32:22.794Z,12.52
2022-10-23T21:37:25.647Z,12.55
2022-10-23T21:42:27.238Z,12.52
2022-10-23T21:47:28.808Z,12.45
2022-10-23T21:52:30.411Z,12.45
2022-10-23T21:57:33.388Z,12.45
2022-10-23T22:02:35.013Z,12.39
2022-10-23T22:07:38.749Z,12.41
2022-10-23T22:12:41.530Z,12.41
2022-10-23T22:17:43.421Z,12.46
2022-10-23T22:22:45.329Z,12.48
2022-10-23T22:27:47.241Z,12.42
2022-10-23T22:32:50.062Z,12.40
2022-10-23T22:37:51.715Z,12.45
2022-10-23T22:42:53.403Z,12.46
2022-10-23T22:47:54.971Z,12.45
2022-10-23T22:52:56.696Z,12.45
2022-10-23T22:57:58.296Z,12.47
2022-10-23T23:02:59.937Z,12.43
2022-10-23T23:08:01.600Z,12.45
2022-10-23T23:13:03.479Z,12.39
2022-10-23T23:18:05.168Z,12.42
2022-10-23T23:23:07.166Z,12.36
2022-10-23T23:28:11.773Z,12.36
2022-10-23T23:33:14.681Z,12.33
2022-10-23T23:38:16.264Z,12.31
2022-10-23T23:43:18.189Z,12.30
2022-10-23T23:48:19.796Z,12.31
2022-10-23T23:53:21.388Z,12.30
2022-10-23T23:58:23.148Z,12.34
