createdAt,value
2019-02-21T00:02:58.392Z,101643.64
2019-02-21T00:06:06.439Z,101637.27
2019-02-21T00:09:13.703Z,101634.98
2019-02-21T00:12:21.016Z,101639.04
2019-02-21T00:15:28.183Z,101640.09
2019-02-21T00:18:35.578Z,101644.73
2019-02-21T00:21:42.894Z,101635.95
2019-02-21T00:24:50.216Z,101641.99
2019-02-21T00:27:57.452Z,101645.62
2019-02-21T00:31:04.676Z,101646.14
2019-02-21T00:34:21.537Z,101642.53
2019-02-21T00:37:29.375Z,101642.58
2019-02-21T00:40:36.572Z,101643.27
2019-02-21T00:43:43.807Z,101638.50
2019-02-21T00:46:51.041Z,101640.23
2019-02-21T00:49:58.196Z,101639.03
2019-02-21T00:53:05.407Z,101647.41
2019-02-21T00:56:12.876Z,101645.56
2019-02-21T00:59:20.115Z,101647.11
2019-02-21T01:02:27.328Z,101648.66
2019-02-21T01:05:34.515Z,101645.27
2019-02-21T01:08:41.813Z,101639.22
2019-02-21T01:11:49.049Z,101602.80
2019-02-21T01:14:56.280Z,101636.83
2019-02-21T01:18:03.699Z,101640.02
2019-02-21T01:21:10.830Z,101645.36
2019-02-21T01:24:18.036Z,101653.30
2019-02-21T01:27:25.305Z,101651.05
2019-02-21T01:30:32.439Z,101643.94
2019-02-21T01:33:39.789Z,101647.86
2019-02-21T01:36:46.922Z,101646.81
2019-02-21T01:39:54.250Z,101655.34
2019-02-21T01:43:01.467Z,101640.27
2019-02-21T01:46:08.643Z,101640.80
2019-02-21T01:49:15.863Z,101639.74
2019-02-21T01:52:23.094Z,101631.22
2019-02-21T01:55:30.324Z,101627.16
2019-02-21T01:58:37.548Z,101625.66
2019-02-21T02:01:44.862Z,101633.22
2019-02-21T02:05:01.562Z,101637.14
2019-02-21T02:08:08.872Z,101637.02
2019-02-21T02:11:25.945Z,101629.16
2019-02-21T02:14:42.613Z,101634.32
2019-02-21T02:17:59.029Z,101626.20
2019-02-21T02:21:06.556Z,101638.03
2019-02-21T02:24:22.993Z,101631.36
2019-02-21T02:27:30.210Z,101634.09
2019-02-21T02:30:37.375Z,101633.58
2019-02-21T02:33:45.302Z,101637.45
2019-02-21T02:36:52.506Z,101628.89
2019-02-21T02:39:59.940Z,101644.83
2019-02-21T02:43:07.235Z,101641.43
2019-02-21T02:46:14.494Z,101637.76
2019-02-21T02:49:21.705Z,101635.52
2019-02-21T02:52:28.948Z,101634.41
2019-02-21T02:55:36.177Z,101640.20
2019-02-21T02:58:45.616Z,101638.24
2019-02-21T03:01:52.495Z,101641.91
2019-02-21T03:04:59.611Z,101638.73
2019-02-21T03:08:06.747Z,101642.36
2019-02-21T03:11:13.863Z,101636.17
2019-02-21T03:14:20.999Z,101647.13
2019-02-21T03:17:28.292Z,101640.72
2019-02-21T03:20:35.755Z,101639.62
2019-02-21T03:23:42.896Z,101643.63
2019-02-21T03:26:50.014Z,101633.17
2019-02-21T03:29:57.257Z,101633.66
2019-02-21T03:33:04.586Z,101633.22
2019-02-21T03:36:11.807Z,101634.63
2019-02-21T03:39:19.099Z,101633.03
2019-02-21T03:42:35.825Z,101633.08
2019-02-21T03:45:43.018Z,101647.81
2019-02-21T03:48:59.716Z,101638.41
2019-02-21T03:52:07.037Z,101651.05
2019-02-21T03:55:14.248Z,101653.45
2019-02-21T03:58:21.526Z,101646.89
2019-02-21T04:01:38.263Z,101636.17
2019-02-21T04:04:45.407Z,101642.41
2019-02-21T04:07:52.432Z,101642.63
2019-02-21T04:10:59.580Z,101650.42
2019-02-21T04:14:06.786Z,101650.02
2019-02-21T04:17:14.100Z,101644.27
2019-02-21T04:20:21.231Z,101644.63
2019-02-21T04:23:28.445Z,101652.66
2019-02-21T04:26:35.663Z,101645.17
2019-02-21T04:29:42.798Z,101651.22
2019-02-21T04:32:50.032Z,101646.50
2019-02-21T04:35:57.160Z,101640.74
2019-02-21T04:39:05.060Z,101635.87
2019-02-21T04:42:21.288Z,101636.70
2019-02-21T04:45:28.583Z,101631.71
2019-02-21T04:48:35.738Z,101621.35
2019-02-21T04:51:42.918Z,101615.44
2019-02-21T04:54:50.046Z,101606.45
2019-02-21T04:57:57.199Z,101612.72
2019-02-21T05:01:04.345Z,101613.08
2019-02-21T05:04:11.691Z,101623.03
2019-02-21T05:07:18.828Z,101624.76
2019-02-21T05:10:25.959Z,101624.76
2019-02-21T05:13:33.979Z,101622.92
2019-02-21T05:16:41.305Z,101618.24
2019-02-21T05:19:48.402Z,101630.91
2019-02-21T05:22:55.644Z,101622.44
2019-02-21T05:26:02.881Z,101621.00
2019-02-21T05:29:11.940Z,101630.11
2019-02-21T05:32:40.628Z,101630.31
2019-02-21T05:35:49.779Z,101619.27
2019-02-21T05:39:38.871Z,101618.24
2019-02-21T05:43:03.830Z,101624.79
2019-02-21T05:46:48.002Z,101618.39
2019-02-21T05:50:32.545Z,101617.00
2019-02-21T05:54:04.744Z,101617.44
2019-02-21T05:57:29.754Z,101615.00
2019-02-21T06:00:42.968Z,101620.55
2019-02-21T06:04:15.017Z,101623.95
2019-02-21T06:08:04.274Z,101621.88
2019-02-21T06:11:34.958Z,101629.98
2019-02-21T06:15:18.151Z,101626.98
2019-02-21T06:18:46.947Z,101621.99
2019-02-21T06:22:25.223Z,101621.67
2019-02-21T06:25:51.923Z,101629.63
2019-02-21T06:29:25.540Z,101619.44
2019-02-21T06:32:49.936Z,101623.72
2019-02-21T06:36:06.605Z,101621.80
2019-02-21T06:39:14.124Z,101625.23
2019-02-21T06:42:30.584Z,101623.36
2019-02-21T06:45:37.796Z,101635.58
2019-02-21T06:48:45.021Z,101626.98
2019-02-21T06:51:52.341Z,101626.67
2019-02-21T06:55:09.023Z,101631.03
2019-02-21T06:58:16.402Z,101634.34
2019-02-21T07:01:32.926Z,101641.18
2019-02-21T07:04:40.223Z,101649.26
2019-02-21T07:07:56.938Z,101645.98
2019-02-21T07:11:06.437Z,101650.61
2019-02-21T07:14:22.471Z,101662.56
2019-02-21T07:17:29.709Z,101660.48
2019-02-21T07:20:36.842Z,101660.48
2019-02-21T07:23:44.060Z,101648.38
2019-02-21T07:26:51.250Z,101647.18
2019-02-21T07:29:58.533Z,101667.05
2019-02-21T07:33:05.650Z,101671.44
2019-02-21T07:36:12.898Z,101678.00
2019-02-21T07:39:20.952Z,101679.64
2019-02-21T07:42:28.251Z,101670.65
2019-02-21T07:45:36.369Z,101662.80
2019-02-21T07:48:52.925Z,101666.12
2019-02-21T07:52:09.682Z,101672.39
2019-02-21T07:55:16.820Z,101689.28
2019-02-21T07:58:24.040Z,101694.44
2019-02-21T08:01:31.170Z,101710.46
2019-02-21T08:04:38.382Z,101716.81
2019-02-21T08:07:45.522Z,101722.48
2019-02-21T08:10:52.733Z,101727.75
2019-02-21T08:14:00.041Z,101722.52
2019-02-21T08:17:07.254Z,101726.84
2019-02-21T08:20:14.565Z,101730.89
2019-02-21T08:23:32.443Z,101733.97
2019-02-21T08:26:39.870Z,101731.77
2019-02-21T08:29:47.011Z,101734.33
2019-02-21T08:33:04.385Z,101733.70
2019-02-21T08:36:09.843Z,101730.34
2019-02-21T08:39:26.420Z,101728.58
2019-02-21T08:42:33.597Z,101740.69
2019-02-21T08:45:40.899Z,101748.44
2019-02-21T08:48:48.168Z,101758.22
2019-02-21T08:52:04.792Z,101754.75
2019-02-21T08:55:22.341Z,101749.56
2019-02-21T08:58:29.452Z,101737.36
2019-02-21T09:01:36.648Z,101745.80
2019-02-21T09:04:43.845Z,101748.87
2019-02-21T09:07:51.040Z,101750.88
2019-02-21T09:10:58.272Z,101738.37
2019-02-21T09:14:05.560Z,101732.82
2019-02-21T09:17:12.710Z,101732.13
2019-02-21T09:20:19.893Z,101734.70
2019-02-21T09:23:27.077Z,101723.02
2019-02-21T09:26:34.811Z,101721.06
2019-02-21T09:29:42.120Z,101720.23
2019-02-21T09:32:49.326Z,101721.95
2019-02-21T09:35:56.896Z,101723.85
2019-02-21T09:39:15.951Z,101713.17
2019-02-21T09:42:22.364Z,101722.50
2019-02-21T09:45:29.497Z,101710.83
2019-02-21T09:48:46.253Z,101698.30
2019-02-21T09:51:53.391Z,101706.48
2019-02-21T09:55:00.519Z,101704.86
2019-02-21T09:58:07.656Z,101704.29
2019-02-21T10:01:14.937Z,101704.37
2019-02-21T10:04:31.887Z,101708.56
2019-02-21T10:07:31.000Z,101705.27
2019-02-21T10:10:38.166Z,101694.81
2019-02-21T10:13:45.450Z,101698.70
2019-02-21T10:16:52.576Z,101693.74
2019-02-21T10:19:59.613Z,101703.34
2019-02-21T10:23:06.741Z,101702.23
2019-02-21T10:26:14.222Z,101701.39
2019-02-21T10:29:21.459Z,101702.27
2019-02-21T10:32:28.593Z,101696.39
2019-02-21T10:35:35.762Z,101705.92
2019-02-21T10:38:43.065Z,101712.25
2019-02-21T10:41:50.695Z,101718.61
2019-02-21T10:45:09.518Z,101709.25
2019-02-21T10:48:16.638Z,101712.20
2019-02-21T10:51:23.851Z,101711.89
2019-02-21T10:54:31.039Z,101727.62
2019-02-21T10:57:37.532Z,101718.25
2019-02-21T11:00:44.752Z,101713.78
2019-02-21T11:03:51.875Z,101728.27
2019-02-21T11:06:59.022Z,101724.38
2019-02-21T11:10:06.879Z,101729.51
2019-02-21T11:13:23.002Z,101740.30
2019-02-21T11:16:30.227Z,101745.08
2019-02-21T11:19:37.544Z,101738.36
2019-02-21T11:22:44.807Z,101745.08
2019-02-21T11:26:01.716Z,101740.75
2019-02-21T11:29:18.127Z,101738.08
2019-02-21T11:32:25.446Z,101736.94
2019-02-21T11:35:32.570Z,101741.75
2019-02-21T11:38:39.704Z,101744.31
2019-02-21T11:41:46.911Z,101747.77
2019-02-21T11:44:54.181Z,101731.04
2019-02-21T11:48:01.406Z,101735.39
2019-02-21T11:51:08.630Z,101735.34
2019-02-21T11:54:24.195Z,101744.41
2019-02-21T11:57:24.674Z,101730.61
2019-02-21T12:00:41.378Z,101720.94
2019-02-21T12:03:48.511Z,101718.28
2019-02-21T12:06:55.641Z,101729.11
2019-02-21T12:10:02.991Z,101740.88
2019-02-21T12:13:10.195Z,101736.36
2019-02-21T12:16:26.966Z,101727.21
2019-02-21T12:19:34.155Z,101741.53
2019-02-21T12:22:41.292Z,101754.09
2019-02-21T12:25:48.530Z,101742.77
2019-02-21T12:28:55.768Z,101736.23
2019-02-21T12:32:02.991Z,101748.86
2019-02-21T12:35:29.095Z,101758.45
2019-02-21T12:38:38.015Z,101758.45
2019-02-21T12:41:45.334Z,101758.69
2019-02-21T12:45:01.975Z,101763.54
2019-02-21T12:48:18.793Z,101757.41
2019-02-21T12:51:26.020Z,101756.82
2019-02-21T12:54:33.164Z,101750.77
2019-02-21T12:57:40.546Z,101767.16
2019-02-21T13:00:57.198Z,101751.25
2019-02-21T13:04:04.338Z,101756.48
2019-02-21T13:07:11.573Z,101764.64
2019-02-21T13:10:18.883Z,101757.08
2019-02-21T13:13:35.522Z,101758.90
2019-02-21T13:16:42.705Z,101752.63
2019-02-21T13:19:48.754Z,101755.63
2019-02-21T13:23:05.126Z,101754.97
2019-02-21T13:26:10.670Z,101751.83
2019-02-21T13:29:27.458Z,101754.66
2019-02-21T13:32:34.635Z,101751.87
2019-02-21T13:35:52.094Z,101759.97
2019-02-21T13:39:00.230Z,101765.04
2019-02-21T13:42:07.484Z,101764.30
2019-02-21T13:45:25.574Z,101761.23
2019-02-21T13:48:32.715Z,101780.24
2019-02-21T13:51:39.957Z,101783.73
2019-02-21T13:54:47.155Z,101788.38
2019-02-21T13:57:54.443Z,101787.72
2019-02-21T14:01:01.693Z,101796.42
2019-02-21T14:04:08.927Z,101787.84
2019-02-21T14:07:16.169Z,101793.31
2019-02-21T14:10:23.465Z,101799.59
2019-02-21T14:13:40.171Z,101795.22
2019-02-21T14:16:47.466Z,101796.86
2019-02-21T14:19:54.603Z,101793.14
2019-02-21T14:23:01.856Z,101797.34
2019-02-21T14:26:18.662Z,101798.85
2019-02-21T14:29:39.193Z,101800.92
2019-02-21T14:32:53.728Z,101806.35
2019-02-21T14:36:01.026Z,101809.45
2019-02-21T14:39:17.703Z,101803.18
2019-02-21T14:42:25.015Z,101805.39
2019-02-21T14:45:41.649Z,101803.88
2019-02-21T14:48:48.302Z,101813.33
2019-02-21T14:51:55.043Z,101813.81
2019-02-21T14:55:12.010Z,101812.93
2019-02-21T14:58:19.334Z,101807.17
2019-02-21T15:01:26.559Z,101811.67
2019-02-21T15:04:33.786Z,101822.72
2019-02-21T15:07:41.097Z,101827.55
2019-02-21T15:10:48.426Z,101817.98
2019-02-21T15:14:05.672Z,101818.27
2019-02-21T15:17:22.379Z,101823.59
2019-02-21T15:20:39.243Z,101837.48
2019-02-21T15:23:45.662Z,101833.13
2019-02-21T15:26:52.815Z,101835.31
2019-02-21T15:29:59.935Z,101830.48
2019-02-21T15:33:07.202Z,101831.56
2019-02-21T15:36:14.355Z,101836.08
2019-02-21T15:39:21.667Z,101835.56
2019-02-21T15:42:28.903Z,101825.72
2019-02-21T15:45:36.560Z,101831.08
2019-02-21T15:48:44.576Z,101835.28
2019-02-21T15:51:52.027Z,101842.57
2019-02-21T15:54:59.252Z,101836.87
2019-02-21T15:58:06.454Z,101845.92
2019-02-21T16:01:14.351Z,101853.89
2019-02-21T16:04:31.155Z,101850.37
2019-02-21T16:07:38.375Z,101857.64
2019-02-21T16:10:45.495Z,101864.37
2019-02-21T16:14:02.582Z,101870.85
2019-02-21T16:17:11.113Z,101874.63
2019-02-21T16:20:18.291Z,101885.27
2019-02-21T16:23:25.462Z,101885.70
2019-02-21T16:26:32.688Z,101885.13
2019-02-21T16:29:39.993Z,101879.41
2019-02-21T16:32:56.825Z,101881.50
2019-02-21T16:36:13.437Z,101877.81
2019-02-21T16:39:23.549Z,101885.09
2019-02-21T16:42:39.179Z,101873.81
2019-02-21T16:45:48.443Z,101875.17
2019-02-21T16:48:55.087Z,101874.37
2019-02-21T16:52:11.890Z,101880.01
2019-02-21T16:55:28.582Z,101875.29
2019-02-21T16:58:45.454Z,101884.66
2019-02-21T17:02:02.280Z,101878.91
2019-02-21T17:05:09.643Z,101888.67
2019-02-21T17:08:26.494Z,101887.77
2019-02-21T17:11:42.916Z,101898.34
2019-02-21T17:14:50.224Z,101903.09
2019-02-21T17:18:13.015Z,101905.76
2019-02-21T17:21:21.111Z,101912.20
2019-02-21T17:24:28.444Z,101912.63
2019-02-21T17:27:35.575Z,101905.80
2019-02-21T17:30:42.927Z,101912.63
2019-02-21T17:33:50.057Z,101912.16
2019-02-21T17:36:58.395Z,101915.97
2019-02-21T17:40:07.390Z,101924.63
2019-02-21T17:43:14.523Z,101928.10
2019-02-21T17:46:21.768Z,101925.47
2019-02-21T17:49:29.004Z,101943.90
2019-02-21T17:52:36.307Z,101936.22
2019-02-21T17:55:43.626Z,101937.09
2019-02-21T17:58:50.769Z,101941.88
2019-02-21T18:01:58.207Z,101940.97
2019-02-21T18:05:05.848Z,101947.84
2019-02-21T18:08:22.589Z,101952.16
2019-02-21T18:11:39.372Z,101952.89
2019-02-21T18:14:47.063Z,101961.55
2019-02-21T18:17:54.579Z,101957.38
2019-02-21T18:21:01.708Z,101965.77
2019-02-21T18:24:08.931Z,101962.93
2019-02-21T18:27:16.169Z,101955.17
2019-02-21T18:30:23.468Z,101960.91
2019-02-21T18:33:30.682Z,101961.34
2019-02-21T18:36:37.907Z,101968.87
2019-02-21T18:39:45.112Z,101968.18
2019-02-21T18:42:52.557Z,101980.16
2019-02-21T18:45:59.971Z,101977.57
2019-02-21T18:49:07.268Z,101987.34
2019-02-21T18:52:14.430Z,101998.02
2019-02-21T18:55:21.798Z,101992.89
2019-02-21T18:58:38.533Z,102000.08
2019-02-21T19:01:47.030Z,101995.17
2019-02-21T19:04:54.334Z,102007.22
2019-02-21T19:08:05.342Z,102003.20
2019-02-21T19:11:10.815Z,102003.72
2019-02-21T19:14:27.332Z,101991.40
2019-02-21T19:17:44.181Z,102010.47
2019-02-21T19:21:00.869Z,102008.28
2019-02-21T19:24:08.015Z,102012.77
2019-02-21T19:27:15.227Z,102017.67
2019-02-21T19:30:37.661Z,102017.92
2019-02-21T19:33:44.877Z,102012.68
2019-02-21T19:36:52.117Z,102021.32
2019-02-21T19:39:59.508Z,102031.44
2019-02-21T19:43:07.060Z,102031.06
2019-02-21T19:46:14.358Z,102031.15
2019-02-21T19:49:21.601Z,102041.38
2019-02-21T19:52:28.740Z,102038.50
2019-02-21T19:55:36.086Z,102036.87
2019-02-21T19:58:52.850Z,102036.87
2019-02-21T20:02:09.621Z,102050.39
2019-02-21T20:05:16.857Z,102061.84
2019-02-21T20:08:33.588Z,102069.58
2019-02-21T20:11:40.788Z,102067.87
2019-02-21T20:14:47.929Z,102073.04
2019-02-21T20:17:55.218Z,102080.41
2019-02-21T20:21:12.054Z,102073.94
2019-02-21T20:24:28.739Z,102074.83
2019-02-21T20:27:45.421Z,102085.53
2019-02-21T20:30:52.623Z,102090.73
2019-02-21T20:33:59.762Z,102093.17
2019-02-21T20:37:07.139Z,102089.42
2019-02-21T20:40:23.909Z,102104.61
2019-02-21T20:43:31.089Z,102112.44
2019-02-21T20:46:38.389Z,102119.58
2019-02-21T20:49:54.994Z,102116.61
2019-02-21T20:53:02.931Z,102124.41
2019-02-21T20:56:10.141Z,102135.95
2019-02-21T20:59:17.501Z,102144.01
2019-02-21T21:02:24.680Z,102147.45
2019-02-21T21:05:31.890Z,102149.58
2019-02-21T21:08:42.980Z,102154.72
2019-02-21T21:11:48.249Z,102146.61
2019-02-21T21:14:55.400Z,102157.20
2019-02-21T21:18:02.819Z,102153.95
2019-02-21T21:21:10.050Z,102158.22
2019-02-21T21:24:17.221Z,102159.95
2019-02-21T21:27:23.405Z,102165.50
2019-02-21T21:30:39.878Z,102154.04
2019-02-21T21:33:56.814Z,102162.90
2019-02-21T21:37:13.259Z,102163.36
2019-02-21T21:40:20.478Z,102167.14
2019-02-21T21:43:27.792Z,102180.00
2019-02-21T21:46:44.490Z,102175.16
2019-02-21T21:50:01.339Z,102173.13
2019-02-21T21:53:08.698Z,102186.80
2019-02-21T21:56:25.502Z,102181.69
2019-02-21T21:59:41.947Z,102186.81
2019-02-21T22:02:49.184Z,102188.92
2019-02-21T22:05:56.410Z,102204.29
2019-02-21T22:09:05.148Z,102198.42
2019-02-21T22:12:11.577Z,102207.72
2019-02-21T22:15:19.021Z,102214.50
2019-02-21T22:18:26.114Z,102222.63
2019-02-21T22:21:33.324Z,102226.00
2019-02-21T22:24:40.353Z,102235.74
2019-02-21T22:27:47.679Z,102239.22
2019-02-21T22:30:54.916Z,102238.69
2019-02-21T22:34:02.128Z,102235.28
2019-02-21T22:37:09.326Z,102240.42
2019-02-21T22:40:16.494Z,102245.94
2019-02-21T22:43:23.937Z,102254.88
2019-02-21T22:46:32.448Z,102263.85
2019-02-21T22:49:39.793Z,102266.80
2019-02-21T22:52:47.174Z,102261.31
2019-02-21T22:55:54.327Z,102263.01
2019-02-21T22:59:01.851Z,102270.58
2019-02-21T23:02:09.312Z,102280.89
2019-02-21T23:06:02.688Z,102282.17
2019-02-21T23:09:26.904Z,102286.00
2019-02-21T23:12:27.714Z,102294.39
2019-02-21T23:15:33.905Z,102297.85
2019-02-21T23:18:41.138Z,102302.92
2019-02-21T23:21:48.272Z,102293.10
2019-02-21T23:24:55.420Z,102287.14
2019-02-21T23:28:02.742Z,102289.71
2019-02-21T23:31:10.055Z,102291.37
2019-02-21T23:34:52.035Z,102301.61
2019-02-21T23:38:08.735Z,102301.63
2019-02-21T23:41:25.509Z,102304.99
2019-02-21T23:44:42.537Z,102313.52
2019-02-21T23:47:58.961Z,102322.47
2019-02-21T23:51:15.802Z,102330.06
2019-02-21T23:54:32.573Z,102341.59
2019-02-21T23:57:40.715Z,102351.11
