createdAt,value
2018-12-25T03:02:23.984Z,6.53
2018-12-25T03:04:53.246Z,6.93
2018-12-25T03:07:23.301Z,6.83
2018-12-25T03:09:53.997Z,7.37
2018-12-25T03:15:31.959Z,7.07
2018-12-25T03:18:01.230Z,6.90
2018-12-25T03:20:30.619Z,7.37
2018-12-25T03:22:59.903Z,6.77
2018-12-25T03:25:29.523Z,7.67
2018-12-25T03:27:58.842Z,6.50
2018-12-25T03:30:28.128Z,6.83
2018-12-25T03:32:57.409Z,7.03
2018-12-25T03:35:26.718Z,7.67
2018-12-25T03:37:56.371Z,6.83
2018-12-25T03:40:25.687Z,6.53
2018-12-25T03:42:54.967Z,6.33
2018-12-25T03:45:24.365Z,6.40
2018-12-25T03:47:53.663Z,6.80
2018-12-25T03:50:22.950Z,6.70
2018-12-25T03:52:52.260Z,7.33
2018-12-25T03:55:22.140Z,7.17
2018-12-25T03:57:51.425Z,6.77
2018-12-25T04:00:20.728Z,6.33
2018-12-25T04:02:50.004Z,7.13
2018-12-25T04:05:19.311Z,6.27
2018-12-25T04:07:48.626Z,6.07
2018-12-25T04:10:17.943Z,6.60
2018-12-25T04:12:47.219Z,6.53
2018-12-25T04:15:17.467Z,5.73
2018-12-25T04:17:46.793Z,6.43
2018-12-25T04:20:19.911Z,6.20
2018-12-25T04:22:47.076Z,6.40
2018-12-25T04:25:16.351Z,5.90
2018-12-25T04:27:45.643Z,6.50
2018-12-25T04:30:14.961Z,6.30
2018-12-25T04:32:44.267Z,6.10
2018-12-25T04:35:13.576Z,6.17
2018-12-25T04:37:43.448Z,5.60
2018-12-25T04:40:12.727Z,6.10
2018-12-25T04:42:42.014Z,6.80
2018-12-25T04:45:11.319Z,6.17
2018-12-25T04:47:40.590Z,5.20
2018-12-25T04:50:10.587Z,5.57
2018-12-25T04:52:39.877Z,5.70
2018-12-25T04:55:09.163Z,6.33
2018-12-25T04:57:38.770Z,5.70
2018-12-25T05:00:08.047Z,6.20
2018-12-25T05:02:37.341Z,5.80
2018-12-25T05:05:06.651Z,5.80
2018-12-25T05:07:35.976Z,6.13
2018-12-25T05:10:06.080Z,5.93
2018-12-25T05:12:35.362Z,4.70
2018-12-25T05:15:05.943Z,5.77
2018-12-25T05:17:35.223Z,5.50
2018-12-25T05:20:05.672Z,5.73
2018-12-25T05:22:35.649Z,5.13
2018-12-25T05:25:04.930Z,4.97
2018-12-25T05:27:34.251Z,5.00
2018-12-25T05:30:04.800Z,5.07
2018-12-25T05:32:34.116Z,5.60
2018-12-25T05:35:05.171Z,5.63
2018-12-25T05:37:34.556Z,5.60
2018-12-25T05:40:05.963Z,5.63
2018-12-25T05:42:35.259Z,5.00
2018-12-25T05:45:04.542Z,5.63
2018-12-25T05:47:33.824Z,5.10
2018-12-25T05:50:06.347Z,5.73
2018-12-25T05:52:35.619Z,6.13
2018-12-25T05:55:04.938Z,5.60
2018-12-25T05:57:34.216Z,6.30
2018-12-25T06:00:06.180Z,6.47
2018-12-25T06:02:35.468Z,5.57
2018-12-25T06:05:05.322Z,5.53
2018-12-25T06:07:34.634Z,7.37
2018-12-25T06:10:04.370Z,5.77
2018-12-25T06:12:33.687Z,6.43
2018-12-25T06:15:04.216Z,6.30
2018-12-25T06:17:33.820Z,7.53
2018-12-25T06:20:05.406Z,5.60
2018-12-25T06:22:34.718Z,6.17
2018-12-25T06:25:04.032Z,6.27
2018-12-25T06:27:33.299Z,5.77
2018-12-25T06:30:02.766Z,5.60
2018-12-25T06:32:32.040Z,5.60
2018-12-25T06:35:03.219Z,6.47
2018-12-25T06:37:32.491Z,6.90
2018-12-25T06:40:03.245Z,6.20
2018-12-25T06:42:32.533Z,6.07
2018-12-25T06:45:01.817Z,6.30
2018-12-25T06:47:31.127Z,7.10
2018-12-25T06:50:00.395Z,7.00
2018-12-25T06:52:30.808Z,6.77
2018-12-25T06:55:00.087Z,5.67
2018-12-25T06:57:30.950Z,5.87
2018-12-25T07:00:00.275Z,6.87
2018-12-25T07:02:29.604Z,8.03
2018-12-25T07:04:58.914Z,7.37
2018-12-25T07:07:28.187Z,7.20
2018-12-25T07:09:57.480Z,8.50
2018-12-25T07:12:26.846Z,9.07
2018-12-25T07:14:56.409Z,8.73
2018-12-25T07:17:25.927Z,7.67
2018-12-25T07:19:55.212Z,8.03
2018-12-25T07:22:24.526Z,6.97
2018-12-25T07:24:53.805Z,6.57
2018-12-25T07:27:23.427Z,7.10
2018-12-25T07:29:52.755Z,6.60
2018-12-25T07:32:22.018Z,6.23
2018-12-25T07:34:51.341Z,7.53
2018-12-25T07:37:20.628Z,6.37
2018-12-25T07:39:49.929Z,6.73
2018-12-25T07:42:19.202Z,6.60
2018-12-25T07:44:48.486Z,5.80
2018-12-25T07:47:17.801Z,7.67
2018-12-25T07:49:47.077Z,6.67
2018-12-25T07:52:16.386Z,6.47
2018-12-25T07:54:45.660Z,6.40
2018-12-25T07:57:14.936Z,5.97
2018-12-25T07:59:44.259Z,5.90
2018-12-25T08:02:13.564Z,6.17
2018-12-25T08:04:42.839Z,6.37
2018-12-25T08:07:12.202Z,5.67
2018-12-25T08:10:00.851Z,6.27
2018-12-25T08:12:30.234Z,6.23
2018-12-25T08:14:59.475Z,6.77
2018-12-25T08:17:28.760Z,7.97
2018-12-25T08:19:58.072Z,7.10
2018-12-25T08:22:27.350Z,6.73
2018-12-25T08:24:56.645Z,6.10
2018-12-25T08:27:26.505Z,6.40
2018-12-25T08:29:55.787Z,6.23
2018-12-25T08:32:25.404Z,6.07
2018-12-25T08:34:54.675Z,5.60
2018-12-25T08:37:24.242Z,6.13
2018-12-25T08:39:53.504Z,5.90
2018-12-25T08:42:22.814Z,5.67
2018-12-25T08:44:52.171Z,5.37
2018-12-25T08:47:21.377Z,5.80
2018-12-25T08:49:50.698Z,5.70
2018-12-25T08:52:19.987Z,6.57
2018-12-25T08:54:49.319Z,6.70
2018-12-25T08:57:18.602Z,6.43
2018-12-25T08:59:47.931Z,6.20
2018-12-25T09:02:17.192Z,5.77
2018-12-25T09:04:46.467Z,6.30
2018-12-25T09:07:15.783Z,8.17
2018-12-25T09:09:46.145Z,6.20
2018-12-25T09:12:15.478Z,7.00
2018-12-25T09:14:44.770Z,6.50
2018-12-25T09:17:14.056Z,6.70
2018-12-25T09:19:43.368Z,7.50
2018-12-25T09:22:12.646Z,6.70
2018-12-25T09:24:41.926Z,6.57
2018-12-25T09:27:11.254Z,5.97
2018-12-25T09:29:40.594Z,5.87
2018-12-25T09:32:09.919Z,6.00
2018-12-25T09:34:39.280Z,6.10
2018-12-25T09:37:08.596Z,6.60
2018-12-25T09:39:37.875Z,5.67
2018-12-25T09:42:07.508Z,6.13
2018-12-25T09:44:36.947Z,6.33
2018-12-25T09:47:06.212Z,5.43
2018-12-25T09:49:35.490Z,6.03
2018-12-25T09:52:05.223Z,7.20
2018-12-25T09:54:35.070Z,6.20
2018-12-25T09:57:05.074Z,7.07
2018-12-25T09:59:34.343Z,7.67
2018-12-25T10:02:03.815Z,6.00
2018-12-25T10:04:34.390Z,5.60
2018-12-25T10:07:05.042Z,6.40
2018-12-25T10:09:34.339Z,6.80
2018-12-25T10:12:04.374Z,6.93
2018-12-25T10:14:33.701Z,7.03
2018-12-25T10:17:03.018Z,6.27
2018-12-25T10:19:32.337Z,5.77
2018-12-25T10:22:03.237Z,6.23
2018-12-25T10:24:32.538Z,6.80
2018-12-25T10:27:03.657Z,5.60
2018-12-25T10:29:32.983Z,6.33
2018-12-25T10:32:02.249Z,6.37
2018-12-25T10:34:31.602Z,6.20
2018-12-25T10:37:00.859Z,5.97
2018-12-25T10:39:31.422Z,6.00
2018-12-25T10:42:00.696Z,6.30
2018-12-25T10:44:31.445Z,5.80
2018-12-25T10:47:00.763Z,5.90
2018-12-25T10:49:30.825Z,9.60
2018-12-25T10:52:00.649Z,6.40
2018-12-25T10:54:31.671Z,6.60
2018-12-25T10:57:00.947Z,6.40
2018-12-25T10:59:30.219Z,6.30
2018-12-25T11:01:59.614Z,6.60
2018-12-25T11:04:29.429Z,5.97
2018-12-25T11:06:58.722Z,5.47
2018-12-25T11:09:28.035Z,5.83
2018-12-25T11:11:57.405Z,5.57
2018-12-25T11:14:26.688Z,5.80
2018-12-25T11:16:55.996Z,4.83
2018-12-25T11:19:25.283Z,5.10
2018-12-25T11:21:54.568Z,6.03
2018-12-25T11:24:23.918Z,4.87
2018-12-25T11:26:53.156Z,5.00
2018-12-25T11:29:22.442Z,4.70
2018-12-25T11:31:52.088Z,5.00
2018-12-25T11:34:21.360Z,4.87
2018-12-25T11:36:50.731Z,4.40
2018-12-25T11:39:20.043Z,5.00
2018-12-25T11:41:49.323Z,4.60
2018-12-25T11:44:18.654Z,4.60
2018-12-25T11:46:47.924Z,4.40
2018-12-25T11:49:17.223Z,4.53
2018-12-25T11:51:46.561Z,4.10
2018-12-25T11:54:15.863Z,4.60
2018-12-25T11:56:45.127Z,4.73
2018-12-25T11:59:14.455Z,4.30
2018-12-25T12:01:43.760Z,4.30
2018-12-25T12:04:13.176Z,4.60
2018-12-25T12:06:42.498Z,4.70
2018-12-25T12:09:11.777Z,4.43
2018-12-25T12:11:41.046Z,4.10
2018-12-25T12:14:10.381Z,4.50
2018-12-25T12:16:39.660Z,3.93
2018-12-25T12:19:08.934Z,4.37
2018-12-25T12:21:39.230Z,4.27
2018-12-25T12:24:08.503Z,4.70
2018-12-25T12:26:37.786Z,4.57
2018-12-25T12:29:07.108Z,4.87
2018-12-25T12:31:36.453Z,4.50
2018-12-25T12:34:07.385Z,4.70
2018-12-25T12:36:36.625Z,4.53
2018-12-25T12:39:06.902Z,4.20
2018-12-25T12:41:36.176Z,4.33
2018-12-25T12:44:05.446Z,4.30
2018-12-25T12:46:34.787Z,4.43
2018-12-25T12:49:04.146Z,4.30
2018-12-25T12:51:34.565Z,3.90
2018-12-25T12:54:04.440Z,4.53
2018-12-25T12:56:33.763Z,3.67
2018-12-25T12:59:03.112Z,3.13
2018-12-25T13:01:32.401Z,4.40
2018-12-25T13:04:05.270Z,3.37
2018-12-25T13:06:34.605Z,3.47
2018-12-25T13:09:06.021Z,3.20
2018-12-25T13:11:35.374Z,2.97
2018-12-25T13:14:04.686Z,2.80
2018-12-25T13:16:33.978Z,2.50
2018-12-25T13:19:03.528Z,2.23
2018-12-25T13:21:33.300Z,3.00
2018-12-25T13:24:03.701Z,2.30
2018-12-25T13:26:33.041Z,2.50
2018-12-25T13:29:02.319Z,2.60
2018-12-25T13:31:31.640Z,2.30
2018-12-25T13:34:03.159Z,2.53
2018-12-25T13:36:32.517Z,2.80
2018-12-25T13:39:02.168Z,2.50
2018-12-25T13:41:31.567Z,3.00
2018-12-25T13:44:03.296Z,3.80
2018-12-25T13:46:32.568Z,2.97
2018-12-25T13:49:01.900Z,2.30
2018-12-25T13:51:31.212Z,3.10
2018-12-25T13:54:00.570Z,2.53
2018-12-25T13:56:29.863Z,2.57
2018-12-25T13:58:59.150Z,2.67
2018-12-25T14:01:29.462Z,2.47
2018-12-25T14:03:58.740Z,2.40
2018-12-25T14:06:28.026Z,2.60
2018-12-25T14:08:57.427Z,2.70
2018-12-25T14:11:27.035Z,2.43
2018-12-25T14:13:56.311Z,2.77
2018-12-25T14:16:25.666Z,2.17
2018-12-25T14:18:55.000Z,2.40
2018-12-25T14:21:24.277Z,2.90
2018-12-25T14:23:53.622Z,2.60
2018-12-25T14:26:22.891Z,2.20
2018-12-25T14:28:52.193Z,2.60
2018-12-25T14:31:21.521Z,2.40
2018-12-25T14:33:50.824Z,2.80
2018-12-25T14:36:20.086Z,2.72
2018-12-25T14:38:49.441Z,2.60
2018-12-25T14:41:18.770Z,2.20
2018-12-25T14:43:48.047Z,2.80
2018-12-25T14:46:17.392Z,2.80
2018-12-25T14:48:47.128Z,2.70
2018-12-25T14:51:17.081Z,2.80
2018-12-25T14:53:47.615Z,2.40
2018-12-25T14:56:17.223Z,2.50
2018-12-25T14:58:47.153Z,2.70
2018-12-25T15:01:16.452Z,2.90
2018-12-25T15:03:45.731Z,2.70
2018-12-25T15:06:15.096Z,2.50
2018-12-25T15:08:45.473Z,3.60
2018-12-25T15:11:14.820Z,4.57
2018-12-25T15:13:45.897Z,3.33
2018-12-25T15:16:15.716Z,3.10
2018-12-25T15:18:45.035Z,2.73
2018-12-25T15:21:14.513Z,2.67
2018-12-25T15:23:43.831Z,3.00
2018-12-25T15:26:13.154Z,3.10
2018-12-25T15:28:42.493Z,2.80
2018-12-25T15:31:11.775Z,3.17
2018-12-25T15:33:41.053Z,4.70
2018-12-25T15:36:10.758Z,5.33
2018-12-25T15:38:40.075Z,4.70
2018-12-25T15:41:09.364Z,4.40
2018-12-25T15:43:38.713Z,4.53
2018-12-25T15:46:08.030Z,3.73
2018-12-25T15:48:37.359Z,3.50
2018-12-25T15:51:06.733Z,4.13
2018-12-25T15:53:37.052Z,6.53
2018-12-25T15:56:06.731Z,4.10
2018-12-25T15:58:36.072Z,4.90
2018-12-25T16:01:05.442Z,4.47
2018-12-25T16:03:34.726Z,5.03
2018-12-25T16:06:04.192Z,7.90
2018-12-25T16:08:34.248Z,5.57
2018-12-25T16:11:03.516Z,5.10
2018-12-25T16:13:32.786Z,4.90
2018-12-25T16:16:03.057Z,5.23
2018-12-25T16:18:32.436Z,5.70
2018-12-25T16:21:01.708Z,6.60
2018-12-25T16:23:31.283Z,8.20
2018-12-25T16:26:00.565Z,9.77
2018-12-25T16:28:29.904Z,6.60
2018-12-25T16:30:59.176Z,8.03
2018-12-25T16:33:28.453Z,7.10
2018-12-25T16:35:57.799Z,6.97
2018-12-25T16:38:27.064Z,6.23
2018-12-25T16:40:56.348Z,6.60
2018-12-25T16:43:26.027Z,6.13
2018-12-25T16:45:55.309Z,6.60
2018-12-25T16:48:24.598Z,6.27
2018-12-25T16:50:53.928Z,6.33
2018-12-25T16:53:23.215Z,5.90
2018-12-25T16:55:52.488Z,6.90
2018-12-25T16:58:21.846Z,6.10
2018-12-25T17:00:51.136Z,6.47
2018-12-25T17:03:20.413Z,6.80
2018-12-25T17:05:49.740Z,7.07
2018-12-25T17:08:19.083Z,7.27
2018-12-25T17:10:48.362Z,6.90
2018-12-25T17:13:17.752Z,8.23
2018-12-25T17:15:47.029Z,7.20
2018-12-25T17:18:16.311Z,7.93
2018-12-25T17:20:45.654Z,7.40
2018-12-25T17:23:14.941Z,7.83
2018-12-25T17:25:44.225Z,7.90
2018-12-25T17:28:13.630Z,8.60
2018-12-25T17:30:42.959Z,8.90
2018-12-25T17:33:12.238Z,8.43
2018-12-25T17:35:41.571Z,8.50
2018-12-25T17:38:11.904Z,8.57
2018-12-25T17:40:41.296Z,8.13
2018-12-25T17:43:10.585Z,8.20
2018-12-25T17:45:39.937Z,8.77
2018-12-25T17:48:09.225Z,8.23
2018-12-25T17:50:38.516Z,7.57
2018-12-25T17:53:07.921Z,8.70
2018-12-25T17:55:38.342Z,8.73
2018-12-25T17:58:07.625Z,7.90
2018-12-25T18:00:42.955Z,8.27
2018-12-25T18:03:12.801Z,8.20
2018-12-25T18:05:42.840Z,10.27
2018-12-25T18:08:12.173Z,9.60
2018-12-25T18:10:41.478Z,10.30
2018-12-25T18:13:10.899Z,8.00
2018-12-25T18:15:40.217Z,8.47
2018-12-25T18:18:10.577Z,9.00
2018-12-25T18:20:39.953Z,8.60
2018-12-25T18:23:09.298Z,9.13
2018-12-25T18:25:38.718Z,8.93
2018-12-25T18:28:08.056Z,9.60
2018-12-25T18:30:37.378Z,9.07
2018-12-25T18:33:07.738Z,9.07
2018-12-25T18:35:37.096Z,9.40
2018-12-25T18:38:06.390Z,9.67
2018-12-25T18:40:35.667Z,9.70
2018-12-25T18:43:05.005Z,9.60
2018-12-25T18:45:34.285Z,9.30
2018-12-25T18:48:10.661Z,9.47
2018-12-25T18:50:39.944Z,10.03
2018-12-25T18:53:09.235Z,9.70
2018-12-25T18:55:40.258Z,8.97
2018-12-25T18:58:09.723Z,8.90
2018-12-25T19:00:39.077Z,10.67
2018-12-25T19:03:08.412Z,9.30
2018-12-25T19:05:38.217Z,9.87
2018-12-25T19:08:07.518Z,9.90
2018-12-25T19:10:36.797Z,8.87
2018-12-25T19:13:06.738Z,8.40
2018-12-25T19:15:36.131Z,8.73
2018-12-25T19:18:05.500Z,8.47
2018-12-25T19:20:34.848Z,8.73
2018-12-25T19:23:04.143Z,8.70
2018-12-25T19:25:33.749Z,8.30
2018-12-25T19:28:03.106Z,14.10
2018-12-25T19:30:32.375Z,8.70
2018-12-25T19:33:01.659Z,8.83
2018-12-25T19:35:31.017Z,8.63
2018-12-25T19:38:00.371Z,8.50
2018-12-25T19:40:31.397Z,8.83
2018-12-25T19:43:00.654Z,8.70
2018-12-25T19:45:31.366Z,8.87
2018-12-25T19:48:00.660Z,8.70
2018-12-25T19:50:30.072Z,8.13
2018-12-25T19:52:59.409Z,8.67
2018-12-25T19:55:28.710Z,8.13
2018-12-25T19:57:58.002Z,9.10
2018-12-25T20:00:27.353Z,8.90
2018-12-25T20:02:59.571Z,9.43
2018-12-25T20:05:32.169Z,9.17
2018-12-25T20:08:31.460Z,9.17
2018-12-25T20:11:06.589Z,9.40
2018-12-25T20:14:12.402Z,10.13
2018-12-25T20:16:49.149Z,9.77
2018-12-25T20:19:27.715Z,10.00
2018-12-25T20:22:05.945Z,10.00
2018-12-25T20:24:52.629Z,9.53
2018-12-25T20:27:41.008Z,10.13
2018-12-25T20:30:29.840Z,9.83
2018-12-25T20:33:17.029Z,10.13
2018-12-25T20:36:09.325Z,10.70
2018-12-25T20:38:56.806Z,11.20
2018-12-25T20:41:45.747Z,11.10
2018-12-25T20:44:30.448Z,11.23
2018-12-25T20:47:38.246Z,11.00
2018-12-25T20:50:32.253Z,11.83
2018-12-25T20:53:19.879Z,10.87
2018-12-25T20:56:04.364Z,11.53
2018-12-25T20:58:48.704Z,11.23
2018-12-25T21:01:33.465Z,11.60
2018-12-25T21:04:22.447Z,12.53
2018-12-25T21:07:27.321Z,11.87
2018-12-25T21:10:05.637Z,11.00
2018-12-25T21:12:53.266Z,11.23
2018-12-25T21:15:48.146Z,11.20
2018-12-25T21:18:39.192Z,10.57
2018-12-25T21:21:17.932Z,10.87
2018-12-25T21:24:24.056Z,11.60
2018-12-25T21:27:30.264Z,10.60
2018-12-25T21:30:04.204Z,11.07
2018-12-25T21:32:34.006Z,10.47
2018-12-25T21:35:13.778Z,9.93
2018-12-25T21:37:43.201Z,11.27
2018-12-25T21:40:12.510Z,11.37
2018-12-25T21:42:41.924Z,10.10
2018-12-25T21:45:11.842Z,11.20
2018-12-25T21:47:41.428Z,10.70
2018-12-25T21:50:12.809Z,11.03
2018-12-25T21:52:42.092Z,10.87
2018-12-25T21:55:18.521Z,10.40
2018-12-25T21:57:42.354Z,11.30
2018-12-25T22:00:13.150Z,10.33
2018-12-25T22:02:42.427Z,10.77
2018-12-25T22:05:11.865Z,10.53
2018-12-25T22:07:41.507Z,10.25
2018-12-25T22:10:10.834Z,10.27
2018-12-25T22:12:40.199Z,10.57
2018-12-25T22:15:09.599Z,9.63
2018-12-25T22:17:38.864Z,10.63
2018-12-25T22:20:17.184Z,10.00
2018-12-25T22:22:46.562Z,10.63
2018-12-25T22:25:16.736Z,10.50
2018-12-25T22:27:46.155Z,9.67
2018-12-25T22:30:15.391Z,10.13
2018-12-25T22:32:44.679Z,10.60
2018-12-25T22:35:14.127Z,10.40
2018-12-25T22:37:43.484Z,9.30
2018-12-25T22:40:12.791Z,9.93
2018-12-25T22:42:42.182Z,9.17
2018-12-25T22:45:11.525Z,9.47
2018-12-25T22:47:40.791Z,9.77
2018-12-25T22:50:10.135Z,9.13
2018-12-25T22:52:39.415Z,9.57
2018-12-25T22:55:09.320Z,9.13
2018-12-25T22:57:38.639Z,9.30
2018-12-25T23:00:11.618Z,9.17
2018-12-25T23:02:40.984Z,9.60
2018-12-25T23:05:10.266Z,9.97
2018-12-25T23:07:39.579Z,10.17
2018-12-25T23:10:08.894Z,9.63
2018-12-25T23:12:38.177Z,9.53
