createdAt,value
2022-09-04T00:02:10.240Z,101912.47
2022-09-04T00:04:49.120Z,101922.75
2022-09-04T00:07:25.371Z,101915.69
2022-09-04T00:10:09.652Z,101915.72
2022-09-04T00:12:45.268Z,101922.19
2022-09-04T00:15:19.448Z,101914.81
2022-09-04T00:17:54.901Z,101918.31
2022-09-04T00:20:33.207Z,101914.03
2022-09-04T00:23:08.066Z,101922.03
2022-09-04T00:25:42.244Z,101922.22
2022-09-04T00:28:18.317Z,101912.31
2022-09-04T00:30:54.253Z,101917.56
2022-09-04T00:33:28.433Z,101920.03
2022-09-04T00:36:01.023Z,101927.28
2022-09-04T00:38:42.164Z,101932.28
2022-09-04T00:41:22.756Z,101931.78
2022-09-04T00:44:09.676Z,101931.41
2022-09-04T00:47:20.541Z,101921.91
2022-09-04T00:50:14.746Z,101913.47
2022-09-04T00:53:06.490Z,101932.16
2022-09-04T00:55:57.864Z,101924.69
2022-09-04T00:58:40.656Z,101921.81
2022-09-04T01:01:12.845Z,101924.78
2022-09-04T01:04:25.256Z,101928.44
2022-09-04T01:07:11.411Z,101925.28
2022-09-04T01:10:00.280Z,101937.44
2022-09-04T01:12:39.110Z,101936.63
2022-09-04T01:15:16.107Z,101940.13
2022-09-04T01:17:54.666Z,101932.97
2022-09-04T01:20:39.256Z,101932.94
2022-09-04T01:23:36.877Z,101936.50
2022-09-04T01:26:23.905Z,101943.16
2022-09-04T01:29:02.757Z,101938.91
2022-09-04T01:31:40.151Z,101945.66
2022-09-04T01:34:26.719Z,101933.94
2022-09-04T01:37:01.077Z,101940.91
2022-09-04T01:39:32.806Z,101934.34
2022-09-04T01:42:08.011Z,101936.09
2022-09-04T01:44:36.965Z,101924.41
2022-09-04T01:47:16.626Z,101922.41
2022-09-04T01:49:49.768Z,101913.56
2022-09-04T01:52:36.639Z,101915.38
2022-09-04T01:55:14.756Z,101921.81
2022-09-04T01:57:55.456Z,101914.66
2022-09-04T02:00:25.040Z,101918.53
2022-09-04T02:03:02.269Z,101912.88
2022-09-04T02:05:37.749Z,101900.72
2022-09-04T02:08:17.453Z,101908.75
2022-09-04T02:10:52.014Z,101925.25
2022-09-04T02:13:30.292Z,101917.50
2022-09-04T02:16:08.349Z,101911.00
2022-09-04T02:18:50.970Z,101924.56
2022-09-04T02:21:27.038Z,101922.94
2022-09-04T02:24:05.727Z,101917.81
2022-09-04T02:26:42.221Z,101913.63
2022-09-04T02:29:20.249Z,101906.06
2022-09-04T02:31:57.132Z,101908.75
2022-09-04T02:34:36.181Z,101912.31
2022-09-04T02:37:12.994Z,101919.91
2022-09-04T02:39:56.277Z,101933.84
2022-09-04T02:42:32.188Z,101926.41
2022-09-04T02:45:14.862Z,101928.63
2022-09-04T02:47:48.839Z,101925.78
2022-09-04T02:50:32.300Z,101916.41
2022-09-04T02:53:18.384Z,101901.41
2022-09-04T02:55:59.683Z,101929.13
2022-09-04T02:58:36.973Z,101916.50
2022-09-04T03:01:12.871Z,101914.97
2022-09-04T03:03:48.103Z,101911.25
2022-09-04T03:06:23.234Z,101920.41
2022-09-04T03:08:57.650Z,101912.22
2022-09-04T03:11:32.951Z,101913.13
2022-09-04T03:14:08.160Z,101907.78
2022-09-04T03:16:43.492Z,101904.13
2022-09-04T03:19:19.668Z,101901.81
2022-09-04T03:21:54.812Z,101907.41
2022-09-04T03:24:29.498Z,101908.78
2022-09-04T03:27:02.616Z,101912.56
2022-09-04T03:29:39.368Z,101909.84
2022-09-04T03:32:19.720Z,101900.75
2022-09-04T03:34:53.311Z,101922.91
2022-09-04T03:37:34.191Z,101918.69
2022-09-04T03:40:14.289Z,101920.97
2022-09-04T03:42:59.550Z,101909.81
2022-09-04T03:45:35.673Z,101918.44
2022-09-04T03:48:16.654Z,101907.53
2022-09-04T03:50:52.699Z,101905.25
2022-09-04T03:53:31.297Z,101911.75
2022-09-04T03:56:28.639Z,101929.13
2022-09-04T03:59:04.598Z,101936.94
2022-09-04T04:01:45.383Z,101938.56
2022-09-04T04:04:44.153Z,101935.66
2022-09-04T04:07:25.114Z,101955.63
2022-09-04T04:10:03.652Z,101932.19
2022-09-04T04:12:49.850Z,101946.75
2022-09-04T04:15:31.578Z,101950.88
2022-09-04T04:18:18.050Z,101949.31
2022-09-04T04:20:57.067Z,101965.59
2022-09-04T04:23:56.897Z,101976.03
2022-09-04T04:26:40.648Z,101985.31
2022-09-04T04:29:30.193Z,101989.56
2022-09-04T04:32:16.727Z,101989.13
2022-09-04T04:35:05.663Z,102001.91
2022-09-04T04:37:51.658Z,101995.97
2022-09-04T04:40:33.707Z,101997.31
2022-09-04T04:43:13.997Z,102001.97
2022-09-04T04:45:50.358Z,102016.50
2022-09-04T04:48:47.712Z,102026.47
2022-09-04T04:51:31.380Z,102036.53
2022-09-04T04:54:16.129Z,102029.31
2022-09-04T04:56:51.629Z,102041.13
2022-09-04T04:59:24.169Z,102046.16
2022-09-04T05:02:04.837Z,102046.19
2022-09-04T05:04:46.025Z,102059.72
2022-09-04T05:07:26.745Z,102059.56
2022-09-04T05:10:02.832Z,102057.03
2022-09-04T05:12:49.482Z,102057.31
2022-09-04T05:15:22.244Z,102060.13
2022-09-04T05:17:54.631Z,102073.63
2022-09-04T05:20:34.335Z,102062.53
2022-09-04T05:23:14.023Z,102074.78
2022-09-04T05:25:52.704Z,102072.63
2022-09-04T05:28:31.201Z,102075.41
2022-09-04T05:31:10.805Z,102069.50
2022-09-04T05:33:46.160Z,102084.59
2022-09-04T05:36:21.088Z,102082.22
2022-09-04T05:38:59.419Z,102076.97
2022-09-04T05:42:04.472Z,102087.00
2022-09-04T05:44:46.239Z,102092.41
2022-09-04T05:47:30.649Z,102087.31
2022-09-04T05:50:25.424Z,102097.75
2022-09-04T05:53:11.261Z,102100.38
2022-09-04T05:55:59.616Z,102103.69
2022-09-04T05:58:57.150Z,102104.75
2022-09-04T06:01:52.446Z,102099.72
2022-09-04T06:04:43.152Z,102106.38
2022-09-04T06:07:19.219Z,102114.28
2022-09-04T06:10:00.958Z,102114.06
2022-09-04T06:12:58.853Z,102112.97
2022-09-04T06:15:37.570Z,102125.69
2022-09-04T06:18:40.961Z,102137.34
2022-09-04T06:21:22.391Z,102152.03
2022-09-04T06:24:02.353Z,102158.81
2022-09-04T06:26:46.907Z,102156.28
2022-09-04T06:29:28.901Z,102165.72
2022-09-04T06:32:20.795Z,102164.34
2022-09-04T06:35:09.473Z,102161.28
2022-09-04T06:37:45.466Z,102156.06
2022-09-04T06:40:26.706Z,102158.66
2022-09-04T06:43:08.653Z,102152.53
2022-09-04T06:45:49.416Z,102151.44
2022-09-04T06:48:34.004Z,102160.28
2022-09-04T06:51:13.732Z,102165.00
2022-09-04T06:53:51.455Z,102168.34
2022-09-04T06:56:35.237Z,102162.47
2022-09-04T06:59:25.141Z,102173.44
2022-09-04T07:02:04.594Z,102174.75
2022-09-04T07:04:45.482Z,102168.69
2022-09-04T07:07:23.427Z,102175.03
2022-09-04T07:10:01.161Z,102171.19
2022-09-04T07:12:56.705Z,102170.91
2022-09-04T07:15:44.447Z,102181.25
2022-09-04T07:18:31.314Z,102184.84
2022-09-04T07:21:12.169Z,102174.34
2022-09-04T07:23:46.882Z,102179.25
2022-09-04T07:26:28.414Z,102181.03
2022-09-04T07:29:26.009Z,102185.13
2022-09-04T07:32:02.458Z,102186.25
2022-09-04T07:34:39.158Z,102186.94
2022-09-04T07:37:17.472Z,102187.97
2022-09-04T07:39:55.578Z,102186.69
2022-09-04T07:42:32.753Z,102196.03
2022-09-04T07:45:06.436Z,102199.72
2022-09-04T07:47:43.062Z,102200.66
2022-09-04T07:50:14.637Z,102201.75
2022-09-04T07:53:04.255Z,102191.16
2022-09-04T07:55:41.738Z,102199.75
2022-09-04T07:58:34.530Z,102193.06
2022-09-04T08:01:19.665Z,102196.81
2022-09-04T08:04:08.456Z,102201.50
2022-09-04T08:06:41.188Z,102199.78
2022-09-04T08:09:28.229Z,102200.44
2022-09-04T08:12:19.037Z,102204.81
2022-09-04T08:14:55.519Z,102206.81
2022-09-04T08:17:43.131Z,102210.59
2022-09-04T08:20:34.630Z,102209.78
2022-09-04T08:23:18.470Z,102217.41
2022-09-04T08:25:55.934Z,102219.06
2022-09-04T08:28:40.169Z,102223.00
2022-09-04T08:31:24.267Z,102224.34
2022-09-04T08:34:11.278Z,102231.75
2022-09-04T08:36:45.209Z,102224.53
2022-09-04T08:39:20.907Z,102226.53
2022-09-04T08:42:31.425Z,102219.56
2022-09-04T08:45:32.369Z,102234.59
2022-09-04T08:48:49.316Z,102230.38
2022-09-04T08:51:57.140Z,102230.22
2022-09-04T08:55:00.694Z,102235.38
2022-09-04T08:58:04.611Z,102238.97
2022-09-04T09:00:48.087Z,102246.28
2022-09-04T09:03:41.534Z,102248.25
2022-09-04T09:06:55.174Z,102253.34
2022-09-04T09:10:09.744Z,102255.31
2022-09-04T09:13:20.220Z,102255.00
2022-09-04T09:16:10.458Z,102261.94
2022-09-04T09:18:42.549Z,102255.69
2022-09-04T09:21:13.645Z,102250.91
2022-09-04T09:24:00.588Z,102260.72
2022-09-04T09:26:31.104Z,102268.94
2022-09-04T09:29:35.047Z,102267.38
2022-09-04T09:32:38.462Z,102268.84
2022-09-04T09:35:58.791Z,102270.63
2022-09-04T09:38:56.997Z,102270.38
2022-09-04T09:41:46.962Z,102254.09
2022-09-04T09:44:48.288Z,102259.16
2022-09-04T09:50:42.963Z,102267.38
2022-09-04T09:53:46.853Z,102259.47
2022-09-04T09:56:55.670Z,102265.59
2022-09-04T09:59:45.380Z,102261.84
2022-09-04T10:03:01.275Z,102270.91
2022-09-04T10:06:07.468Z,102247.25
2022-09-04T10:09:09.386Z,102243.56
2022-09-04T10:12:18.786Z,102238.56
2022-09-04T10:15:19.663Z,102235.91
2022-09-04T10:18:23.150Z,102235.25
2022-09-04T10:21:27.257Z,102237.47
2022-09-04T10:24:27.588Z,102227.28
2022-09-04T10:27:21.375Z,102231.63
2022-09-04T10:30:04.417Z,102226.69
2022-09-04T10:33:18.695Z,102220.63
2022-09-04T10:36:06.281Z,102207.91
2022-09-04T10:39:01.381Z,102215.81
2022-09-04T10:42:03.504Z,102211.41
2022-09-04T10:44:44.492Z,102217.22
2022-09-04T10:47:28.064Z,102212.31
2022-09-04T10:50:26.517Z,102220.66
2022-09-04T10:53:20.670Z,102223.72
2022-09-04T10:56:09.200Z,102232.97
2022-09-04T10:59:04.886Z,102221.69
2022-09-04T11:02:01.798Z,102222.22
2022-09-04T11:05:00.918Z,102230.31
2022-09-04T11:07:46.200Z,102232.97
2022-09-04T11:10:34.082Z,102234.44
2022-09-04T11:13:28.158Z,102243.22
2022-09-04T11:16:10.591Z,102237.97
2022-09-04T11:19:10.436Z,102231.06
2022-09-04T11:22:17.126Z,102234.38
2022-09-04T11:25:21.988Z,102225.56
2022-09-04T11:28:26.824Z,102227.09
2022-09-04T11:31:09.507Z,102228.41
2022-09-04T11:34:20.140Z,102227.75
2022-09-04T11:37:23.924Z,102227.94
2022-09-04T11:40:26.719Z,102216.59
2022-09-04T11:43:07.910Z,102230.75
2022-09-04T11:45:57.699Z,102227.56
2022-09-04T11:49:05.208Z,102227.78
2022-09-04T11:51:52.661Z,102238.16
2022-09-04T11:54:49.528Z,102217.56
2022-09-04T11:57:28.774Z,102234.34
2022-09-04T12:00:12.776Z,102228.75
2022-09-04T12:03:15.135Z,102224.59
2022-09-04T12:05:56.293Z,102225.59
2022-09-04T12:09:07.152Z,102222.75
2022-09-04T12:11:54.963Z,102217.50
2022-09-04T12:14:43.121Z,102209.84
2022-09-04T12:17:39.301Z,102220.16
2022-09-04T12:20:49.719Z,102209.53
2022-09-04T12:23:57.745Z,102211.13
2022-09-04T12:26:51.627Z,102213.09
2022-09-04T12:29:50.371Z,102220.09
2022-09-04T12:33:08.978Z,102210.50
2022-09-04T12:36:01.701Z,102209.25
2022-09-04T12:39:03.553Z,102216.41
2022-09-04T12:41:39.030Z,102199.22
2022-09-04T12:44:16.514Z,102211.22
2022-09-04T12:47:05.384Z,102207.50
2022-09-04T12:50:00.337Z,102218.59
2022-09-04T12:52:40.420Z,102209.81
2022-09-04T12:55:16.685Z,102200.03
2022-09-04T12:57:58.237Z,102196.28
2022-09-04T13:00:46.064Z,102194.84
2022-09-04T13:03:27.612Z,102199.94
2022-09-04T13:06:09.852Z,102198.63
2022-09-04T13:08:50.508Z,102194.38
2022-09-04T13:11:38.087Z,102195.97
2022-09-04T13:14:27.883Z,102188.88
2022-09-04T13:17:08.467Z,102201.69
2022-09-04T13:19:46.465Z,102193.19
2022-09-04T13:22:28.772Z,102201.59
2022-09-04T13:25:11.504Z,102208.44
2022-09-04T13:27:53.975Z,102221.63
2022-09-04T13:30:25.574Z,102219.38
2022-09-04T13:33:39.703Z,102219.59
2022-09-04T13:36:24.432Z,102220.78
2022-09-04T13:39:23.571Z,102218.63
2022-09-04T13:42:37.515Z,102210.16
2022-09-04T13:45:11.883Z,102201.19
2022-09-04T13:47:49.621Z,102205.72
2022-09-04T13:50:25.755Z,102209.47
2022-09-04T13:52:59.782Z,102214.59
2022-09-04T13:55:32.942Z,102200.50
2022-09-04T13:58:10.577Z,102217.50
2022-09-04T14:00:45.829Z,102201.25
2022-09-04T14:03:26.014Z,102195.19
2022-09-04T14:05:54.835Z,102200.13
2022-09-04T14:08:24.456Z,102187.97
2022-09-04T14:11:27.809Z,102193.41
2022-09-04T14:14:33.175Z,102194.38
2022-09-04T14:17:01.204Z,102204.53
2022-09-04T14:19:43.613Z,102198.25
2022-09-04T14:22:25.003Z,102207.50
2022-09-04T14:25:06.507Z,102210.97
2022-09-04T14:27:47.862Z,102216.19
2022-09-04T14:30:18.051Z,102202.69
2022-09-04T14:33:07.321Z,102202.44
2022-09-04T14:35:46.720Z,102207.38
2022-09-04T14:38:35.279Z,102211.88
2022-09-04T14:41:16.138Z,102203.75
2022-09-04T14:43:50.917Z,102204.03
2022-09-04T14:46:24.182Z,102202.22
2022-09-04T14:49:02.134Z,102204.59
2022-09-04T14:51:38.400Z,102207.22
2022-09-04T14:54:08.489Z,102213.19
2022-09-04T14:56:43.777Z,102208.56
2022-09-04T14:59:22.188Z,102227.00
2022-09-04T15:02:07.884Z,102224.75
2022-09-04T15:04:43.973Z,102234.13
2022-09-04T15:07:36.117Z,102229.63
2022-09-04T15:10:10.836Z,102237.09
2022-09-04T15:12:43.364Z,102237.66
2022-09-04T15:15:20.123Z,102242.56
2022-09-04T15:17:53.598Z,102244.69
2022-09-04T15:20:23.593Z,102247.31
2022-09-04T15:22:59.431Z,102237.75
2022-09-04T15:25:58.681Z,102244.22
2022-09-04T15:28:34.146Z,102249.03
2022-09-04T15:31:15.600Z,102247.88
2022-09-04T15:33:46.500Z,102255.19
2022-09-04T15:36:20.169Z,102250.06
2022-09-04T15:38:53.425Z,102251.53
2022-09-04T15:41:35.235Z,102247.53
2022-09-04T15:44:15.520Z,102253.91
2022-09-04T15:46:50.765Z,102251.00
2022-09-04T15:49:28.368Z,102255.75
2022-09-04T15:52:10.242Z,102248.41
2022-09-04T15:55:05.091Z,102255.91
2022-09-04T15:57:48.514Z,102256.56
2022-09-04T16:00:22.312Z,102251.16
2022-09-04T16:02:54.646Z,102249.03
2022-09-04T16:05:28.193Z,102249.81
2022-09-04T16:08:04.090Z,102262.28
2022-09-04T16:10:48.278Z,102257.56
2022-09-04T16:13:35.829Z,102259.75
2022-09-04T16:16:09.913Z,102261.13
2022-09-04T16:18:50.294Z,102266.34
2022-09-04T16:21:29.152Z,102263.13
2022-09-04T16:24:09.052Z,102267.19
2022-09-04T16:26:39.097Z,102260.69
2022-09-04T16:29:15.362Z,102264.56
2022-09-04T16:31:52.139Z,102265.72
2022-09-04T16:34:25.250Z,102274.88
2022-09-04T16:37:01.903Z,102272.03
2022-09-04T16:39:50.110Z,102279.47
2022-09-04T16:42:24.742Z,102282.75
2022-09-04T16:44:59.263Z,102291.50
2022-09-04T16:47:37.168Z,102286.31
2022-09-04T16:50:16.888Z,102283.94
2022-09-04T16:52:56.869Z,102279.22
2022-09-04T16:55:46.325Z,102287.38
2022-09-04T16:58:34.831Z,102276.00
2022-09-04T17:01:14.727Z,102282.13
2022-09-04T17:04:11.261Z,102283.06
2022-09-04T17:06:56.281Z,102284.38
2022-09-04T17:09:32.112Z,102279.09
2022-09-04T17:12:16.209Z,102283.31
2022-09-04T17:14:53.483Z,102286.72
2022-09-04T17:17:32.018Z,102284.69
2022-09-04T17:20:09.254Z,102281.13
2022-09-04T17:29:02.789Z,102288.38
2022-09-04T17:29:15.229Z,102284.69
2022-09-04T17:29:16.401Z,102289.72
2022-09-04T17:31:46.115Z,102289.06
2022-09-04T17:40:36.514Z,102284.44
2022-09-04T17:40:56.104Z,102292.06
2022-09-04T17:41:34.351Z,102283.25
2022-09-04T17:43:22.316Z,102282.81
2022-09-04T17:46:02.348Z,102286.06
2022-09-04T17:48:34.304Z,102281.97
2022-09-04T17:51:05.493Z,102289.91
2022-09-04T17:53:38.252Z,102283.31
2022-09-04T17:56:13.596Z,102276.28
2022-09-04T17:58:47.224Z,102274.75
2022-09-04T18:01:23.511Z,102279.47
2022-09-04T18:04:27.677Z,102273.59
2022-09-04T18:07:00.794Z,102277.75
2022-09-04T18:10:01.981Z,102270.06
2022-09-04T18:12:35.250Z,102268.22
2022-09-04T18:15:33.262Z,102279.28
2022-09-04T18:18:08.123Z,102262.47
2022-09-04T18:20:41.453Z,102262.72
2022-09-04T18:23:51.375Z,102258.97
2022-09-04T18:26:27.848Z,102251.56
2022-09-04T18:33:53.622Z,102248.03
2022-09-04T18:37:16.432Z,102248.53
2022-09-04T18:37:26.725Z,102245.06
2022-09-04T18:38:44.122Z,102232.19
2022-09-04T18:44:11.850Z,102238.88
2022-09-04T18:50:22.933Z,102229.78
2022-09-04T18:50:31.757Z,102245.03
2022-09-04T18:50:52.247Z,102235.31
2022-09-04T18:53:08.803Z,102233.47
2022-09-04T18:55:45.392Z,102235.28
2022-09-04T18:58:46.057Z,102215.78
2022-09-04T19:01:25.717Z,102216.78
2022-09-04T19:03:57.973Z,102208.72
2022-09-04T19:06:38.565Z,102210.28
2022-09-04T19:09:15.481Z,102191.41
2022-09-04T19:11:50.206Z,102181.38
2022-09-04T19:14:21.784Z,102189.88
2022-09-04T19:16:54.642Z,102196.03
2022-09-04T19:19:29.229Z,102175.91
2022-09-04T19:22:09.148Z,102174.91
2022-09-04T19:24:48.740Z,102182.66
2022-09-04T19:27:26.923Z,102180.94
2022-09-04T19:30:18.203Z,102164.28
2022-09-04T19:33:12.169Z,102151.94
2022-09-04T19:35:47.884Z,102159.81
2022-09-04T19:40:44.721Z,102150.38
2022-09-04T19:46:09.186Z,102148.94
2022-09-04T19:46:16.092Z,102170.25
2022-09-04T19:47:15.419Z,102150.78
2022-09-04T19:53:21.712Z,102157.44
2022-09-04T19:53:31.294Z,102138.13
2022-09-04T19:56:00.378Z,102128.66
2022-09-04T19:58:38.679Z,102125.25
2022-09-04T20:01:15.872Z,102119.44
2022-09-04T20:03:54.970Z,102130.47
2022-09-04T20:06:30.153Z,102124.63
2022-09-04T20:09:03.976Z,102116.50
2022-09-04T20:11:36.682Z,102129.78
2022-09-04T20:14:14.892Z,102141.31
2022-09-04T20:16:59.316Z,102131.31
2022-09-04T20:19:37.397Z,102146.78
2022-09-04T20:22:10.920Z,102137.13
2022-09-04T20:24:42.315Z,102136.56
2022-09-04T20:27:36.024Z,102149.28
2022-09-04T20:30:12.067Z,102136.22
2022-09-04T20:32:55.972Z,102151.28
2022-09-04T20:35:33.810Z,102138.69
2022-09-04T20:38:12.277Z,102136.00
2022-09-04T20:40:43.326Z,102145.28
2022-09-04T20:43:28.130Z,102142.25
2022-09-04T20:48:43.401Z,102156.69
2022-09-04T20:52:49.570Z,102143.28
2022-09-04T20:52:53.415Z,102140.41
2022-09-04T20:55:11.127Z,102147.06
2022-09-04T21:03:05.648Z,102149.03
2022-09-04T21:03:17.246Z,102148.44
2022-09-04T21:03:59.792Z,102167.75
2022-09-04T21:06:34.758Z,102163.84
2022-09-04T21:09:25.693Z,102179.81
2022-09-04T21:12:00.090Z,102166.94
2022-09-04T21:14:43.527Z,102162.22
2022-09-04T21:17:48.507Z,102185.69
2022-09-04T21:20:59.459Z,102187.75
2022-09-04T21:24:03.883Z,102186.19
2022-09-04T21:27:04.872Z,102199.09
2022-09-04T21:29:50.371Z,102207.03
2022-09-04T21:32:53.254Z,102207.31
2022-09-04T21:35:33.178Z,102231.63
2022-09-04T21:38:14.727Z,102233.22
2022-09-04T21:41:02.138Z,102234.34
2022-09-04T21:43:58.871Z,102249.66
2022-09-04T21:46:56.487Z,102242.78
2022-09-04T21:49:56.973Z,102260.22
2022-09-04T21:52:44.604Z,102272.81
2022-09-04T21:59:04.677Z,102260.06
2022-09-04T22:02:29.269Z,102279.31
2022-09-04T22:02:35.467Z,102281.09
2022-09-04T22:04:48.509Z,102294.91
2022-09-04T22:11:26.843Z,102289.31
2022-09-04T22:13:29.477Z,102301.56
2022-09-04T22:13:50.267Z,102288.69
2022-09-04T22:16:34.435Z,102305.03
2022-09-04T22:19:21.988Z,102300.63
2022-09-04T22:22:03.708Z,102322.66
2022-09-04T22:24:55.830Z,102320.53
2022-09-04T22:28:01.175Z,102320.31
2022-09-04T22:30:38.940Z,102335.03
2022-09-04T22:33:29.585Z,102337.56
2022-09-04T22:36:35.847Z,102337.91
2022-09-04T22:39:46.374Z,102343.16
2022-09-04T22:42:38.268Z,102336.03
2022-09-04T22:45:43.937Z,102344.72
2022-09-04T22:48:47.331Z,102344.22
2022-09-04T22:51:41.879Z,102331.63
2022-09-04T22:54:36.684Z,102332.94
2022-09-04T22:57:08.632Z,102325.81
2022-09-04T23:00:03.825Z,102336.81
2022-09-04T23:03:09.192Z,102348.13
2022-09-04T23:06:43.378Z,102332.31
2022-09-04T23:13:49.924Z,102318.66
2022-09-04T23:13:57.713Z,102316.31
2022-09-04T23:15:32.560Z,102306.41
2022-09-04T23:20:57.478Z,102316.94
2022-09-04T23:26:37.638Z,102321.50
2022-09-04T23:26:42.534Z,102317.91
2022-09-04T23:27:34.815Z,102323.91
2022-09-04T23:30:27.097Z,102332.78
2022-09-04T23:33:27.639Z,102329.59
2022-09-04T23:36:33.854Z,102328.22
2022-09-04T23:39:29.913Z,102345.28
2022-09-04T23:42:14.102Z,102332.75
2022-09-04T23:45:12.088Z,102334.41
2022-09-04T23:48:19.119Z,102325.94
2022-09-04T23:50:55.453Z,102336.69
2022-09-04T23:53:35.988Z,102337.56
2022-09-04T23:56:18.427Z,102327.22
2022-09-04T23:59:21.294Z,102340.66
