createdAt,value
2023-02-12T00:00:19.017Z,14.63
2023-02-12T00:02:46.973Z,16.63
2023-02-12T00:05:16.435Z,13.23
2023-02-12T00:07:45.737Z,13.60
2023-02-12T00:10:13.352Z,13.93
2023-02-12T00:12:40.940Z,13.93
2023-02-12T00:15:09.541Z,12.23
2023-02-12T00:17:37.141Z,12.10
2023-02-12T00:20:05.224Z,15.53
2023-02-12T00:22:33.079Z,13.23
2023-02-12T00:25:01.997Z,11.87
2023-02-12T00:27:30.053Z,15.17
2023-02-12T00:29:57.664Z,11.20
2023-02-12T00:32:26.917Z,11.63
2023-02-12T00:34:54.528Z,13.77
2023-02-12T00:37:22.608Z,12.77
2023-02-12T00:39:50.313Z,13.63
2023-02-12T00:42:19.553Z,15.93
2023-02-12T00:44:48.351Z,15.23
2023-02-12T00:47:16.917Z,15.27
2023-02-12T00:49:44.902Z,15.27
2023-02-12T00:52:12.620Z,15.43
2023-02-12T00:54:41.024Z,14.40
2023-02-12T00:57:08.613Z,15.70
2023-02-12T00:59:40.064Z,14.00
2023-02-12T01:02:07.661Z,13.80
2023-02-12T01:04:35.872Z,13.93
2023-02-12T01:07:03.620Z,14.13
2023-02-12T01:09:31.628Z,14.33
2023-02-12T01:12:00.823Z,16.73
2023-02-12T01:14:30.018Z,13.47
2023-02-12T01:16:58.948Z,16.03
2023-02-12T01:19:28.155Z,15.07
2023-02-12T01:21:55.839Z,16.77
2023-02-12T01:24:23.773Z,16.17
2023-02-12T01:26:51.586Z,12.97
2023-02-12T01:29:20.312Z,14.17
2023-02-12T01:31:47.996Z,14.67
2023-02-12T01:34:17.703Z,12.63
2023-02-12T01:36:45.703Z,12.97
2023-02-12T01:39:13.855Z,14.43
2023-02-12T01:41:44.221Z,16.57
2023-02-12T01:44:16.738Z,12.70
2023-02-12T01:46:48.098Z,13.57
2023-02-12T01:49:22.821Z,14.17
2023-02-12T01:51:54.251Z,13.63
2023-02-12T01:54:25.729Z,14.77
2023-02-12T01:56:54.210Z,19.10
2023-02-12T01:59:23.191Z,17.43
2023-02-12T02:01:50.898Z,13.20
2023-02-12T02:04:26.313Z,12.77
2023-02-12T02:06:58.346Z,13.27
2023-02-12T02:09:28.339Z,13.70
2023-02-12T02:12:14.141Z,12.03
2023-02-12T02:14:43.690Z,15.00
2023-02-12T02:17:25.046Z,15.37
2023-02-12T02:20:28.810Z,13.80
2023-02-12T02:23:10.533Z,11.73
2023-02-12T02:25:54.083Z,11.67
2023-02-12T02:28:53.012Z,12.60
2023-02-12T02:31:27.596Z,12.87
2023-02-12T02:34:01.086Z,13.33
2023-02-12T02:36:41.415Z,12.83
2023-02-12T02:39:20.951Z,13.57
2023-02-12T02:41:56.396Z,12.47
2023-02-12T02:44:32.445Z,11.87
2023-02-12T02:47:06.230Z,13.57
2023-02-12T02:49:40.387Z,12.37
2023-02-12T02:52:11.724Z,11.00
2023-02-12T02:54:44.758Z,12.40
2023-02-12T02:57:16.946Z,10.77
2023-02-12T02:59:50.564Z,10.70
2023-02-12T03:02:25.990Z,11.10
2023-02-12T03:04:56.685Z,11.90
2023-02-12T03:07:28.841Z,11.83
2023-02-12T03:10:02.791Z,10.23
2023-02-12T03:12:35.125Z,10.60
2023-02-12T03:15:09.066Z,10.70
2023-02-12T03:17:41.961Z,9.40
2023-02-12T03:20:15.896Z,11.07
2023-02-12T03:22:49.136Z,10.30
2023-02-12T03:25:23.332Z,11.00
2023-02-12T03:27:57.873Z,9.57
2023-02-12T03:30:30.472Z,9.83
2023-02-12T03:33:09.209Z,12.87
2023-02-12T03:35:42.912Z,9.90
2023-02-12T03:38:20.364Z,11.83
2023-02-12T03:40:56.930Z,9.17
2023-02-12T03:43:31.108Z,11.70
2023-02-12T03:46:04.885Z,12.77
2023-02-12T03:48:42.259Z,11.70
2023-02-12T03:51:17.901Z,11.27
2023-02-12T03:53:45.681Z,14.07
2023-02-12T03:56:18.650Z,11.97
2023-02-12T03:58:46.680Z,11.73
2023-02-12T04:01:15.481Z,11.67
2023-02-12T04:03:44.867Z,13.67
2023-02-12T04:06:21.363Z,10.63
2023-02-12T04:08:49.181Z,10.33
2023-02-12T04:11:27.277Z,10.23
2023-02-12T04:14:09.178Z,8.87
2023-02-12T04:16:43.023Z,11.77
2023-02-12T04:19:16.112Z,12.37
2023-02-12T04:21:57.744Z,10.83
2023-02-12T04:24:36.866Z,10.57
2023-02-12T04:27:14.276Z,9.73
2023-02-12T04:29:49.151Z,12.33
2023-02-12T04:32:21.460Z,10.93
2023-02-12T04:34:58.292Z,11.30
2023-02-12T04:37:31.288Z,10.80
2023-02-12T04:40:00.860Z,10.33
2023-02-12T04:42:28.765Z,11.73
2023-02-12T04:44:56.425Z,9.50
2023-02-12T04:47:24.588Z,11.17
2023-02-12T04:49:53.915Z,11.50
2023-02-12T04:52:21.795Z,11.60
2023-02-12T04:54:49.346Z,9.87
2023-02-12T04:57:17.444Z,9.57
2023-02-12T04:59:45.023Z,10.23
2023-02-12T05:02:12.793Z,10.57
2023-02-12T05:04:40.480Z,13.10
2023-02-12T05:07:09.934Z,11.00
2023-02-12T05:09:37.732Z,10.07
2023-02-12T05:12:06.691Z,10.63
2023-02-12T05:14:34.382Z,12.37
2023-02-12T05:17:02.691Z,12.70
2023-02-12T05:19:30.299Z,10.33
2023-02-12T05:21:58.112Z,11.73
2023-02-12T05:24:27.087Z,10.90
2023-02-12T05:26:55.460Z,10.60
2023-02-12T05:29:23.145Z,12.17
2023-02-12T05:31:50.864Z,12.30
2023-02-12T05:34:18.554Z,10.37
2023-02-12T05:36:46.991Z,11.13
2023-02-12T05:39:14.598Z,10.87
2023-02-12T05:41:44.411Z,13.13
2023-02-12T05:44:12.380Z,12.30
2023-02-12T05:46:40.700Z,12.33
2023-02-12T05:49:08.740Z,12.70
2023-02-12T05:51:37.675Z,12.57
2023-02-12T05:54:07.444Z,9.93
2023-02-12T05:56:37.313Z,10.93
2023-02-12T05:59:08.700Z,10.97
2023-02-12T06:01:38.886Z,10.43
2023-02-12T06:04:12.391Z,10.23
2023-02-12T06:06:42.034Z,11.07
2023-02-12T06:09:10.943Z,10.43
2023-02-12T06:11:39.989Z,18.23
2023-02-12T06:14:10.523Z,13.30
2023-02-12T06:16:38.329Z,13.27
2023-02-12T06:19:07.336Z,11.80
2023-02-12T06:21:35.264Z,11.77
2023-02-12T06:24:03.199Z,10.93
2023-02-12T06:26:30.862Z,11.57
2023-02-12T06:28:58.742Z,12.17
2023-02-12T06:31:30.618Z,10.37
2023-02-12T06:34:02.411Z,11.87
2023-02-12T06:36:30.340Z,12.47
2023-02-12T06:38:58.614Z,11.50
2023-02-12T06:41:26.193Z,11.00
2023-02-12T06:43:55.004Z,10.93
2023-02-12T06:46:22.692Z,9.73
2023-02-12T06:48:54.679Z,9.70
2023-02-12T06:51:23.497Z,11.20
2023-02-12T06:53:53.710Z,9.70
2023-02-12T06:56:22.785Z,12.10
2023-02-12T06:58:55.172Z,10.03
2023-02-12T07:01:25.119Z,9.30
2023-02-12T07:03:57.549Z,10.73
2023-02-12T07:06:25.933Z,9.93
2023-02-12T07:08:53.906Z,11.00
2023-02-12T07:11:24.735Z,10.43
2023-02-12T07:13:52.705Z,12.20
2023-02-12T07:16:20.609Z,11.53
2023-02-12T07:18:48.258Z,12.73
2023-02-12T07:21:18.192Z,11.23
2023-02-12T07:23:50.800Z,12.10
2023-02-12T07:26:19.607Z,12.30
2023-02-12T07:28:47.735Z,10.83
2023-02-12T07:31:17.979Z,13.63
2023-02-12T07:33:47.097Z,10.73
2023-02-12T07:36:18.633Z,11.13
2023-02-12T07:38:46.756Z,13.13
2023-02-12T07:41:16.795Z,14.70
2023-02-12T07:43:47.085Z,11.77
2023-02-12T07:46:18.021Z,13.10
2023-02-12T07:48:46.044Z,13.90
2023-02-12T07:51:16.100Z,14.13
2023-02-12T07:53:45.597Z,13.63
2023-02-12T07:56:15.706Z,17.30
2023-02-12T07:58:45.482Z,14.50
2023-02-12T08:01:18.859Z,15.07
2023-02-12T08:03:48.464Z,16.07
2023-02-12T08:06:18.928Z,14.23
2023-02-12T08:08:49.134Z,16.47
2023-02-12T08:11:18.769Z,21.43
2023-02-12T08:13:46.945Z,20.23
2023-02-12T08:16:17.663Z,23.57
2023-02-12T08:18:46.234Z,24.47
2023-02-12T08:21:15.479Z,23.70
2023-02-12T08:23:43.313Z,24.73
2023-02-12T08:26:14.725Z,26.43
2023-02-12T08:28:45.837Z,21.90
2023-02-12T08:31:15.105Z,21.27
2023-02-12T08:33:42.906Z,23.80
2023-02-12T08:36:12.529Z,25.60
2023-02-12T08:38:40.611Z,25.20
2023-02-12T08:41:10.450Z,24.13
2023-02-12T08:43:40.201Z,21.57
2023-02-12T08:46:12.487Z,21.70
2023-02-12T08:48:40.867Z,20.60
2023-02-12T08:51:11.112Z,15.83
2023-02-12T08:53:39.870Z,21.77
2023-02-12T08:56:08.810Z,19.77
2023-02-12T08:58:37.474Z,19.73
2023-02-12T09:01:11.167Z,19.00
2023-02-12T09:03:39.042Z,16.17
2023-02-12T09:06:08.888Z,18.53
2023-02-12T09:08:37.328Z,17.50
2023-02-12T09:11:06.845Z,16.53
2023-02-12T09:13:34.766Z,17.57
2023-02-12T09:16:03.531Z,17.70
2023-02-12T09:18:32.935Z,17.97
2023-02-12T09:21:03.608Z,14.30
2023-02-12T09:23:31.678Z,16.80
2023-02-12T09:26:00.144Z,14.57
2023-02-12T09:28:27.855Z,15.67
2023-02-12T09:30:55.829Z,16.20
2023-02-12T09:33:25.166Z,14.13
2023-02-12T09:35:54.872Z,16.23
2023-02-12T09:38:22.689Z,16.70
2023-02-12T09:41:03.654Z,13.80
2023-02-12T09:43:38.117Z,14.47
2023-02-12T09:46:16.453Z,12.80
2023-02-12T09:48:54.738Z,15.70
2023-02-12T09:51:24.355Z,13.63
2023-02-12T09:54:01.737Z,13.70
2023-02-12T09:56:29.552Z,17.60
2023-02-12T09:59:00.896Z,12.63
2023-02-12T10:01:29.870Z,13.87
2023-02-12T10:03:57.748Z,13.10
2023-02-12T10:06:30.791Z,7.97
2023-02-12T10:09:13.548Z,6.63
2023-02-12T10:12:04.704Z,5.73
2023-02-12T10:15:16.196Z,5.70
2023-02-12T10:17:48.887Z,8.33
2023-02-12T10:20:34.339Z,8.73
2023-02-12T10:23:22.248Z,6.07
2023-02-12T10:25:54.441Z,4.83
2023-02-12T10:28:27.011Z,5.23
2023-02-12T10:30:58.708Z,4.87
2023-02-12T10:33:31.065Z,4.07
2023-02-12T10:36:06.254Z,5.80
2023-02-12T10:38:40.412Z,5.03
2023-02-12T10:41:08.334Z,4.33
2023-02-12T10:43:35.952Z,3.00
2023-02-12T10:46:04.108Z,3.43
2023-02-12T10:48:36.169Z,1.33
2023-02-12T10:51:16.866Z,0.97
2023-02-12T10:53:46.858Z,1.37
2023-02-12T10:56:21.358Z,0.70
2023-02-12T10:58:54.748Z,0.47
2023-02-12T11:01:27.220Z,1.20
2023-02-12T11:03:55.827Z,1.10
2023-02-12T11:06:27.967Z,1.93
2023-02-12T11:08:57.664Z,1.40
2023-02-12T11:11:30.614Z,1.57
2023-02-12T11:14:00.983Z,0.90
2023-02-12T11:16:34.503Z,1.30
2023-02-12T11:19:05.651Z,1.23
2023-02-12T11:21:34.479Z,0.93
2023-02-12T11:24:30.608Z,1.87
2023-02-12T11:27:24.035Z,1.40
2023-02-12T11:30:14.040Z,2.13
2023-02-12T11:32:42.962Z,1.80
2023-02-12T11:35:18.229Z,1.23
2023-02-12T11:37:47.959Z,1.50
2023-02-12T11:40:22.566Z,1.63
2023-02-12T11:42:53.942Z,1.60
2023-02-12T11:45:25.625Z,2.07
2023-02-12T11:47:53.742Z,3.70
2023-02-12T11:50:27.877Z,2.20
2023-02-12T11:53:00.310Z,1.80
2023-02-12T11:55:33.773Z,2.00
2023-02-12T11:58:15.219Z,2.57
2023-02-12T12:00:47.798Z,2.43
2023-02-12T12:03:22.640Z,1.80
2023-02-12T12:05:52.765Z,2.77
2023-02-12T12:08:26.026Z,2.67
2023-02-12T12:10:59.608Z,2.63
2023-02-12T12:13:34.687Z,2.63
2023-02-12T12:16:29.214Z,2.17
2023-02-12T12:19:21.843Z,2.90
2023-02-12T12:21:58.278Z,1.70
2023-02-12T12:24:31.762Z,1.20
2023-02-12T12:27:14.562Z,1.53
2023-02-12T12:29:53.649Z,2.30
2023-02-12T12:32:25.010Z,2.00
2023-02-12T12:34:53.231Z,1.87
2023-02-12T12:37:33.813Z,2.90
2023-02-12T12:40:26.940Z,2.03
2023-02-12T12:43:09.602Z,1.23
2023-02-12T12:45:55.534Z,1.73
2023-02-12T12:48:36.814Z,2.17
2023-02-12T12:51:19.642Z,2.20
2023-02-12T12:54:00.756Z,2.17
2023-02-12T12:56:50.228Z,2.23
2023-02-12T12:59:58.996Z,2.73
2023-02-12T13:03:14.071Z,3.67
2023-02-12T13:06:23.652Z,5.33
2023-02-12T13:09:04.787Z,7.20
2023-02-12T13:11:42.488Z,8.70
2023-02-12T13:14:28.847Z,6.27
2023-02-12T13:17:05.497Z,6.57
2023-02-12T13:19:47.522Z,6.50
2023-02-12T13:22:20.016Z,5.60
2023-02-12T13:24:53.105Z,6.30
2023-02-12T13:27:23.926Z,5.60
2023-02-12T13:29:55.785Z,7.23
2023-02-12T13:32:29.484Z,6.13
2023-02-12T13:34:59.127Z,6.57
2023-02-12T13:37:37.690Z,6.33
2023-02-12T13:40:08.100Z,8.13
2023-02-12T13:42:50.333Z,6.03
2023-02-12T13:45:28.726Z,6.67
2023-02-12T13:48:17.364Z,5.73
2023-02-12T13:50:57.275Z,5.90
2023-02-12T13:53:33.351Z,6.00
2023-02-12T13:56:08.948Z,6.67
2023-02-12T13:58:50.466Z,5.33
2023-02-12T14:01:39.565Z,5.60
2023-02-12T14:04:31.696Z,6.83
2023-02-12T14:07:03.487Z,6.83
2023-02-12T14:09:36.714Z,6.20
2023-02-12T14:12:07.630Z,6.33
2023-02-12T14:14:38.597Z,4.33
2023-02-12T14:17:41.212Z,5.20
2023-02-12T14:20:23.187Z,5.27
2023-02-12T14:23:04.100Z,5.07
2023-02-12T14:25:44.577Z,4.37
2023-02-12T14:28:24.341Z,5.77
2023-02-12T14:31:37.871Z,5.07
2023-02-12T14:34:52.206Z,5.27
2023-02-12T14:37:37.761Z,5.10
2023-02-12T14:40:31.705Z,4.80
2023-02-12T14:42:59.935Z,3.50
2023-02-12T14:45:30.782Z,4.63
2023-02-12T14:47:58.794Z,5.23
2023-02-12T14:50:31.544Z,5.20
2023-02-12T14:53:06.895Z,4.80
2023-02-12T14:55:36.762Z,4.63
2023-02-12T14:58:08.056Z,5.30
2023-02-12T15:00:39.322Z,5.00
2023-02-12T15:03:18.805Z,4.33
2023-02-12T15:05:53.809Z,5.03
2023-02-12T15:08:31.798Z,4.10
2023-02-12T15:11:10.239Z,4.90
2023-02-12T15:13:48.782Z,5.10
2023-02-12T15:16:25.987Z,5.63
2023-02-12T15:19:00.795Z,4.80
2023-02-12T15:21:31.609Z,5.60
2023-02-12T15:24:06.359Z,5.03
2023-02-12T15:26:37.907Z,5.47
2023-02-12T15:29:06.580Z,4.60
2023-02-12T15:31:35.334Z,5.10
2023-02-12T15:34:05.789Z,4.70
2023-02-12T15:36:35.116Z,5.60
2023-02-12T15:39:06.279Z,5.30
2023-02-12T15:41:40.184Z,5.23
2023-02-12T15:44:30.393Z,6.13
2023-02-12T15:47:00.795Z,6.70
2023-02-12T15:49:31.458Z,5.83
2023-02-12T15:52:02.804Z,5.70
2023-02-12T15:54:32.754Z,5.63
2023-02-12T15:57:01.845Z,5.40
2023-02-12T15:59:29.642Z,4.93
2023-02-12T16:02:00.767Z,4.90
2023-02-12T16:04:31.285Z,4.23
2023-02-12T16:07:00.150Z,5.17
2023-02-12T16:09:32.585Z,6.37
2023-02-12T16:12:02.425Z,6.03
2023-02-12T16:14:40.629Z,5.87
2023-02-12T16:17:22.065Z,7.27
2023-02-12T16:19:57.209Z,5.80
2023-02-12T16:22:29.273Z,6.80
2023-02-12T16:24:59.712Z,6.17
2023-02-12T16:27:31.045Z,5.37
2023-02-12T16:30:01.039Z,6.97
2023-02-12T16:32:33.748Z,6.67
2023-02-12T16:35:04.675Z,6.67
2023-02-12T16:37:45.441Z,7.17
2023-02-12T16:40:37.519Z,7.17
2023-02-12T16:43:24.014Z,7.57
2023-02-12T16:45:52.824Z,8.47
2023-02-12T16:48:25.477Z,8.33
2023-02-12T16:50:56.344Z,7.70
2023-02-12T16:53:43.441Z,9.87
2023-02-12T16:56:18.116Z,9.20
2023-02-12T16:58:48.407Z,9.37
2023-02-12T17:01:19.250Z,9.10
2023-02-12T17:03:50.283Z,8.60
2023-02-12T17:06:20.071Z,8.27
2023-02-12T17:08:47.752Z,7.97
2023-02-12T17:11:17.907Z,8.70
2023-02-12T17:13:46.286Z,8.23
2023-02-12T17:16:18.878Z,10.20
2023-02-12T17:18:56.256Z,8.90
2023-02-12T17:21:27.659Z,8.43
2023-02-12T17:23:55.289Z,8.80
2023-02-12T17:26:25.252Z,10.13
2023-02-12T17:28:52.860Z,8.67
2023-02-12T17:31:21.216Z,10.90
2023-02-12T17:33:49.330Z,8.30
2023-02-12T17:36:16.936Z,9.27
2023-02-12T17:38:44.577Z,9.10
2023-02-12T17:41:12.786Z,10.70
2023-02-12T17:43:41.723Z,7.63
2023-02-12T17:46:11.833Z,12.80
2023-02-12T17:48:40.383Z,11.33
2023-02-12T17:51:09.807Z,10.07
2023-02-12T17:53:37.750Z,11.60
2023-02-12T17:56:06.118Z,9.07
2023-02-12T17:58:33.764Z,10.30
2023-02-12T18:01:07.159Z,10.20
2023-02-12T18:03:35.171Z,10.10
2023-02-12T18:06:03.018Z,11.00
2023-02-12T18:08:32.109Z,12.47
2023-02-12T18:11:00.368Z,13.57
2023-02-12T18:13:29.281Z,10.20
2023-02-12T18:15:56.909Z,9.70
2023-02-12T18:18:25.865Z,9.23
2023-02-12T18:20:53.481Z,9.50
2023-02-12T18:23:21.545Z,9.37
2023-02-12T18:25:49.154Z,11.20
2023-02-12T18:28:17.154Z,13.27
2023-02-12T18:30:44.828Z,16.23
2023-02-12T18:33:13.805Z,13.77
2023-02-12T18:35:42.787Z,11.40
2023-02-12T18:38:10.541Z,10.27
2023-02-12T18:40:41.058Z,11.47
2023-02-12T18:43:08.697Z,16.53
2023-02-12T18:45:36.303Z,15.50
2023-02-12T18:48:06.768Z,14.87
2023-02-12T18:50:34.342Z,22.30
2023-02-12T18:53:03.627Z,17.90
2023-02-12T18:55:31.215Z,17.43
2023-02-12T18:57:59.134Z,12.63
2023-02-12T19:00:27.542Z,13.60
2023-02-12T19:02:55.142Z,11.47
2023-02-12T19:05:22.794Z,11.10
2023-02-12T19:07:50.932Z,11.50
2023-02-12T19:10:20.013Z,12.27
2023-02-12T19:12:48.095Z,11.50
2023-02-12T19:15:15.692Z,12.03
2023-02-12T19:17:43.496Z,13.03
2023-02-12T19:20:13.427Z,9.67
2023-02-12T19:22:41.931Z,11.33
2023-02-12T19:25:10.332Z,12.57
2023-02-12T19:27:39.267Z,13.50
2023-02-12T19:30:08.322Z,13.63
2023-02-12T19:32:37.797Z,13.47
2023-02-12T19:35:05.958Z,14.37
2023-02-12T19:37:33.532Z,11.87
2023-02-12T19:40:01.825Z,11.63
2023-02-12T19:42:30.688Z,13.87
2023-02-12T19:45:00.042Z,15.80
2023-02-12T19:47:27.881Z,16.50
2023-02-12T19:49:56.122Z,15.73
2023-02-12T19:52:23.751Z,16.03
2023-02-12T19:54:51.315Z,14.87
2023-02-12T19:57:18.890Z,14.37
2023-02-12T19:59:47.163Z,17.23
2023-02-12T20:02:16.240Z,15.23
2023-02-12T20:04:44.295Z,14.70
2023-02-12T20:07:11.933Z,16.50
2023-02-12T20:09:41.006Z,15.40
2023-02-12T20:12:08.654Z,14.37
2023-02-12T20:14:36.278Z,13.10
2023-02-12T20:17:03.929Z,12.57
2023-02-12T20:19:33.764Z,12.43
2023-02-12T20:22:03.226Z,14.90
2023-02-12T20:24:33.260Z,14.57
2023-02-12T20:27:02.466Z,13.97
2023-02-12T20:29:30.338Z,15.70
2023-02-12T20:31:58.463Z,14.77
2023-02-12T20:34:26.176Z,14.60
2023-02-12T20:36:55.170Z,14.80
2023-02-12T20:39:23.346Z,13.33
2023-02-12T20:41:51.216Z,14.97
2023-02-12T20:44:21.466Z,13.87
2023-02-12T20:46:54.444Z,13.60
2023-02-12T20:49:24.429Z,14.53
2023-02-12T20:51:52.548Z,12.53
2023-02-12T20:54:21.647Z,14.73
2023-02-12T20:56:50.463Z,13.03
2023-02-12T20:59:18.658Z,14.57
2023-02-12T21:01:46.824Z,14.47
2023-02-12T21:04:17.534Z,13.43
2023-02-12T21:06:45.817Z,14.03
2023-02-12T21:09:15.833Z,13.00
2023-02-12T21:11:45.978Z,15.30
2023-02-12T21:14:22.614Z,15.20
2023-02-12T21:16:51.599Z,18.77
2023-02-12T21:19:20.279Z,15.73
2023-02-12T21:21:48.045Z,15.70
2023-02-12T21:24:18.505Z,17.07
2023-02-12T21:26:47.441Z,14.47
2023-02-12T21:29:16.140Z,16.10
2023-02-12T21:31:45.953Z,17.97
2023-02-12T21:34:16.153Z,16.80
2023-02-12T21:36:46.198Z,17.53
2023-02-12T21:39:18.809Z,18.20
2023-02-12T21:41:48.422Z,17.53
2023-02-12T21:44:18.396Z,15.17
2023-02-12T21:46:46.981Z,14.90
2023-02-12T21:49:17.806Z,15.30
2023-02-12T21:51:46.114Z,13.03
2023-02-12T21:54:16.719Z,13.53
2023-02-12T21:56:45.881Z,15.60
2023-02-12T21:59:15.402Z,13.53
2023-02-12T22:01:45.685Z,13.27
2023-02-12T22:04:14.277Z,13.27
2023-02-12T22:06:46.113Z,13.90
2023-02-12T22:09:15.452Z,13.17
2023-02-12T22:11:44.447Z,15.10
2023-02-12T22:14:16.142Z,12.07
2023-02-12T22:16:45.261Z,12.23
2023-02-12T22:19:13.114Z,12.63
2023-02-12T22:21:42.069Z,11.57
2023-02-12T22:24:11.956Z,10.23
2023-02-12T22:29:27.024Z,11.07
2023-02-12T22:31:54.712Z,12.90
2023-02-12T22:34:22.352Z,13.70
2023-02-12T22:36:50.082Z,12.87
2023-02-12T22:39:18.413Z,11.70
2023-02-12T22:41:46.467Z,11.20
2023-02-12T22:44:16.170Z,12.90
2023-02-12T22:46:45.537Z,12.80
2023-02-12T22:49:13.329Z,9.07
2023-02-12T22:51:41.896Z,11.03
2023-02-12T22:54:13.875Z,11.53
2023-02-12T22:56:41.966Z,11.80
2023-02-12T22:59:11.274Z,8.70
2023-02-12T23:01:39.989Z,8.63
2023-02-12T23:04:13.244Z,8.17
2023-02-12T23:06:41.049Z,9.63
2023-02-12T23:09:08.652Z,7.87
2023-02-12T23:11:37.098Z,9.17
2023-02-12T23:14:04.685Z,8.37
2023-02-12T23:16:32.989Z,9.10
2023-02-12T23:19:02.396Z,9.10
2023-02-12T23:21:33.094Z,9.23
2023-02-12T23:24:00.702Z,9.03
2023-02-12T23:26:29.276Z,8.43
2023-02-12T23:28:57.798Z,9.43
2023-02-12T23:31:26.543Z,8.53
2023-02-12T23:33:54.608Z,9.93
2023-02-12T23:36:22.706Z,8.37
2023-02-12T23:38:51.719Z,8.57
2023-02-12T23:41:20.303Z,9.53
2023-02-12T23:43:47.920Z,10.73
2023-02-12T23:46:15.706Z,8.43
2023-02-12T23:48:44.437Z,7.97
2023-02-12T23:51:13.265Z,9.83
2023-02-12T23:53:40.851Z,9.73
2023-02-12T23:56:09.949Z,9.80
2023-02-12T23:58:37.742Z,10.40
