createdAt,value
2019-04-07T00:01:57.302Z,2.80
2019-04-07T00:04:28.297Z,2.50
2019-04-07T00:06:59.249Z,2.57
2019-04-07T00:09:30.366Z,2.70
2019-04-07T00:12:01.281Z,2.63
2019-04-07T00:14:32.908Z,2.60
2019-04-07T00:17:03.906Z,3.00
2019-04-07T00:19:35.053Z,2.93
2019-04-07T00:22:06.097Z,2.73
2019-04-07T00:24:37.134Z,3.23
2019-04-07T00:27:08.003Z,3.47
2019-04-07T00:29:39.515Z,3.10
2019-04-07T00:32:11.105Z,3.27
2019-04-07T00:34:42.374Z,3.20
2019-04-07T00:37:13.929Z,3.67
2019-04-07T00:39:45.089Z,2.90
2019-04-07T00:42:16.013Z,3.10
2019-04-07T00:44:47.471Z,3.33
2019-04-07T00:47:19.471Z,3.10
2019-04-07T00:49:51.195Z,3.40
2019-04-07T00:52:23.936Z,3.60
2019-04-07T00:54:54.848Z,3.27
2019-04-07T00:57:26.401Z,3.17
2019-04-07T00:59:57.308Z,3.20
2019-04-07T01:02:28.570Z,3.53
2019-04-07T01:04:59.924Z,3.53
2019-04-07T01:07:30.944Z,3.57
2019-04-07T01:10:02.171Z,3.30
2019-04-07T01:12:33.628Z,3.67
2019-04-07T01:15:07.721Z,3.60
2019-04-07T01:17:39.208Z,3.60
2019-04-07T01:20:11.824Z,3.40
2019-04-07T01:22:42.784Z,3.33
2019-04-07T01:25:13.907Z,3.50
2019-04-07T01:27:45.476Z,3.43
2019-04-07T01:30:17.189Z,3.47
2019-04-07T01:32:48.349Z,3.63
2019-04-07T01:35:19.258Z,3.57
2019-04-07T01:37:50.679Z,3.80
2019-04-07T01:40:21.588Z,3.60
2019-04-07T01:42:56.710Z,3.80
2019-04-07T01:45:41.282Z,3.67
2019-04-07T01:48:20.367Z,3.30
2019-04-07T01:51:09.494Z,3.80
2019-04-07T01:53:51.007Z,4.43
2019-04-07T01:56:38.474Z,4.00
2019-04-07T01:59:27.359Z,4.03
2019-04-07T02:02:02.756Z,4.27
2019-04-07T02:04:35.845Z,3.80
2019-04-07T02:07:11.703Z,4.03
2019-04-07T02:09:53.374Z,3.87
2019-04-07T02:12:32.278Z,4.10
2019-04-07T02:15:08.557Z,4.47
2019-04-07T02:17:50.598Z,4.43
2019-04-07T02:20:58.947Z,4.10
2019-04-07T02:23:47.177Z,4.50
2019-04-07T02:26:35.020Z,4.17
2019-04-07T02:29:19.504Z,4.13
2019-04-07T02:31:55.202Z,4.73
2019-04-07T02:34:30.548Z,4.50
2019-04-07T02:37:19.297Z,4.17
2019-04-07T02:39:52.675Z,4.10
2019-04-07T02:42:34.395Z,4.17
2019-04-07T02:45:09.090Z,4.20
2019-04-07T02:47:44.831Z,4.20
2019-04-07T02:50:24.108Z,4.23
2019-04-07T02:53:13.575Z,4.17
2019-04-07T02:55:58.317Z,4.20
2019-04-07T02:58:33.299Z,3.80
2019-04-07T03:01:09.656Z,3.50
2019-04-07T03:03:48.461Z,3.67
2019-04-07T03:06:37.626Z,4.10
2019-04-07T03:09:11.585Z,3.70
2019-04-07T03:11:56.809Z,3.30
2019-04-07T03:14:47.647Z,3.47
2019-04-07T03:17:29.764Z,3.97
2019-04-07T03:20:07.076Z,3.63
2019-04-07T03:22:48.400Z,3.37
2019-04-07T03:25:23.995Z,3.17
2019-04-07T03:28:00.506Z,3.30
2019-04-07T03:30:51.526Z,2.90
2019-04-07T03:33:28.386Z,3.17
2019-04-07T03:36:03.014Z,3.63
2019-04-07T03:38:38.461Z,3.30
2019-04-07T03:41:24.056Z,3.50
2019-04-07T03:43:59.572Z,2.83
2019-04-07T03:46:32.616Z,3.03
2019-04-07T03:49:06.027Z,2.90
2019-04-07T03:51:41.693Z,2.80
2019-04-07T03:54:30.292Z,3.27
2019-04-07T03:57:03.067Z,3.10
2019-04-07T03:59:44.641Z,3.10
2019-04-07T04:02:34.412Z,3.07
2019-04-07T04:05:22.790Z,3.00
2019-04-07T04:07:55.387Z,2.97
2019-04-07T04:10:30.875Z,2.97
2019-04-07T04:13:03.404Z,2.80
2019-04-07T04:15:48.327Z,2.83
2019-04-07T04:18:20.394Z,3.10
2019-04-07T04:20:51.551Z,2.97
2019-04-07T04:23:22.427Z,2.97
2019-04-07T04:25:53.772Z,3.03
2019-04-07T04:28:24.756Z,3.20
2019-04-07T04:30:56.477Z,3.37
2019-04-07T04:33:27.681Z,3.57
2019-04-07T04:35:59.097Z,4.17
2019-04-07T04:38:30.160Z,4.13
2019-04-07T04:41:01.374Z,3.80
2019-04-07T04:43:33.841Z,3.70
2019-04-07T04:46:08.308Z,4.03
2019-04-07T04:48:37.487Z,4.17
2019-04-07T04:51:08.666Z,4.33
2019-04-07T04:53:39.974Z,4.43
2019-04-07T04:56:11.109Z,4.20
2019-04-07T04:58:42.428Z,4.17
2019-04-07T05:01:13.502Z,4.33
2019-04-07T05:03:44.749Z,4.83
2019-04-07T05:06:18.627Z,4.50
2019-04-07T05:08:49.981Z,4.70
2019-04-07T05:11:21.225Z,4.33
2019-04-07T05:13:52.873Z,4.73
2019-04-07T05:16:24.084Z,4.30
2019-04-07T05:18:54.986Z,5.30
2019-04-07T05:21:26.194Z,5.77
2019-04-07T05:23:57.290Z,6.63
2019-04-07T05:26:29.073Z,6.30
2019-04-07T05:29:00.455Z,5.30
2019-04-07T05:31:33.747Z,5.97
2019-04-07T05:34:05.391Z,5.33
2019-04-07T05:36:36.956Z,5.37
2019-04-07T05:39:08.665Z,5.77
2019-04-07T05:41:40.007Z,5.77
2019-04-07T05:44:11.586Z,5.20
2019-04-07T05:46:43.419Z,5.20
2019-04-07T05:49:16.243Z,4.90
2019-04-07T05:51:47.152Z,4.63
2019-04-07T05:54:19.772Z,4.90
2019-04-07T05:56:51.471Z,4.50
2019-04-07T05:59:22.298Z,4.50
2019-04-07T06:01:58.454Z,4.33
2019-04-07T14:20:15.029Z,1.30
2019-04-07T14:23:02.134Z,1.60
2019-04-07T14:25:47.052Z,1.57
2019-04-07T14:28:19.000Z,1.50
2019-04-07T14:31:07.593Z,1.60
2019-04-07T14:33:57.363Z,2.03
2019-04-07T14:36:42.691Z,2.90
2019-04-07T14:39:17.604Z,1.90
2019-04-07T14:42:08.535Z,1.90
2019-04-07T14:44:41.219Z,2.20
2019-04-07T14:47:18.590Z,1.90
2019-04-07T14:50:04.904Z,2.07
2019-04-07T14:52:38.318Z,1.63
2019-04-07T14:55:10.999Z,1.83
2019-04-07T14:57:50.260Z,2.23
2019-04-07T15:00:27.270Z,2.00
2019-04-07T15:02:58.572Z,2.30
2019-04-07T15:05:32.664Z,1.47
2019-04-07T15:08:11.670Z,2.10
2019-04-07T15:10:50.338Z,2.03
2019-04-07T15:13:25.784Z,2.00
2019-04-07T15:15:56.102Z,1.93
2019-04-07T15:18:27.605Z,2.10
2019-04-07T15:21:00.121Z,2.30
2019-04-07T15:23:32.870Z,2.10
2019-04-07T15:26:03.872Z,2.10
2019-04-07T15:28:34.961Z,2.20
2019-04-07T15:31:06.417Z,1.90
2019-04-07T15:33:38.132Z,2.30
2019-04-07T15:36:09.673Z,1.97
2019-04-07T15:38:41.822Z,1.80
2019-04-07T15:41:16.441Z,1.70
2019-04-07T15:43:46.408Z,2.20
2019-04-07T15:46:19.170Z,1.90
2019-04-07T15:48:54.289Z,4.40
2019-04-07T15:51:23.812Z,1.80
2019-04-07T15:53:55.373Z,1.87
2019-04-07T15:56:27.139Z,1.50
2019-04-07T15:59:00.951Z,1.80
2019-04-07T16:01:31.539Z,1.60
2019-04-07T16:04:02.565Z,1.43
2019-04-07T16:06:36.085Z,1.50
2019-04-07T16:09:16.744Z,1.70
2019-04-07T16:11:41.347Z,1.80
2019-04-07T16:14:13.617Z,1.40
2019-04-07T16:16:45.173Z,1.80
2019-04-07T16:19:21.959Z,1.50
2019-04-07T16:21:49.438Z,1.50
2019-04-07T16:24:21.966Z,1.90
2019-04-07T16:26:53.313Z,4.33
2019-04-07T16:29:24.378Z,2.67
2019-04-07T16:31:56.990Z,1.67
2019-04-07T16:34:28.382Z,1.80
2019-04-07T16:37:00.421Z,1.57
2019-04-07T16:39:34.495Z,1.77
2019-04-07T16:42:04.626Z,2.10
2019-04-07T16:44:37.668Z,1.90
2019-04-07T16:47:17.842Z,1.90
2019-04-07T16:49:44.625Z,1.80
2019-04-07T16:52:14.034Z,1.60
2019-04-07T16:54:47.957Z,1.80
2019-04-07T16:57:41.517Z,2.03
2019-04-07T17:00:16.389Z,2.00
2019-04-07T17:02:48.077Z,1.63
2019-04-07T17:05:21.892Z,1.80
2019-04-07T17:07:55.705Z,1.83
2019-04-07T17:10:28.732Z,1.83
2019-04-07T17:13:00.814Z,1.77
2019-04-07T17:15:34.777Z,2.13
2019-04-07T17:18:09.797Z,1.70
2019-04-07T17:20:44.710Z,1.80
2019-04-07T17:23:16.690Z,1.70
2019-04-07T17:25:56.238Z,1.80
2019-04-07T17:28:31.276Z,2.07
2019-04-07T17:31:03.196Z,2.00
2019-04-07T17:33:36.786Z,1.80
2019-04-07T17:36:07.912Z,2.00
2019-04-07T17:38:53.061Z,2.10
2019-04-07T17:41:24.204Z,2.00
2019-04-07T17:44:00.955Z,2.07
2019-04-07T17:46:43.493Z,2.07
2019-04-07T17:49:30.946Z,2.30
2019-04-07T17:52:11.079Z,2.27
2019-04-07T17:54:48.889Z,2.03
2019-04-07T17:57:22.566Z,2.40
2019-04-07T18:00:04.669Z,2.13
2019-04-07T18:03:07.491Z,2.27
2019-04-07T18:05:59.283Z,2.43
2019-04-07T18:08:43.351Z,2.00
2019-04-07T18:11:17.764Z,2.37
2019-04-07T18:13:51.534Z,2.33
2019-04-07T18:16:40.711Z,2.20
2019-04-07T18:19:22.161Z,2.30
2019-04-07T18:22:04.059Z,2.40
2019-04-07T18:24:53.120Z,2.30
2019-04-07T18:27:31.874Z,2.70
2019-04-07T18:30:18.640Z,2.43
2019-04-07T18:32:57.621Z,2.47
2019-04-07T18:35:40.920Z,2.60
2019-04-07T18:38:17.154Z,2.33
2019-04-07T18:41:09.391Z,2.23
2019-04-07T18:43:50.664Z,2.50
2019-04-07T18:46:22.608Z,2.93
2019-04-07T18:49:11.689Z,2.83
2019-04-07T18:51:56.899Z,2.70
2019-04-07T18:54:31.089Z,2.63
2019-04-07T18:57:10.581Z,2.70
2019-04-07T19:00:01.125Z,2.57
2019-04-07T19:02:31.931Z,2.73
2019-04-07T19:05:08.247Z,2.77
2019-04-07T19:07:45.876Z,2.77
2019-04-07T19:10:24.207Z,2.60
2019-04-07T19:13:11.011Z,3.27
2019-04-07T19:15:40.062Z,2.77
2019-04-07T19:18:14.872Z,7.37
2019-04-07T19:20:50.379Z,3.50
2019-04-07T19:23:26.230Z,2.83
2019-04-07T19:26:03.157Z,2.73
2019-04-07T19:28:54.149Z,2.90
2019-04-07T19:31:48.089Z,2.87
2019-04-07T19:34:28.497Z,3.00
2019-04-07T19:37:15.324Z,3.07
2019-04-07T19:39:49.087Z,2.90
2019-04-07T19:42:21.955Z,2.60
2019-04-07T19:45:04.270Z,3.07
2019-04-07T19:47:46.500Z,3.10
2019-04-07T19:50:36.987Z,3.47
2019-04-07T19:53:12.919Z,3.30
2019-04-07T19:55:46.529Z,3.47
2019-04-07T19:58:19.752Z,3.60
2019-04-07T20:01:03.387Z,3.17
2019-04-07T20:03:47.316Z,3.40
2019-04-07T20:06:23.132Z,3.83
2019-04-07T20:08:58.255Z,4.40
2019-04-07T20:11:45.936Z,4.47
2019-04-07T20:14:30.696Z,5.30
2019-04-07T20:17:06.569Z,5.10
2019-04-07T20:19:45.017Z,6.00
2019-04-07T20:22:17.612Z,6.37
2019-04-07T20:24:53.073Z,6.63
2019-04-07T20:27:28.496Z,6.60
2019-04-07T20:30:03.144Z,5.60
2019-04-07T20:32:36.165Z,5.40
2019-04-07T20:35:14.556Z,5.83
2019-04-07T20:37:50.917Z,4.70
2019-04-07T20:40:23.675Z,4.90
2019-04-07T20:43:12.914Z,4.67
2019-04-07T20:46:04.588Z,5.00
2019-04-07T20:48:46.328Z,5.00
2019-04-07T20:51:19.257Z,4.67
2019-04-07T20:53:51.807Z,5.07
2019-04-07T20:56:27.334Z,3.97
2019-04-07T20:59:09.867Z,4.60
2019-04-07T21:01:58.767Z,4.40
2019-04-07T21:04:28.648Z,4.20
2019-04-07T21:07:11.075Z,4.10
2019-04-07T21:09:44.033Z,4.43
2019-04-07T21:12:23.173Z,4.67
2019-04-07T21:15:17.422Z,4.30
2019-04-07T21:17:41.385Z,4.20
2019-04-07T21:20:30.379Z,4.33
2019-04-07T21:23:19.942Z,3.90
2019-04-07T21:26:02.073Z,4.10
2019-04-07T21:28:37.457Z,4.57
2019-04-07T21:31:26.137Z,4.40
2019-04-07T21:34:10.459Z,3.97
2019-04-07T21:36:58.130Z,3.70
2019-04-07T21:39:48.927Z,4.20
2019-04-07T21:42:33.984Z,4.20
2019-04-07T21:45:35.392Z,3.97
2019-04-07T21:48:00.193Z,4.20
2019-04-07T21:50:32.602Z,4.43
2019-04-07T21:53:05.251Z,4.10
2019-04-07T21:55:41.801Z,4.30
2019-04-07T21:58:14.344Z,4.20
2019-04-07T22:00:48.449Z,4.20
2019-04-07T22:03:23.304Z,4.50
2019-04-07T22:06:11.830Z,4.13
2019-04-07T22:09:00.299Z,4.03
2019-04-07T22:11:31.313Z,4.00
2019-04-07T22:14:04.087Z,4.67
2019-04-07T22:16:35.413Z,4.13
2019-04-07T22:19:10.563Z,4.40
2019-04-07T22:21:40.386Z,4.83
2019-04-07T22:24:11.429Z,4.13
2019-04-07T22:26:46.170Z,4.70
2019-04-07T22:29:16.117Z,4.23
2019-04-07T22:31:51.548Z,4.47
2019-04-07T22:34:22.743Z,4.40
2019-04-07T22:36:53.857Z,4.37
2019-04-07T22:39:27.486Z,4.47
2019-04-07T22:41:58.334Z,4.63
2019-04-07T22:44:29.385Z,4.70
2019-04-07T22:47:00.297Z,4.83
2019-04-07T22:49:32.195Z,4.67
2019-04-07T22:52:03.597Z,4.40
2019-04-07T22:54:34.871Z,4.70
2019-04-07T22:57:11.857Z,4.73
2019-04-07T22:59:38.711Z,4.60
2019-04-07T23:02:09.833Z,4.53
2019-04-07T23:04:40.877Z,4.67
2019-04-07T23:07:11.811Z,4.90
2019-04-07T23:09:42.914Z,5.13
2019-04-07T23:12:14.745Z,5.00
2019-04-07T23:14:45.722Z,5.00
2019-04-07T23:17:17.545Z,4.77
2019-04-07T23:19:48.540Z,4.87
2019-04-07T23:22:20.111Z,4.70
2019-04-07T23:24:51.235Z,4.40
2019-04-07T23:27:22.215Z,4.67
2019-04-07T23:29:53.110Z,4.00
2019-04-07T23:32:24.139Z,4.60
2019-04-07T23:34:55.485Z,4.57
2019-04-07T23:37:26.522Z,4.93
2019-04-07T23:39:58.085Z,5.33
2019-04-07T23:42:29.390Z,4.40
2019-04-07T23:45:00.791Z,4.90
2019-04-07T23:47:31.821Z,4.03
2019-04-07T23:50:02.970Z,4.00
2019-04-07T23:52:33.924Z,4.30
2019-04-07T23:55:05.044Z,4.70
2019-04-07T23:57:36.049Z,4.57
