createdAt,value
2022-08-19T00:00:02.238Z,71.38
2022-08-19T00:02:33.159Z,71.02
2022-08-19T00:05:02.461Z,71.45
2022-08-19T00:07:31.605Z,71.76
2022-08-19T00:10:01.606Z,72.08
2022-08-19T00:12:32.010Z,72.36
2022-08-19T00:15:01.006Z,72.60
2022-08-19T00:17:30.153Z,72.93
2022-08-19T00:19:59.033Z,72.97
2022-08-19T00:22:29.505Z,73.31
2022-08-19T00:24:58.259Z,73.39
2022-08-19T00:27:32.550Z,73.02
2022-08-19T00:30:03.040Z,73.35
2022-08-19T00:32:32.747Z,73.72
2022-08-19T00:35:03.693Z,73.63
2022-08-19T00:37:34.264Z,73.36
2022-08-19T00:40:05.399Z,73.26
2022-08-19T00:42:36.015Z,74.06
2022-08-19T00:45:13.016Z,73.54
2022-08-19T00:47:42.528Z,73.79
2022-08-19T00:50:17.289Z,73.38
2022-08-19T00:52:52.453Z,74.07
2022-08-19T00:55:30.016Z,74.16
2022-08-19T00:58:04.845Z,74.89
2022-08-19T01:00:37.737Z,74.93
2022-08-19T01:03:10.038Z,75.20
2022-08-19T01:05:43.445Z,75.90
2022-08-19T01:08:13.802Z,76.37
2022-08-19T01:10:47.915Z,76.99
2022-08-19T01:13:21.578Z,76.78
2022-08-19T01:15:57.068Z,77.74
2022-08-19T01:18:29.556Z,77.13
2022-08-19T01:21:05.462Z,76.90
2022-08-19T01:23:44.750Z,77.21
2022-08-19T01:26:19.380Z,77.55
2022-08-19T01:28:53.584Z,77.80
2022-08-19T01:31:27.758Z,77.40
2022-08-19T01:33:59.725Z,77.02
2022-08-19T01:36:32.851Z,77.09
2022-08-19T01:39:08.645Z,77.85
2022-08-19T01:41:37.896Z,77.79
2022-08-19T01:44:18.447Z,78.14
2022-08-19T01:46:50.635Z,78.38
2022-08-19T01:49:23.095Z,78.69
2022-08-19T01:51:52.564Z,78.13
2022-08-19T01:54:27.943Z,78.37
2022-08-19T01:57:02.495Z,77.85
2022-08-19T01:59:33.267Z,78.12
2022-08-19T02:02:02.275Z,78.08
2022-08-19T02:04:31.410Z,78.54
2022-08-19T02:07:00.969Z,78.25
2022-08-19T02:09:32.633Z,78.27
2022-08-19T02:12:01.612Z,78.59
2022-08-19T02:14:30.668Z,78.63
2022-08-19T02:16:59.462Z,78.53
2022-08-19T02:19:28.833Z,78.70
2022-08-19T02:21:57.848Z,78.69
2022-08-19T02:24:26.931Z,78.61
2022-08-19T02:26:58.407Z,78.83
2022-08-19T02:29:27.544Z,79.23
2022-08-19T02:31:56.612Z,79.32
2022-08-19T02:34:26.401Z,79.30
2022-08-19T02:36:55.493Z,79.12
2022-08-19T02:39:23.445Z,78.93
2022-08-19T02:41:53.184Z,79.01
2022-08-19T02:44:31.328Z,78.64
2022-08-19T02:47:01.149Z,78.97
2022-08-19T02:49:30.213Z,78.74
2022-08-19T02:52:04.377Z,78.82
2022-08-19T02:54:33.358Z,78.89
2022-08-19T02:57:02.429Z,79.06
2022-08-19T02:59:35.346Z,79.12
2022-08-19T03:02:04.770Z,78.79
2022-08-19T03:04:33.758Z,78.92
2022-08-19T03:07:02.912Z,79.52
2022-08-19T03:09:40.609Z,79.38
2022-08-19T03:12:09.950Z,79.21
2022-08-19T03:14:40.888Z,79.31
2022-08-19T03:17:10.660Z,79.24
2022-08-19T03:19:39.746Z,79.05
2022-08-19T03:22:10.413Z,79.14
2022-08-19T03:24:42.019Z,79.92
2022-08-19T03:27:10.930Z,79.48
2022-08-19T03:29:43.205Z,79.79
2022-08-19T03:32:19.850Z,79.88
2022-08-19T03:35:03.438Z,80.76
2022-08-19T03:37:32.431Z,80.18
2022-08-19T03:40:01.425Z,79.97
2022-08-19T03:42:38.125Z,80.21
2022-08-19T03:45:20.715Z,79.67
2022-08-19T03:47:49.744Z,79.47
2022-08-19T03:50:20.788Z,79.40
2022-08-19T03:52:52.960Z,79.44
2022-08-19T03:55:22.249Z,79.09
2022-08-19T03:57:51.230Z,79.12
2022-08-19T04:00:21.949Z,79.70
2022-08-19T04:02:58.254Z,79.14
2022-08-19T04:05:30.854Z,78.82
2022-08-19T04:08:00.504Z,79.07
2022-08-19T04:10:30.181Z,79.03
2022-08-19T04:12:59.209Z,78.62
2022-08-19T04:15:34.696Z,78.84
2022-08-19T04:18:03.978Z,79.60
2022-08-19T04:20:33.001Z,79.12
2022-08-19T04:23:01.882Z,79.42
2022-08-19T04:25:30.791Z,79.64
2022-08-19T04:27:59.970Z,79.39
2022-08-19T04:30:30.420Z,79.19
2022-08-19T04:32:59.349Z,79.54
2022-08-19T04:35:28.265Z,79.28
2022-08-19T04:37:57.195Z,79.92
2022-08-19T04:40:43.578Z,79.81
2022-08-19T04:43:13.334Z,79.52
2022-08-19T04:45:44.637Z,80.06
2022-08-19T04:48:26.893Z,80.05
2022-08-19T04:50:59.796Z,80.25
2022-08-19T04:53:37.850Z,80.06
2022-08-19T04:56:11.150Z,79.99
2022-08-19T04:58:43.483Z,80.04
2022-08-19T05:01:15.822Z,80.04
2022-08-19T05:04:10.138Z,79.82
2022-08-19T05:06:53.868Z,80.01
2022-08-19T05:09:57.204Z,79.96
2022-08-19T05:12:29.264Z,79.78
2022-08-19T05:15:00.130Z,79.80
2022-08-19T05:17:34.875Z,81.08
2022-08-19T05:20:25.866Z,80.51
2022-08-19T05:22:55.457Z,80.52
2022-08-19T05:25:26.899Z,80.55
2022-08-19T05:28:00.358Z,80.40
2022-08-19T05:30:42.353Z,80.09
2022-08-19T05:33:17.756Z,79.63
2022-08-19T05:35:47.488Z,79.71
2022-08-19T05:38:16.819Z,79.04
2022-08-19T05:40:50.662Z,79.32
2022-08-19T05:43:19.651Z,79.49
2022-08-19T05:45:49.033Z,79.60
2022-08-19T05:48:21.675Z,79.72
2022-08-19T05:50:52.125Z,78.82
2022-08-19T05:53:21.810Z,79.19
2022-08-19T05:55:50.962Z,80.04
2022-08-19T05:58:20.044Z,79.72
2022-08-19T06:00:53.616Z,79.13
2022-08-19T06:03:24.097Z,79.02
2022-08-19T06:05:54.350Z,78.84
2022-08-19T06:08:33.820Z,79.19
2022-08-19T06:11:37.963Z,78.45
2022-08-19T06:14:13.751Z,78.68
2022-08-19T06:16:47.421Z,78.67
2022-08-19T06:19:21.042Z,78.51
2022-08-19T06:21:52.342Z,78.53
2022-08-19T06:24:26.541Z,78.60
2022-08-19T06:27:01.545Z,78.15
2022-08-19T06:29:34.668Z,78.48
2022-08-19T06:32:07.083Z,78.31
2022-08-19T06:34:37.906Z,78.00
2022-08-19T06:37:07.164Z,78.11
2022-08-19T06:39:42.126Z,78.62
2022-08-19T06:42:14.364Z,78.16
2022-08-19T06:44:48.720Z,78.83
2022-08-19T06:47:23.451Z,80.23
2022-08-19T06:50:05.388Z,80.00
2022-08-19T06:52:38.369Z,81.00
2022-08-19T06:55:08.711Z,81.72
2022-08-19T06:57:39.231Z,81.29
2022-08-19T07:00:14.468Z,81.75
2022-08-19T07:03:06.031Z,81.54
2022-08-19T07:05:49.259Z,81.78
2022-08-19T07:08:18.057Z,81.83
2022-08-19T07:10:49.082Z,82.06
2022-08-19T07:13:18.087Z,82.39
2022-08-19T07:15:48.673Z,82.38
2022-08-19T07:18:17.670Z,82.39
2022-08-19T07:20:49.454Z,82.75
2022-08-19T07:23:18.335Z,82.88
2022-08-19T07:26:52.315Z,83.70
2022-08-19T07:29:25.656Z,84.43
2022-08-19T07:32:00.018Z,84.25
2022-08-19T07:34:32.352Z,84.45
2022-08-19T07:37:03.458Z,84.52
2022-08-19T07:39:37.439Z,84.98
2022-08-19T07:42:11.456Z,84.90
2022-08-19T07:44:50.319Z,84.93
2022-08-19T07:47:50.090Z,85.35
2022-08-19T07:50:13.747Z,85.20
2022-08-19T07:52:48.695Z,84.76
2022-08-19T07:56:43.416Z,85.39
2022-08-19T07:59:12.860Z,86.69
2022-08-19T08:01:42.858Z,86.11
2022-08-19T08:05:01.619Z,86.53
2022-08-19T08:07:47.998Z,86.53
2022-08-19T08:10:42.123Z,87.03
2022-08-19T08:13:11.256Z,87.50
2022-08-19T08:15:43.313Z,86.93
2022-08-19T08:18:14.580Z,86.51
2022-08-19T08:20:43.584Z,86.86
2022-08-19T08:23:26.871Z,86.65
2022-08-19T08:26:01.584Z,86.22
2022-08-19T08:28:31.004Z,86.07
2022-08-19T08:31:01.531Z,86.18
2022-08-19T08:33:34.867Z,86.16
2022-08-19T08:36:16.053Z,86.18
2022-08-19T08:38:47.564Z,86.86
2022-08-19T08:41:30.579Z,85.50
2022-08-19T08:44:03.226Z,85.57
2022-08-19T08:46:44.169Z,85.67
2022-08-19T08:49:30.553Z,86.03
2022-08-19T08:52:07.251Z,85.64
2022-08-19T08:54:49.191Z,86.29
2022-08-19T08:57:36.913Z,86.47
2022-08-19T09:00:22.012Z,86.82
2022-08-19T09:02:51.679Z,87.02
2022-08-19T09:05:25.742Z,87.53
2022-08-19T09:08:07.083Z,86.64
2022-08-19T09:10:44.343Z,86.72
2022-08-19T09:13:30.246Z,87.00
2022-08-19T09:16:14.954Z,87.25
2022-08-19T09:19:40.166Z,87.10
2022-08-19T09:22:25.804Z,87.64
2022-08-19T09:24:57.675Z,87.93
2022-08-19T09:27:42.156Z,88.19
2022-08-19T09:30:23.722Z,87.13
2022-08-19T09:32:54.769Z,87.23
2022-08-19T09:35:25.280Z,86.34
2022-08-19T09:37:57.608Z,85.93
2022-08-19T09:40:34.388Z,85.53
2022-08-19T09:43:11.467Z,85.30
2022-08-19T09:45:43.663Z,85.06
2022-08-19T09:48:12.416Z,85.77
2022-08-19T09:50:51.726Z,86.42
2022-08-19T09:53:25.583Z,86.11
2022-08-19T09:55:56.926Z,86.46
2022-08-19T09:58:28.738Z,85.88
2022-08-19T10:01:00.679Z,86.13
2022-08-19T10:03:32.003Z,87.16
2022-08-19T10:06:03.138Z,86.78
2022-08-19T10:08:35.848Z,86.67
2022-08-19T10:11:27.416Z,86.53
2022-08-19T10:13:55.799Z,86.83
2022-08-19T10:16:30.176Z,85.94
2022-08-19T10:19:00.396Z,85.96
2022-08-19T10:21:36.360Z,85.01
2022-08-19T10:24:09.520Z,85.07
2022-08-19T10:26:43.022Z,84.99
2022-08-19T10:29:13.006Z,84.63
2022-08-19T10:32:04.518Z,85.08
2022-08-19T10:34:48.045Z,84.72
2022-08-19T10:37:23.510Z,85.55
2022-08-19T10:39:53.186Z,84.76
2022-08-19T10:42:22.193Z,83.16
2022-08-19T10:44:51.938Z,80.90
2022-08-19T10:47:25.729Z,81.54
2022-08-19T10:50:14.933Z,81.31
2022-08-19T10:52:49.727Z,80.77
2022-08-19T10:55:40.081Z,79.62
2022-08-19T10:58:14.569Z,79.67
2022-08-19T11:00:44.785Z,80.11
2022-08-19T11:03:15.206Z,81.00
2022-08-19T11:05:44.129Z,79.38
2022-08-19T11:08:23.770Z,80.28
2022-08-19T11:11:00.303Z,80.05
2022-08-19T11:13:29.762Z,79.81
2022-08-19T11:16:07.805Z,79.51
2022-08-19T11:18:41.646Z,79.55
2022-08-19T11:21:19.992Z,79.55
2022-08-19T11:23:51.475Z,77.17
2022-08-19T11:26:22.715Z,78.16
2022-08-19T11:28:54.627Z,77.75
2022-08-19T11:31:29.264Z,77.96
2022-08-19T11:34:08.511Z,78.53
2022-08-19T11:36:48.544Z,77.20
2022-08-19T11:39:23.373Z,77.18
2022-08-19T11:41:58.241Z,77.50
2022-08-19T11:44:28.831Z,77.36
2022-08-19T11:47:08.746Z,77.20
2022-08-19T11:49:40.752Z,76.79
2022-08-19T11:52:10.135Z,77.89
2022-08-19T11:55:07.721Z,78.03
2022-08-19T11:57:39.941Z,79.05
2022-08-19T12:00:13.265Z,78.49
2022-08-19T12:02:46.318Z,77.40
2022-08-19T12:05:17.475Z,77.54
2022-08-19T12:08:16.771Z,77.58
2022-08-19T12:10:46.622Z,76.86
2022-08-19T12:13:19.734Z,76.21
2022-08-19T12:15:50.591Z,76.26
2022-08-19T12:18:20.861Z,76.35
2022-08-19T12:20:56.269Z,76.31
2022-08-19T12:23:25.590Z,76.48
2022-08-19T12:25:55.961Z,77.06
2022-08-19T12:28:29.964Z,77.32
2022-08-19T12:31:00.061Z,76.43
2022-08-19T12:33:30.804Z,75.68
2022-08-19T12:36:06.566Z,75.37
2022-08-19T12:38:36.697Z,75.36
2022-08-19T12:41:07.843Z,75.56
2022-08-19T12:44:33.691Z,75.34
2022-08-19T12:47:05.910Z,75.21
2022-08-19T12:49:54.711Z,75.32
2022-08-19T12:52:28.958Z,75.32
2022-08-19T12:55:00.615Z,75.48
2022-08-19T12:57:33.967Z,75.37
2022-08-19T13:00:10.793Z,75.79
2022-08-19T13:02:41.764Z,76.45
2022-08-19T13:05:15.400Z,76.50
2022-08-19T13:07:47.903Z,77.01
2022-08-19T13:10:21.074Z,76.88
2022-08-19T13:13:17.130Z,77.08
2022-08-19T13:15:47.037Z,76.69
2022-08-19T13:18:26.589Z,77.49
2022-08-19T13:20:57.855Z,77.47
2022-08-19T13:23:28.301Z,77.67
2022-08-19T13:26:23.078Z,77.63
2022-08-19T13:29:11.785Z,77.69
2022-08-19T13:32:24.075Z,77.91
2022-08-19T13:34:53.089Z,78.05
2022-08-19T13:37:47.440Z,77.90
2022-08-19T13:40:21.197Z,78.55
2022-08-19T13:42:52.524Z,79.09
2022-08-19T13:45:28.798Z,79.64
2022-08-19T13:47:59.989Z,79.60
2022-08-19T13:50:32.601Z,79.86
2022-08-19T13:53:02.726Z,79.46
2022-08-19T13:55:33.388Z,79.27
2022-08-19T13:58:04.410Z,79.32
2022-08-19T14:00:38.028Z,79.00
2022-08-19T14:03:09.282Z,78.72
2022-08-19T14:05:39.411Z,78.37
2022-08-19T14:08:08.816Z,78.14
2022-08-19T14:10:39.221Z,78.01
2022-08-19T14:13:08.159Z,77.56
2022-08-19T14:15:38.353Z,77.74
2022-08-19T14:18:13.708Z,77.11
2022-08-19T14:20:43.257Z,76.89
2022-08-19T14:23:14.863Z,77.38
2022-08-19T14:25:47.585Z,77.34
2022-08-19T14:28:43.133Z,77.61
2022-08-19T14:31:12.938Z,77.14
2022-08-19T14:33:43.517Z,77.81
2022-08-19T14:36:12.503Z,77.02
2022-08-19T14:39:18.474Z,76.89
2022-08-19T14:41:48.727Z,76.85
2022-08-19T14:44:17.705Z,77.61
2022-08-19T14:46:49.621Z,77.66
2022-08-19T14:49:19.845Z,77.46
2022-08-19T14:51:49.143Z,77.48
2022-08-19T14:54:17.978Z,77.65
2022-08-19T14:56:49.242Z,76.81
2022-08-19T14:59:19.492Z,77.46
2022-08-19T15:01:49.514Z,77.09
2022-08-19T15:04:18.678Z,77.06
2022-08-19T15:06:47.582Z,76.59
2022-08-19T15:09:17.428Z,75.93
2022-08-19T15:11:50.793Z,76.20
2022-08-19T15:14:22.063Z,75.52
2022-08-19T15:16:51.193Z,75.37
2022-08-19T15:19:22.547Z,75.92
2022-08-19T15:21:55.819Z,75.55
2022-08-19T15:24:27.873Z,75.38
2022-08-19T15:27:07.889Z,75.46
2022-08-19T15:29:36.745Z,75.30
2022-08-19T15:32:07.273Z,75.11
2022-08-19T15:34:39.067Z,75.52
2022-08-19T15:37:07.889Z,74.79
2022-08-19T15:39:37.835Z,74.99
2022-08-19T15:42:08.893Z,74.59
2022-08-19T15:44:37.745Z,74.63
2022-08-19T15:47:07.187Z,74.44
2022-08-19T15:49:36.362Z,74.77
2022-08-19T15:52:10.703Z,75.11
2022-08-19T15:54:39.678Z,75.05
2022-08-19T15:57:27.397Z,75.37
2022-08-19T16:00:13.870Z,75.74
2022-08-19T16:03:03.122Z,75.62
2022-08-19T16:05:50.374Z,75.84
2022-08-19T16:08:21.338Z,75.30
2022-08-19T16:10:50.231Z,75.08
2022-08-19T16:13:20.634Z,74.84
2022-08-19T16:15:49.469Z,75.06
2022-08-19T16:18:18.289Z,75.52
2022-08-19T16:20:47.359Z,75.29
2022-08-19T16:23:16.530Z,75.36
2022-08-19T16:25:45.608Z,75.35
2022-08-19T16:28:14.677Z,75.88
2022-08-19T16:30:48.677Z,76.12
2022-08-19T16:33:23.221Z,75.76
2022-08-19T16:36:01.752Z,76.06
2022-08-19T16:38:38.148Z,76.24
2022-08-19T16:41:07.547Z,76.40
2022-08-19T16:43:36.559Z,76.33
2022-08-19T16:46:07.554Z,76.25
2022-08-19T16:48:43.180Z,75.62
2022-08-19T16:51:13.094Z,75.46
2022-08-19T16:53:45.272Z,75.96
2022-08-19T16:56:18.432Z,75.58
2022-08-19T16:58:47.895Z,75.85
2022-08-19T17:01:19.099Z,75.37
2022-08-19T17:03:50.741Z,76.11
2022-08-19T17:06:26.279Z,75.15
2022-08-19T17:08:58.435Z,75.77
2022-08-19T17:11:30.177Z,75.37
2022-08-19T17:13:59.896Z,75.02
2022-08-19T17:16:36.810Z,75.48
2022-08-19T17:19:10.124Z,75.46
2022-08-19T17:21:40.836Z,75.33
2022-08-19T17:24:10.500Z,75.53
2022-08-19T17:26:40.875Z,75.60
2022-08-19T17:29:09.839Z,75.36
2022-08-19T17:31:40.318Z,75.35
2022-08-19T17:34:09.396Z,75.01
2022-08-19T17:36:38.283Z,75.15
2022-08-19T17:39:07.707Z,74.94
2022-08-19T17:41:40.906Z,75.24
2022-08-19T17:44:52.821Z,75.28
2022-08-19T17:47:23.363Z,75.46
2022-08-19T17:49:52.604Z,75.54
2022-08-19T17:52:22.036Z,75.41
2022-08-19T17:54:51.489Z,75.61
2022-08-19T17:57:21.029Z,76.71
2022-08-19T17:59:50.629Z,76.46
2022-08-19T18:02:21.927Z,76.84
2022-08-19T18:04:53.053Z,76.35
2022-08-19T18:07:22.709Z,76.58
2022-08-19T18:09:55.066Z,76.16
2022-08-19T18:12:28.121Z,76.24
2022-08-19T18:14:59.681Z,76.42
2022-08-19T18:17:28.840Z,76.91
2022-08-19T18:20:23.492Z,76.85
2022-08-19T18:22:53.632Z,76.48
2022-08-19T18:25:26.598Z,76.64
2022-08-19T18:29:15.005Z,77.23
2022-08-19T18:31:44.207Z,77.20
2022-08-19T18:34:18.100Z,76.44
2022-08-19T18:36:53.782Z,76.79
2022-08-19T18:40:57.849Z,76.13
2022-08-19T18:43:44.574Z,76.61
2022-08-19T18:46:31.330Z,76.61
2022-08-19T18:49:07.181Z,76.77
2022-08-19T18:51:53.718Z,76.28
2022-08-19T18:54:22.844Z,76.41
2022-08-19T18:56:55.898Z,76.38
2022-08-19T19:00:15.654Z,76.58
2022-08-19T19:02:50.322Z,76.69
2022-08-19T19:05:23.241Z,76.33
2022-08-19T19:07:54.628Z,76.49
2022-08-19T19:10:25.873Z,76.21
2022-08-19T19:13:01.510Z,76.00
2022-08-19T19:15:31.226Z,76.07
2022-08-19T19:18:05.390Z,76.06
2022-08-19T19:20:36.356Z,75.75
2022-08-19T19:23:07.742Z,75.86
2022-08-19T19:25:50.003Z,75.94
2022-08-19T19:28:25.748Z,75.41
2022-08-19T19:31:00.353Z,76.37
2022-08-19T19:33:30.449Z,76.14
2022-08-19T19:35:59.845Z,75.50
2022-08-19T19:38:32.267Z,75.98
2022-08-19T19:41:01.550Z,76.09
2022-08-19T19:43:34.902Z,76.42
2022-08-19T19:46:10.543Z,76.01
2022-08-19T19:48:39.566Z,75.76
2022-08-19T19:51:13.472Z,75.94
2022-08-19T19:53:46.953Z,76.17
2022-08-19T19:56:45.091Z,75.70
2022-08-19T19:59:27.706Z,75.58
2022-08-19T20:02:11.867Z,75.79
2022-08-19T20:04:45.599Z,75.49
2022-08-19T20:07:14.832Z,75.94
2022-08-19T20:09:59.719Z,75.68
2022-08-19T20:12:32.032Z,75.69
2022-08-19T20:15:01.101Z,75.59
2022-08-19T20:17:30.093Z,75.69
2022-08-19T20:19:59.162Z,75.67
2022-08-19T20:22:28.082Z,75.88
2022-08-19T20:25:15.861Z,75.53
2022-08-19T20:27:45.864Z,76.20
2022-08-19T20:30:21.512Z,75.79
2022-08-19T20:36:00.737Z,75.80
2022-08-19T20:38:29.884Z,75.47
2022-08-19T20:41:14.089Z,75.38
2022-08-19T20:43:43.025Z,75.79
2022-08-19T20:46:21.070Z,76.03
2022-08-19T20:48:50.215Z,76.54
2022-08-19T20:51:27.825Z,76.49
2022-08-19T20:53:59.530Z,76.36
2022-08-19T20:56:31.298Z,76.42
2022-08-19T21:03:31.192Z,76.68
2022-08-19T21:06:33.124Z,76.44
2022-08-19T21:10:03.570Z,76.86
2022-08-19T21:17:21.264Z,76.46
2022-08-19T21:27:08.686Z,75.90
2022-08-19T21:34:21.188Z,75.73
2022-08-19T21:38:28.864Z,76.38
2022-08-19T21:41:09.446Z,76.34
2022-08-19T21:48:08.322Z,76.43
2022-08-19T21:51:06.050Z,76.23
2022-08-19T21:53:39.873Z,76.60
2022-08-19T21:57:25.432Z,76.91
2022-08-19T21:59:55.945Z,76.61
2022-08-19T22:02:25.471Z,77.19
2022-08-19T22:04:56.377Z,77.05
2022-08-19T22:07:25.741Z,77.57
2022-08-19T22:09:54.699Z,77.39
2022-08-19T22:12:28.613Z,77.28
2022-08-19T22:14:59.304Z,77.42
2022-08-19T22:17:30.077Z,77.57
2022-08-19T22:20:00.565Z,77.29
2022-08-19T22:22:32.858Z,77.45
2022-08-19T22:25:10.070Z,77.51
2022-08-19T22:27:39.524Z,77.71
2022-08-19T22:30:15.629Z,77.65
2022-08-19T22:32:48.870Z,77.73
2022-08-19T22:35:28.646Z,77.83
2022-08-19T22:37:59.052Z,77.57
2022-08-19T22:40:30.387Z,77.91
2022-08-19T22:43:02.356Z,77.77
2022-08-19T22:45:33.547Z,78.34
2022-08-19T22:48:02.806Z,77.92
2022-08-19T22:50:33.298Z,78.33
2022-08-19T22:53:02.984Z,78.39
2022-08-19T22:55:32.980Z,78.17
2022-08-19T22:58:01.977Z,78.03
2022-08-19T23:00:32.888Z,78.44
2022-08-19T23:03:02.589Z,79.33
2022-08-19T23:05:33.347Z,79.24
2022-08-19T23:08:06.980Z,79.28
2022-08-19T23:10:35.901Z,78.98
2022-08-19T23:13:04.664Z,79.38
2022-08-19T23:15:34.310Z,79.26
2022-08-19T23:18:05.557Z,79.48
2022-08-19T23:20:40.538Z,79.53
2022-08-19T23:23:12.757Z,79.14
2022-08-19T23:25:41.803Z,78.82
2022-08-19T23:28:28.155Z,79.38
2022-08-19T23:30:56.994Z,79.19
2022-08-19T23:33:46.730Z,79.38
2022-08-19T23:36:21.281Z,79.38
2022-08-19T23:38:53.190Z,79.17
2022-08-19T23:41:25.802Z,79.45
2022-08-19T23:43:55.118Z,79.31
2022-08-19T23:46:27.450Z,79.53
2022-08-19T23:48:57.632Z,80.03
2022-08-19T23:51:27.783Z,80.16
2022-08-19T23:53:56.573Z,80.32
2022-08-19T23:56:25.304Z,80.16
2022-08-19T23:58:54.925Z,80.43
