createdAt,value
2023-01-03T00:00:01.982Z,8.10
2023-01-03T00:00:43.831Z,8.16
2023-01-03T00:01:25.770Z,8.18
2023-01-03T00:02:07.618Z,8.22
2023-01-03T00:02:49.530Z,8.15
2023-01-03T00:03:31.240Z,8.21
2023-01-03T00:04:13.421Z,8.13
2023-01-03T00:04:55.216Z,8.18
2023-01-03T00:05:37.441Z,7.89
2023-01-03T00:06:25.403Z,8.14
2023-01-03T00:07:07.088Z,8.06
2023-01-03T00:07:48.841Z,7.92
2023-01-03T00:08:30.714Z,7.96
2023-01-03T00:09:16.000Z,8.00
2023-01-03T00:09:57.625Z,7.99
2023-01-03T00:10:39.682Z,8.02
2023-01-03T00:11:45.758Z,7.83
2023-01-03T00:12:31.184Z,7.97
2023-01-03T00:13:13.094Z,7.92
2023-01-03T00:13:54.744Z,7.89
2023-01-03T00:14:39.773Z,7.87
2023-01-03T00:15:22.241Z,7.86
2023-01-03T00:16:04.054Z,7.46
2023-01-03T00:16:51.164Z,7.82
2023-01-03T00:17:32.775Z,7.82
2023-01-03T00:18:14.348Z,7.76
2023-01-03T00:18:56.003Z,7.73
2023-01-03T00:19:40.482Z,7.77
2023-01-03T00:20:22.821Z,7.76
2023-01-03T00:21:04.642Z,7.63
2023-01-03T00:21:46.458Z,7.73
2023-01-03T00:22:32.002Z,7.68
2023-01-03T00:23:13.633Z,7.71
2023-01-03T00:23:56.249Z,7.69
2023-01-03T00:24:38.572Z,7.52
2023-01-03T00:25:20.278Z,7.65
2023-01-03T00:26:12.664Z,7.44
2023-01-03T00:26:54.309Z,7.59
2023-01-03T00:27:36.074Z,7.31
2023-01-03T00:28:17.715Z,7.58
2023-01-03T00:28:59.411Z,7.55
2023-01-03T00:29:42.378Z,7.46
2023-01-03T00:30:24.698Z,7.50
2023-01-03T00:31:08.927Z,7.51
2023-01-03T00:31:50.930Z,7.45
2023-01-03T00:32:32.563Z,7.49
2023-01-03T00:33:14.189Z,7.28
2023-01-03T00:33:56.401Z,7.39
2023-01-03T00:34:38.033Z,7.20
2023-01-03T00:35:19.593Z,7.42
2023-01-03T00:36:06.074Z,7.40
2023-01-03T00:36:48.140Z,7.36
2023-01-03T00:37:29.780Z,7.16
2023-01-03T00:38:11.402Z,7.29
2023-01-03T00:38:53.094Z,7.24
2023-01-03T00:39:34.750Z,7.24
2023-01-03T00:40:16.442Z,7.28
2023-01-03T00:41:06.200Z,7.21
2023-01-03T00:41:47.820Z,7.16
2023-01-03T00:42:50.497Z,7.07
2023-01-03T00:43:32.483Z,7.21
2023-01-03T00:44:14.659Z,7.21
2023-01-03T00:44:56.249Z,7.20
2023-01-03T00:45:37.820Z,7.18
2023-01-03T00:46:20.871Z,7.17
2023-01-03T00:47:02.796Z,7.15
2023-01-03T00:47:44.497Z,7.00
2023-01-03T00:48:26.573Z,7.06
2023-01-03T00:49:09.406Z,7.12
2023-01-03T00:49:51.005Z,7.02
2023-01-03T00:50:32.902Z,6.45
2023-01-03T00:51:25.654Z,7.05
2023-01-03T00:52:07.254Z,7.03
2023-01-03T00:52:48.954Z,7.02
2023-01-03T00:53:30.611Z,7.01
2023-01-03T00:54:14.416Z,6.98
2023-01-03T00:54:56.017Z,6.96
2023-01-03T00:55:39.822Z,6.99
2023-01-03T00:56:24.654Z,6.94
2023-01-03T00:57:06.249Z,6.98
2023-01-03T00:57:47.920Z,6.98
2023-01-03T00:58:33.587Z,6.88
2023-01-03T00:59:17.313Z,6.94
2023-01-03T00:59:58.955Z,6.94
2023-01-03T01:00:40.680Z,6.84
2023-01-03T01:01:26.606Z,6.82
2023-01-03T01:02:08.523Z,6.89
2023-01-03T01:02:53.697Z,6.89
2023-01-03T01:03:37.412Z,6.87
2023-01-03T01:04:31.356Z,6.81
2023-01-03T01:05:12.964Z,6.83
2023-01-03T01:05:54.564Z,6.69
2023-01-03T01:06:40.828Z,6.79
2023-01-03T01:07:22.441Z,6.76
2023-01-03T01:08:04.187Z,6.47
2023-01-03T01:08:47.251Z,5.85
2023-01-03T01:09:37.123Z,6.65
2023-01-03T01:10:20.183Z,6.56
2023-01-03T01:11:01.944Z,6.50
2023-01-03T01:11:43.729Z,6.43
2023-01-03T01:12:26.261Z,6.56
2023-01-03T01:13:07.954Z,6.41
2023-01-03T01:13:50.891Z,6.58
2023-01-03T01:14:33.641Z,6.60
2023-01-03T01:15:15.780Z,6.55
2023-01-03T01:16:02.271Z,6.58
2023-01-03T01:16:43.956Z,6.48
2023-01-03T01:17:28.267Z,6.44
2023-01-03T01:18:09.907Z,6.54
2023-01-03T01:18:53.669Z,6.51
2023-01-03T01:19:41.425Z,6.31
2023-01-03T01:20:23.023Z,6.30
2023-01-03T01:21:13.419Z,6.46
2023-01-03T01:21:55.242Z,6.39
2023-01-03T01:22:36.864Z,6.38
2023-01-03T01:23:18.460Z,6.14
2023-01-03T01:24:00.339Z,6.22
2023-01-03T01:24:45.029Z,6.41
2023-01-03T01:25:26.640Z,6.39
2023-01-03T01:26:12.088Z,6.32
2023-01-03T01:26:54.013Z,6.34
2023-01-03T01:27:35.680Z,6.35
2023-01-03T01:28:17.866Z,6.21
2023-01-03T01:28:59.587Z,6.31
2023-01-03T01:29:41.293Z,6.19
2023-01-03T01:30:23.023Z,6.30
2023-01-03T01:31:06.516Z,6.26
2023-01-03T01:31:49.332Z,6.31
2023-01-03T01:32:34.371Z,6.17
2023-01-03T01:33:16.063Z,6.19
2023-01-03T01:33:57.750Z,6.20
2023-01-03T01:34:39.563Z,6.28
2023-01-03T01:35:21.160Z,6.32
2023-01-03T01:36:10.449Z,6.28
2023-01-03T01:36:52.200Z,6.11
2023-01-03T01:37:33.826Z,6.20
2023-01-03T01:38:15.441Z,6.07
2023-01-03T01:39:02.805Z,6.11
2023-01-03T01:39:44.373Z,6.13
2023-01-03T01:40:31.405Z,6.00
2023-01-03T01:41:37.420Z,6.07
2023-01-03T01:42:38.092Z,6.07
2023-01-03T01:43:41.116Z,5.84
2023-01-03T01:44:41.514Z,6.01
2023-01-03T01:45:23.107Z,5.99
2023-01-03T01:46:17.163Z,5.98
2023-01-03T01:46:58.891Z,5.95
2023-01-03T01:48:01.662Z,5.87
2023-01-03T01:48:43.570Z,5.90
2023-01-03T01:49:26.072Z,5.77
2023-01-03T01:50:10.379Z,6.03
2023-01-03T01:50:56.328Z,5.80
2023-01-03T01:51:38.079Z,6.03
2023-01-03T01:52:20.859Z,5.96
2023-01-03T01:53:10.158Z,5.98
2023-01-03T01:53:54.458Z,5.95
2023-01-03T01:54:36.823Z,6.03
2023-01-03T01:55:24.660Z,5.97
2023-01-03T01:56:20.688Z,5.98
2023-01-03T01:57:02.340Z,5.94
2023-01-03T01:57:44.738Z,5.88
2023-01-03T01:58:31.451Z,5.85
2023-01-03T01:59:13.975Z,5.45
2023-01-03T01:59:55.800Z,5.55
2023-01-03T02:00:39.812Z,5.75
2023-01-03T02:01:23.609Z,5.72
2023-01-03T02:02:05.905Z,5.58
2023-01-03T02:02:51.057Z,5.68
2023-01-03T02:03:32.849Z,5.62
2023-01-03T02:04:25.491Z,5.58
2023-01-03T02:05:09.563Z,5.61
2023-01-03T02:05:54.153Z,5.45
2023-01-03T02:06:38.151Z,5.61
2023-01-03T02:07:21.935Z,5.45
2023-01-03T02:08:04.668Z,5.58
2023-01-03T02:08:46.326Z,5.55
2023-01-03T02:09:28.056Z,5.52
2023-01-03T02:10:10.468Z,5.54
2023-01-03T02:11:19.345Z,5.10
2023-01-03T02:12:42.299Z,5.54
2023-01-03T02:13:33.540Z,5.52
2023-01-03T02:14:33.598Z,5.50
2023-01-03T02:15:20.785Z,5.48
2023-01-03T02:16:18.471Z,5.48
2023-01-03T02:17:28.233Z,5.47
2023-01-03T02:18:35.578Z,5.45
2023-01-03T02:19:54.013Z,5.26
2023-01-03T02:20:55.150Z,5.49
2023-01-03T02:22:00.767Z,5.54
2023-01-03T02:23:16.918Z,5.56
2023-01-03T02:24:29.381Z,5.63
2023-01-03T02:25:33.985Z,5.67
2023-01-03T02:26:27.798Z,5.70
2023-01-03T02:27:54.382Z,5.61
2023-01-03T02:29:12.692Z,5.76
2023-01-03T02:30:29.725Z,5.78
2023-01-03T02:31:17.264Z,5.77
2023-01-03T02:32:13.638Z,5.77
2023-01-03T02:33:06.893Z,5.56
2023-01-03T02:33:57.328Z,5.73
2023-01-03T02:34:44.680Z,5.71
2023-01-03T02:35:40.369Z,5.64
2023-01-03T02:36:25.082Z,5.67
2023-01-03T02:37:27.404Z,5.46
2023-01-03T02:38:24.223Z,5.64
2023-01-03T02:39:17.001Z,5.63
2023-01-03T02:40:29.973Z,5.55
2023-01-03T02:41:23.518Z,5.52
2023-01-03T02:42:29.967Z,5.48
2023-01-03T02:43:26.488Z,5.44
2023-01-03T02:44:31.733Z,5.41
2023-01-03T02:45:19.042Z,5.33
2023-01-03T02:46:15.593Z,5.41
2023-01-03T02:47:07.130Z,5.41
2023-01-03T02:47:55.549Z,5.44
2023-01-03T02:48:50.913Z,5.30
2023-01-03T02:49:39.178Z,5.45
2023-01-03T02:50:26.527Z,5.43
2023-01-03T02:51:19.958Z,5.31
2023-01-03T02:52:06.356Z,5.40
2023-01-03T02:52:51.269Z,5.37
2023-01-03T02:53:44.837Z,5.36
2023-01-03T02:54:58.411Z,5.30
2023-01-03T02:55:43.135Z,5.13
2023-01-03T02:56:30.477Z,5.26
2023-01-03T02:57:20.210Z,5.23
2023-01-03T02:58:11.088Z,5.16
2023-01-03T02:58:58.973Z,5.18
2023-01-03T02:59:51.603Z,4.98
2023-01-03T03:00:38.194Z,5.03
2023-01-03T03:01:20.574Z,4.80
2023-01-03T03:02:04.959Z,4.67
2023-01-03T03:02:52.065Z,4.95
2023-01-03T03:03:37.966Z,4.93
2023-01-03T03:04:20.344Z,5.01
2023-01-03T03:05:08.785Z,5.02
2023-01-03T03:05:57.849Z,4.89
2023-01-03T03:07:01.750Z,5.03
2023-01-03T03:07:43.500Z,4.99
2023-01-03T03:08:25.213Z,4.98
2023-01-03T03:09:07.157Z,4.85
2023-01-03T03:10:08.218Z,4.84
2023-01-03T03:11:10.705Z,4.79
2023-01-03T03:12:12.921Z,4.77
2023-01-03T03:13:20.432Z,4.96
2023-01-03T03:14:17.765Z,4.99
2023-01-03T03:14:59.578Z,4.80
2023-01-03T03:16:00.009Z,4.99
2023-01-03T03:16:48.964Z,4.83
2023-01-03T03:17:30.940Z,5.01
2023-01-03T03:18:40.284Z,4.99
2023-01-03T03:19:43.628Z,4.96
2023-01-03T03:20:43.990Z,4.90
2023-01-03T03:21:51.412Z,4.85
2023-01-03T03:23:12.892Z,4.85
2023-01-03T03:24:20.317Z,4.77
2023-01-03T03:25:08.833Z,4.89
2023-01-03T03:26:13.802Z,4.93
2023-01-03T03:26:58.658Z,4.98
2023-01-03T03:28:02.055Z,5.02
2023-01-03T03:28:48.120Z,5.05
2023-01-03T03:29:30.035Z,4.90
2023-01-03T03:30:16.006Z,5.10
2023-01-03T03:31:03.531Z,5.11
2023-01-03T03:31:50.355Z,5.11
2023-01-03T03:32:33.985Z,5.07
2023-01-03T03:33:18.737Z,5.01
2023-01-03T03:34:29.417Z,5.12
2023-01-03T03:35:14.510Z,5.09
2023-01-03T03:36:14.744Z,5.09
2023-01-03T03:37:16.856Z,5.06
2023-01-03T03:38:01.996Z,5.05
2023-01-03T03:38:45.199Z,5.00
2023-01-03T03:39:47.438Z,5.02
2023-01-03T03:40:54.781Z,5.02
2023-01-03T03:42:02.491Z,4.95
2023-01-03T03:43:10.617Z,4.99
2023-01-03T03:44:19.865Z,5.03
2023-01-03T03:45:11.099Z,4.83
2023-01-03T03:46:07.273Z,4.95
2023-01-03T03:46:55.474Z,4.92
2023-01-03T03:47:42.883Z,4.89
2023-01-03T03:49:17.719Z,4.87
2023-01-03T03:50:08.387Z,4.52
2023-01-03T03:50:54.957Z,4.84
2023-01-03T03:51:42.162Z,4.82
2023-01-03T03:52:30.866Z,4.73
2023-01-03T03:53:16.052Z,4.81
2023-01-03T03:54:01.941Z,4.73
2023-01-03T03:55:08.894Z,4.77
2023-01-03T03:56:09.354Z,4.75
2023-01-03T03:57:01.788Z,4.61
2023-01-03T03:57:59.173Z,4.73
2023-01-03T03:58:43.384Z,4.62
2023-01-03T03:59:28.055Z,4.72
2023-01-03T04:00:17.675Z,4.74
2023-01-03T04:01:00.834Z,4.75
2023-01-03T04:01:43.186Z,4.27
2023-01-03T04:02:28.008Z,4.45
2023-01-03T04:03:10.912Z,4.68
2023-01-03T04:03:56.099Z,4.72
2023-01-03T04:04:43.056Z,4.62
2023-01-03T04:05:29.469Z,4.66
2023-01-03T04:06:19.920Z,4.72
2023-01-03T04:07:02.287Z,4.66
2023-01-03T04:07:44.108Z,4.72
2023-01-03T04:08:25.969Z,4.42
2023-01-03T04:09:08.724Z,4.65
2023-01-03T04:09:50.872Z,4.73
2023-01-03T04:10:37.448Z,4.72
2023-01-03T04:11:19.531Z,4.69
2023-01-03T04:12:01.206Z,4.72
2023-01-03T04:12:42.843Z,4.71
2023-01-03T04:13:24.454Z,4.68
2023-01-03T04:14:06.096Z,4.68
2023-01-03T04:14:47.774Z,4.60
2023-01-03T04:15:29.521Z,4.69
2023-01-03T04:16:11.547Z,4.26
2023-01-03T04:16:53.294Z,4.64
2023-01-03T04:17:35.010Z,4.57
2023-01-03T04:18:16.630Z,4.61
2023-01-03T04:18:58.324Z,4.65
2023-01-03T04:19:39.955Z,4.50
2023-01-03T04:20:21.585Z,4.65
2023-01-03T04:21:03.644Z,4.66
2023-01-03T04:21:45.242Z,4.62
2023-01-03T04:22:26.843Z,4.68
2023-01-03T04:23:08.489Z,4.64
2023-01-03T04:23:50.399Z,4.69
2023-01-03T04:24:31.992Z,4.66
2023-01-03T04:25:13.690Z,4.64
2023-01-03T04:25:55.377Z,4.70
2023-01-03T04:26:37.148Z,4.64
2023-01-03T04:27:18.904Z,4.70
2023-01-03T04:28:00.487Z,4.70
2023-01-03T04:28:42.170Z,4.70
2023-01-03T04:29:23.826Z,4.61
2023-01-03T04:30:06.859Z,4.65
2023-01-03T04:30:48.563Z,4.17
2023-01-03T04:31:30.268Z,4.70
2023-01-03T04:32:12.016Z,4.68
2023-01-03T04:32:54.472Z,4.63
2023-01-03T04:33:36.144Z,4.63
2023-01-03T04:34:17.793Z,4.62
2023-01-03T04:34:59.458Z,4.60
2023-01-03T04:35:41.309Z,4.59
2023-01-03T04:36:22.965Z,4.54
2023-01-03T04:37:04.615Z,4.52
2023-01-03T04:37:46.504Z,4.60
2023-01-03T04:38:28.184Z,4.40
2023-01-03T04:39:09.927Z,4.40
2023-01-03T04:39:51.583Z,4.48
2023-01-03T04:40:34.789Z,4.55
2023-01-03T04:41:16.735Z,4.24
2023-01-03T04:42:01.498Z,4.22
2023-01-03T04:43:01.998Z,4.50
2023-01-03T04:44:02.235Z,4.51
2023-01-03T04:44:43.982Z,4.51
2023-01-03T04:45:25.670Z,4.47
2023-01-03T04:46:07.350Z,4.00
2023-01-03T04:46:52.764Z,4.20
2023-01-03T04:47:35.014Z,4.28
2023-01-03T04:48:17.646Z,4.28
2023-01-03T04:48:59.988Z,4.31
2023-01-03T04:49:47.764Z,4.45
2023-01-03T04:50:30.694Z,4.44
2023-01-03T04:51:12.670Z,4.43
2023-01-03T04:51:54.310Z,4.34
2023-01-03T04:52:35.946Z,4.36
2023-01-03T04:53:17.584Z,4.42
2023-01-03T04:53:59.642Z,4.44
2023-01-03T04:54:41.817Z,4.40
2023-01-03T04:55:23.942Z,4.49
2023-01-03T04:56:05.951Z,4.42
2023-01-03T04:56:47.516Z,4.50
2023-01-03T04:57:29.168Z,4.20
2023-01-03T04:58:10.816Z,4.34
2023-01-03T04:58:52.635Z,4.37
2023-01-03T04:59:35.768Z,4.34
2023-01-03T05:00:17.713Z,4.23
2023-01-03T05:01:04.347Z,4.28
2023-01-03T05:01:51.999Z,4.20
2023-01-03T05:02:34.367Z,4.15
2023-01-03T05:03:16.153Z,3.85
2023-01-03T05:04:00.206Z,4.29
2023-01-03T05:04:42.000Z,4.15
2023-01-03T05:05:23.738Z,4.29
2023-01-03T05:06:07.975Z,4.30
2023-01-03T05:06:52.683Z,4.32
2023-01-03T05:07:34.440Z,4.23
2023-01-03T05:08:16.029Z,4.22
2023-01-03T05:08:57.743Z,4.39
2023-01-03T05:09:39.335Z,4.31
2023-01-03T05:10:20.974Z,4.23
2023-01-03T05:11:03.530Z,4.29
2023-01-03T05:11:45.141Z,4.43
2023-01-03T05:12:27.351Z,3.88
2023-01-03T05:13:09.254Z,4.41
2023-01-03T05:13:50.836Z,4.34
2023-01-03T05:14:32.521Z,4.43
2023-01-03T05:15:14.149Z,4.36
2023-01-03T05:15:55.804Z,4.36
2023-01-03T05:16:37.508Z,4.33
2023-01-03T05:17:20.410Z,4.47
2023-01-03T05:18:02.473Z,4.36
2023-01-03T05:18:44.495Z,4.55
2023-01-03T05:19:26.775Z,4.58
2023-01-03T05:20:27.448Z,4.21
2023-01-03T05:21:35.872Z,4.69
2023-01-03T05:22:36.208Z,4.69
2023-01-03T05:23:37.254Z,4.82
2023-01-03T05:24:37.526Z,4.87
2023-01-03T05:25:38.182Z,4.87
2023-01-03T05:26:21.715Z,4.86
2023-01-03T05:27:05.637Z,4.78
2023-01-03T05:27:47.323Z,4.73
2023-01-03T05:28:29.238Z,4.52
2023-01-03T05:29:12.631Z,4.50
2023-01-03T05:29:55.364Z,4.52
2023-01-03T05:30:37.082Z,4.35
2023-01-03T05:31:19.119Z,4.16
2023-01-03T05:32:01.019Z,4.27
2023-01-03T05:32:42.680Z,4.28
2023-01-03T05:33:24.606Z,4.10
2023-01-03T05:34:06.368Z,4.29
2023-01-03T05:34:48.015Z,4.31
2023-01-03T05:35:29.625Z,4.34
2023-01-03T05:36:12.563Z,4.20
2023-01-03T05:36:54.222Z,4.39
2023-01-03T05:37:35.865Z,4.27
2023-01-03T05:38:17.545Z,4.33
2023-01-03T05:38:59.120Z,4.16
2023-01-03T05:39:40.732Z,4.34
2023-01-03T05:40:22.386Z,4.26
2023-01-03T05:41:05.059Z,4.16
2023-01-03T05:42:01.818Z,4.22
2023-01-03T05:42:44.957Z,4.31
2023-01-03T05:43:26.735Z,4.28
2023-01-03T05:44:08.396Z,4.13
2023-01-03T05:44:50.454Z,4.30
2023-01-03T05:45:32.118Z,4.04
2023-01-03T05:46:13.799Z,4.25
2023-01-03T05:46:55.508Z,4.09
2023-01-03T05:47:37.137Z,3.85
2023-01-03T05:48:20.267Z,3.69
2023-01-03T05:49:01.965Z,3.93
2023-01-03T05:49:43.631Z,3.71
2023-01-03T05:50:25.525Z,3.84
2023-01-03T05:51:07.564Z,3.83
2023-01-03T05:51:49.539Z,4.02
2023-01-03T05:52:31.247Z,4.04
2023-01-03T05:53:12.968Z,3.99
2023-01-03T05:53:54.619Z,3.62
2023-01-03T05:54:36.279Z,4.09
2023-01-03T05:55:18.073Z,3.38
2023-01-03T05:56:05.008Z,4.03
2023-01-03T05:56:47.178Z,4.13
2023-01-03T05:57:35.131Z,4.26
2023-01-03T05:58:17.121Z,4.31
2023-01-03T05:58:59.409Z,4.15
2023-01-03T05:59:41.044Z,3.95
2023-01-03T06:00:22.934Z,4.11
2023-01-03T06:01:11.946Z,4.27
2023-01-03T06:01:53.720Z,4.41
2023-01-03T06:02:35.706Z,4.31
2023-01-03T06:03:17.390Z,4.43
2023-01-03T06:03:59.407Z,4.32
2023-01-03T06:04:41.131Z,4.45
2023-01-03T06:05:23.137Z,4.36
2023-01-03T06:06:06.327Z,4.37
2023-01-03T06:06:48.059Z,4.37
2023-01-03T06:07:31.077Z,4.45
2023-01-03T06:08:12.904Z,4.17
2023-01-03T06:08:54.838Z,4.41
2023-01-03T06:09:36.524Z,4.24
2023-01-03T06:10:18.393Z,4.30
2023-01-03T06:10:59.985Z,4.02
2023-01-03T06:11:41.904Z,4.29
2023-01-03T06:12:28.855Z,4.14
2023-01-03T06:13:10.472Z,4.19
2023-01-03T06:13:52.983Z,4.07
2023-01-03T06:14:34.667Z,4.10
2023-01-03T06:15:16.551Z,4.05
2023-01-03T06:16:43.460Z,4.00
2023-01-03T06:17:43.674Z,3.90
2023-01-03T06:18:25.368Z,3.34
2023-01-03T06:19:07.985Z,3.54
2023-01-03T06:19:49.686Z,3.61
2023-01-03T06:20:31.332Z,3.48
2023-01-03T06:21:12.965Z,3.71
2023-01-03T06:21:54.656Z,3.79
2023-01-03T06:22:36.366Z,3.79
2023-01-03T06:23:17.967Z,3.49
2023-01-03T06:23:59.587Z,3.85
2023-01-03T06:24:41.180Z,3.76
2023-01-03T06:25:22.870Z,3.61
2023-01-03T06:26:04.809Z,3.80
2023-01-03T06:26:46.484Z,3.61
2023-01-03T06:27:28.324Z,3.55
2023-01-03T06:28:09.962Z,3.83
2023-01-03T06:28:52.140Z,3.89
2023-01-03T06:29:33.810Z,3.61
2023-01-03T06:30:15.870Z,3.60
2023-01-03T06:30:57.557Z,3.93
2023-01-03T06:31:39.284Z,3.76
2023-01-03T06:32:21.075Z,3.77
2023-01-03T06:33:02.741Z,3.58
2023-01-03T06:33:44.495Z,3.66
2023-01-03T06:34:26.147Z,3.78
2023-01-03T06:35:08.111Z,3.87
2023-01-03T06:35:49.818Z,3.84
2023-01-03T06:36:34.589Z,3.95
2023-01-03T06:37:16.236Z,3.89
2023-01-03T06:37:57.905Z,3.94
2023-01-03T06:38:39.897Z,3.97
2023-01-03T06:39:21.613Z,3.94
2023-01-03T06:40:03.869Z,3.87
2023-01-03T06:40:49.111Z,4.05
2023-01-03T06:41:30.837Z,3.83
2023-01-03T06:42:31.114Z,3.90
2023-01-03T06:43:12.713Z,3.51
2023-01-03T06:43:54.712Z,3.83
2023-01-03T06:44:36.396Z,3.89
2023-01-03T06:45:36.748Z,3.86
2023-01-03T06:46:36.947Z,3.93
2023-01-03T06:47:37.297Z,3.83
2023-01-03T06:48:37.250Z,3.75
2023-01-03T06:49:37.686Z,3.75
2023-01-03T06:50:38.794Z,3.87
2023-01-03T06:51:40.744Z,3.81
2023-01-03T06:52:40.878Z,3.51
2023-01-03T06:53:23.047Z,3.52
2023-01-03T06:54:05.195Z,3.97
2023-01-03T06:54:46.875Z,3.88
2023-01-03T06:55:28.845Z,3.66
2023-01-03T06:56:10.489Z,3.73
2023-01-03T06:56:53.202Z,3.46
2023-01-03T06:57:36.171Z,3.75
2023-01-03T06:58:17.925Z,3.45
2023-01-03T06:58:59.588Z,3.59
2023-01-03T06:59:41.270Z,3.34
2023-01-03T07:00:22.860Z,3.29
2023-01-03T07:01:05.208Z,3.33
2023-01-03T07:01:48.375Z,3.44
2023-01-03T07:02:30.233Z,3.33
2023-01-03T07:03:12.060Z,2.99
2023-01-03T07:03:54.201Z,3.02
2023-01-03T07:04:35.939Z,2.84
2023-01-03T07:05:17.563Z,3.18
2023-01-03T07:05:59.645Z,3.30
2023-01-03T07:06:41.865Z,3.16
2023-01-03T07:07:23.580Z,3.30
2023-01-03T07:08:05.256Z,2.70
2023-01-03T07:08:48.647Z,3.17
2023-01-03T07:09:30.698Z,3.33
2023-01-03T07:10:12.564Z,3.31
2023-01-03T07:10:54.824Z,3.34
2023-01-03T07:11:37.380Z,3.14
2023-01-03T07:12:37.888Z,3.40
2023-01-03T07:13:37.857Z,3.32
2023-01-03T07:14:20.087Z,3.48
2023-01-03T07:15:01.742Z,3.36
2023-01-03T07:15:45.213Z,3.25
2023-01-03T07:16:29.511Z,3.44
2023-01-03T07:17:11.272Z,3.48
2023-01-03T07:17:52.861Z,3.44
2023-01-03T07:18:34.507Z,3.29
2023-01-03T07:19:18.803Z,3.41
2023-01-03T07:20:00.443Z,3.36
2023-01-03T07:20:44.290Z,3.18
2023-01-03T07:21:30.037Z,3.43
2023-01-03T07:22:11.702Z,3.43
2023-01-03T07:22:53.426Z,3.42
2023-01-03T07:23:35.163Z,3.44
2023-01-03T07:24:18.697Z,3.44
2023-01-03T07:25:00.461Z,3.41
2023-01-03T07:25:42.450Z,3.39
2023-01-03T07:26:25.193Z,3.22
2023-01-03T07:27:06.888Z,3.44
2023-01-03T07:28:01.850Z,3.33
2023-01-03T07:28:47.269Z,3.20
2023-01-03T07:29:28.926Z,3.39
2023-01-03T07:30:11.159Z,3.32
2023-01-03T07:30:52.855Z,3.22
2023-01-03T07:31:35.153Z,3.36
2023-01-03T07:32:16.868Z,3.34
2023-01-03T07:32:58.513Z,3.20
2023-01-03T07:33:40.199Z,3.18
2023-01-03T07:34:21.932Z,3.26
2023-01-03T07:35:03.861Z,3.29
2023-01-03T07:35:45.833Z,3.16
2023-01-03T07:36:27.894Z,3.04
2023-01-03T07:37:09.582Z,2.88
2023-01-03T07:37:51.265Z,3.28
2023-01-03T07:38:33.301Z,3.15
2023-01-03T07:39:14.996Z,3.44
2023-01-03T07:39:56.661Z,3.35
2023-01-03T07:40:38.880Z,3.09
2023-01-03T07:41:20.603Z,3.53
2023-01-03T07:42:20.616Z,3.42
2023-01-03T07:43:20.641Z,3.47
2023-01-03T07:44:02.305Z,3.39
2023-01-03T07:44:43.878Z,3.56
2023-01-03T07:45:25.486Z,3.37
2023-01-03T07:46:21.887Z,3.53
2023-01-03T07:47:03.680Z,3.61
2023-01-03T07:47:45.926Z,3.54
2023-01-03T07:48:27.608Z,3.52
2023-01-03T07:49:11.976Z,3.58
2023-01-03T07:49:54.140Z,3.41
2023-01-03T07:50:37.533Z,3.09
2023-01-03T07:51:21.096Z,3.66
2023-01-03T07:52:02.946Z,3.48
2023-01-03T07:52:44.616Z,3.64
2023-01-03T07:53:26.446Z,3.43
2023-01-03T07:54:08.206Z,3.52
2023-01-03T07:54:49.897Z,3.67
2023-01-03T07:55:39.454Z,3.70
2023-01-03T07:56:24.974Z,3.61
2023-01-03T07:57:06.661Z,3.52
2023-01-03T07:57:48.427Z,3.77
2023-01-03T07:58:30.415Z,3.73
2023-01-03T07:59:12.085Z,3.37
2023-01-03T07:59:53.715Z,3.32
2023-01-03T08:00:35.384Z,3.73
2023-01-03T08:01:20.243Z,3.71
2023-01-03T08:02:02.083Z,3.53
2023-01-03T08:02:43.934Z,3.67
2023-01-03T08:03:25.789Z,3.37
2023-01-03T08:04:07.416Z,3.67
2023-01-03T08:04:49.130Z,3.65
2023-01-03T08:05:30.818Z,3.24
2023-01-03T08:06:15.300Z,3.67
2023-01-03T08:06:58.082Z,3.60
2023-01-03T08:07:39.786Z,3.68
2023-01-03T08:08:21.406Z,3.27
2023-01-03T08:09:21.876Z,3.42
2023-01-03T08:10:22.374Z,3.47
2023-01-03T08:11:22.936Z,3.56
2023-01-03T08:12:24.203Z,3.55
2023-01-03T08:13:18.226Z,3.59
2023-01-03T08:14:00.266Z,3.65
2023-01-03T08:14:41.855Z,3.67
2023-01-03T08:15:23.550Z,3.67
2023-01-03T08:16:05.915Z,3.72
2023-01-03T08:16:47.613Z,3.57
2023-01-03T08:17:29.218Z,3.64
2023-01-03T08:18:11.887Z,3.72
2023-01-03T08:18:54.636Z,3.60
2023-01-03T08:19:41.680Z,3.31
2023-01-03T08:20:26.953Z,3.72
2023-01-03T08:21:11.490Z,3.62
2023-01-03T08:21:53.177Z,3.75
2023-01-03T08:22:34.824Z,3.61
2023-01-03T08:23:16.469Z,3.74
2023-01-03T08:23:58.158Z,3.61
2023-01-03T08:24:39.776Z,3.34
2023-01-03T08:25:21.698Z,3.48
2023-01-03T08:26:06.174Z,3.66
2023-01-03T08:26:48.365Z,3.66
2023-01-03T08:27:30.000Z,3.53
2023-01-03T08:28:11.780Z,3.70
2023-01-03T08:28:53.397Z,3.68
2023-01-03T08:29:35.038Z,3.69
2023-01-03T08:30:16.911Z,3.74
2023-01-03T08:31:00.778Z,3.42
2023-01-03T08:31:49.544Z,3.76
2023-01-03T08:32:33.636Z,3.54
2023-01-03T08:33:18.497Z,3.74
2023-01-03T08:34:09.034Z,3.71
2023-01-03T08:34:54.423Z,3.69
2023-01-03T08:35:38.327Z,3.54
2023-01-03T08:36:21.796Z,3.29
2023-01-03T08:37:10.212Z,3.57
2023-01-03T08:37:53.249Z,3.82
2023-01-03T08:38:44.693Z,3.87
2023-01-03T08:39:31.736Z,3.92
2023-01-03T08:40:17.757Z,3.55
2023-01-03T08:41:02.522Z,4.00
2023-01-03T08:41:50.701Z,4.02
2023-01-03T08:42:33.843Z,3.15
2023-01-03T08:43:16.628Z,4.07
2023-01-03T08:44:00.908Z,3.98
2023-01-03T08:44:45.133Z,4.12
2023-01-03T08:45:27.474Z,4.07
2023-01-03T08:46:12.205Z,4.14
2023-01-03T08:46:57.894Z,3.91
2023-01-03T08:47:41.240Z,3.91
2023-01-03T08:48:23.693Z,4.07
2023-01-03T08:49:05.588Z,3.90
2023-01-03T08:49:47.317Z,3.96
2023-01-03T08:50:30.638Z,4.22
2023-01-03T08:51:12.513Z,4.02
2023-01-03T08:51:54.243Z,4.25
2023-01-03T08:52:35.921Z,4.09
2023-01-03T08:53:17.647Z,4.09
2023-01-03T08:53:59.301Z,4.11
2023-01-03T08:54:41.160Z,3.88
2023-01-03T08:55:23.208Z,4.36
2023-01-03T08:56:06.114Z,4.27
2023-01-03T08:56:47.938Z,4.39
2023-01-03T08:57:29.710Z,4.33
2023-01-03T08:58:11.462Z,4.43
2023-01-03T08:58:53.184Z,4.46
2023-01-03T08:59:35.007Z,3.88
2023-01-03T09:00:17.003Z,4.28
2023-01-03T09:01:06.811Z,4.52
2023-01-03T09:01:48.731Z,4.37
2023-01-03T09:02:33.947Z,4.41
2023-01-03T09:03:15.826Z,4.52
2023-01-03T09:03:57.860Z,4.50
2023-01-03T09:04:39.540Z,4.17
2023-01-03T09:05:21.616Z,4.15
2023-01-03T09:06:04.647Z,4.59
2023-01-03T09:06:46.365Z,4.53
2023-01-03T09:07:28.233Z,4.36
2023-01-03T09:08:09.870Z,4.63
2023-01-03T09:08:51.564Z,4.65
2023-01-03T09:09:33.573Z,4.11
2023-01-03T09:10:15.338Z,4.54
2023-01-03T09:10:57.953Z,4.73
2023-01-03T09:11:39.644Z,4.50
2023-01-03T09:12:21.358Z,4.24
2023-01-03T09:13:04.204Z,4.20
2023-01-03T09:13:45.942Z,4.54
2023-01-03T09:14:30.651Z,4.49
2023-01-03T09:15:12.389Z,4.78
2023-01-03T09:16:03.971Z,4.74
2023-01-03T09:16:49.199Z,4.62
2023-01-03T09:17:31.347Z,4.62
2023-01-03T09:18:13.028Z,4.55
2023-01-03T09:18:54.831Z,4.57
2023-01-03T09:19:36.559Z,4.65
2023-01-03T09:20:18.811Z,4.63
2023-01-03T09:21:01.755Z,4.37
2023-01-03T09:21:43.372Z,4.16
2023-01-03T09:22:25.063Z,4.32
2023-01-03T09:23:06.854Z,4.58
2023-01-03T09:23:48.540Z,4.53
2023-01-03T09:24:30.175Z,4.46
2023-01-03T09:25:11.811Z,4.58
2023-01-03T09:25:53.562Z,4.49
2023-01-03T09:26:35.236Z,4.53
2023-01-03T09:27:16.918Z,4.60
2023-01-03T09:27:59.291Z,4.33
2023-01-03T09:28:40.947Z,4.33
2023-01-03T09:29:22.691Z,4.17
2023-01-03T09:30:04.975Z,4.51
2023-01-03T09:30:46.646Z,4.60
2023-01-03T09:31:29.907Z,4.60
2023-01-03T09:32:11.818Z,4.48
2023-01-03T09:32:53.515Z,4.46
2023-01-03T09:33:35.191Z,4.96
2023-01-03T09:34:16.862Z,4.92
2023-01-03T09:34:58.619Z,4.91
2023-01-03T09:35:40.386Z,4.75
2023-01-03T09:36:22.032Z,5.25
2023-01-03T09:37:04.480Z,5.25
2023-01-03T09:37:49.254Z,4.96
2023-01-03T09:38:31.069Z,5.22
2023-01-03T09:39:14.362Z,5.42
2023-01-03T09:39:56.106Z,5.63
2023-01-03T09:40:45.055Z,5.53
2023-01-03T09:41:27.556Z,5.83
2023-01-03T09:42:37.403Z,5.80
2023-01-03T09:43:25.482Z,6.03
2023-01-03T09:44:09.047Z,5.91
2023-01-03T09:44:51.086Z,5.80
2023-01-03T09:45:34.765Z,6.17
2023-01-03T09:46:27.261Z,6.15
2023-01-03T09:47:18.675Z,6.30
2023-01-03T09:48:03.250Z,6.38
2023-01-03T09:48:45.964Z,5.95
2023-01-03T09:49:27.633Z,6.53
2023-01-03T09:50:50.747Z,6.49
2023-01-03T09:51:39.471Z,6.76
2023-01-03T09:52:41.226Z,6.88
2023-01-03T09:53:47.363Z,6.75
2023-01-03T09:54:50.288Z,7.05
2023-01-03T09:56:05.597Z,7.05
2023-01-03T09:57:06.645Z,7.08
2023-01-03T09:58:06.729Z,7.18
2023-01-03T09:59:12.421Z,7.32
2023-01-03T10:00:12.760Z,7.18
2023-01-03T10:01:15.427Z,7.40
2023-01-03T10:02:46.908Z,7.49
2023-01-03T10:03:52.850Z,7.28
2023-01-03T10:05:08.493Z,7.57
2023-01-03T10:06:04.049Z,7.43
2023-01-03T10:07:13.703Z,7.33
2023-01-03T10:08:11.050Z,7.03
2023-01-03T10:09:30.371Z,7.02
2023-01-03T10:10:27.382Z,7.12
2023-01-03T10:11:28.711Z,7.15
2023-01-03T10:12:16.304Z,7.25
2023-01-03T10:13:20.273Z,6.90
2023-01-03T10:14:17.360Z,7.19
2023-01-03T10:15:08.002Z,7.15
2023-01-03T10:16:11.324Z,7.22