createdAt,value
2023-03-12T00:02:09.845Z,0.38
2023-03-12T00:04:36.575Z,0.40
2023-03-12T00:07:06.549Z,0.45
2023-03-12T00:09:38.621Z,0.38
2023-03-12T00:12:06.449Z,0.43
2023-03-12T00:14:33.637Z,0.40
2023-03-12T00:17:00.411Z,0.31
2023-03-12T00:19:27.640Z,0.38
2023-03-12T00:21:54.496Z,0.31
2023-03-12T00:24:21.223Z,0.29
2023-03-12T00:26:48.032Z,0.26
2023-03-12T00:29:14.777Z,0.34
2023-03-12T00:31:41.614Z,0.23
2023-03-12T00:34:09.719Z,0.22
2023-03-12T00:36:36.439Z,0.21
2023-03-12T00:39:03.865Z,0.16
2023-03-12T00:41:30.602Z,0.16
2023-03-12T00:43:57.463Z,0.16
2023-03-12T00:46:24.536Z,0.12
2023-03-12T00:48:51.718Z,0.06
2023-03-12T00:51:19.137Z,0.08
2023-03-12T00:53:45.879Z,0.08
2023-03-12T00:56:12.739Z,0.07
2023-03-12T00:58:39.561Z,0.03
2023-03-12T01:01:06.336Z,0.05
2023-03-12T01:03:33.129Z,0.01
2023-03-12T01:06:00.330Z,0.09
2023-03-12T01:08:27.202Z,0.07
2023-03-12T01:10:53.984Z,0.01
2023-03-12T01:13:20.906Z,-0.02
2023-03-12T01:15:47.535Z,-0.05
2023-03-12T01:18:14.523Z,-0.04
2023-03-12T01:20:41.564Z,-0.03
2023-03-12T01:23:08.848Z,0.00
2023-03-12T01:25:36.986Z,-0.07
2023-03-12T01:28:04.574Z,-0.06
2023-03-12T01:30:31.624Z,-0.03
2023-03-12T01:32:58.682Z,-0.05
2023-03-12T01:35:25.493Z,-0.06
2023-03-12T01:37:53.061Z,-0.06
2023-03-12T01:40:28.908Z,-0.15
2023-03-12T01:42:57.104Z,-0.14
2023-03-12T01:46:01.259Z,-0.19
2023-03-12T01:48:39.113Z,-0.14
2023-03-12T01:51:08.669Z,-0.22
2023-03-12T01:53:35.641Z,-0.22
2023-03-12T01:56:02.803Z,-0.24
2023-03-12T01:58:32.690Z,-0.32
2023-03-12T02:01:00.874Z,-0.36
2023-03-12T02:03:29.886Z,-0.43
2023-03-12T02:06:03.155Z,-0.51
2023-03-12T02:08:30.456Z,-0.56
2023-03-12T02:10:57.176Z,-0.59
2023-03-12T02:13:24.029Z,-0.64
2023-03-12T02:15:50.882Z,-0.70
2023-03-12T02:18:19.189Z,-0.79
2023-03-12T02:21:12.444Z,-0.82
2023-03-12T02:23:57.187Z,-0.90
2023-03-12T02:26:25.300Z,-0.85
2023-03-12T02:28:54.480Z,-0.87
2023-03-12T02:31:25.856Z,-0.93
2023-03-12T02:33:53.256Z,-0.95
2023-03-12T02:36:20.781Z,-1.01
2023-03-12T02:38:52.525Z,-1.12
2023-03-12T02:41:39.781Z,-1.11
2023-03-12T02:44:20.667Z,-1.18
2023-03-12T02:46:50.102Z,-1.33
2023-03-12T02:49:19.135Z,-1.29
2023-03-12T02:51:47.340Z,-1.30
2023-03-12T02:54:17.500Z,-1.34
2023-03-12T02:56:44.356Z,-1.32
2023-03-12T02:59:13.285Z,-1.32
2023-03-12T03:01:40.443Z,-1.44
2023-03-12T03:04:08.929Z,-1.38
2023-03-12T03:06:38.963Z,-1.43
2023-03-12T03:09:06.112Z,-1.50
2023-03-12T03:11:33.045Z,-1.48
2023-03-12T03:13:59.616Z,-1.50
2023-03-12T03:16:26.320Z,-1.58
2023-03-12T03:18:53.050Z,-1.52
2023-03-12T03:21:20.405Z,-1.58
2023-03-12T03:23:49.302Z,-1.47
2023-03-12T03:26:18.722Z,-1.35
2023-03-12T03:28:45.464Z,-1.37
2023-03-12T03:31:12.744Z,-1.32
2023-03-12T03:33:40.079Z,-1.30
2023-03-12T03:36:09.618Z,-1.26
2023-03-12T03:38:36.989Z,-1.18
2023-03-12T03:41:04.156Z,-1.11
2023-03-12T03:43:30.956Z,-1.02
2023-03-12T03:46:03.939Z,-1.11
2023-03-12T03:48:31.412Z,-1.12
2023-03-12T03:51:02.886Z,-1.19
2023-03-12T03:53:30.218Z,-1.20
2023-03-12T03:55:57.037Z,-1.08
2023-03-12T03:58:24.127Z,-1.08
2023-03-12T04:00:50.909Z,-1.12
2023-03-12T04:03:17.669Z,-1.01
2023-03-12T04:05:45.343Z,-1.00
2023-03-12T04:08:13.730Z,-1.04
2023-03-12T04:10:41.109Z,-1.03
2023-03-12T04:13:07.839Z,-1.06
2023-03-12T04:15:34.628Z,-1.16
2023-03-12T04:18:01.408Z,-1.29
2023-03-12T04:20:28.146Z,-1.26
2023-03-12T04:22:55.052Z,-1.38
2023-03-12T04:25:21.805Z,-1.55
2023-03-12T04:27:48.475Z,-1.68
2023-03-12T04:30:15.295Z,-1.51
2023-03-12T04:32:42.059Z,-1.67
2023-03-12T04:35:08.879Z,-1.58
2023-03-12T04:37:35.589Z,-1.35
2023-03-12T04:40:07.445Z,-1.44
2023-03-12T04:42:35.477Z,-1.44
2023-03-12T04:45:03.525Z,-1.49
2023-03-12T04:47:31.393Z,-1.48
2023-03-12T04:49:58.050Z,-1.49
2023-03-12T04:52:25.187Z,-1.45
2023-03-12T04:54:51.869Z,-1.53
2023-03-12T04:57:18.954Z,-1.60
2023-03-12T04:59:45.827Z,-1.63
2023-03-12T05:02:12.592Z,-1.58
2023-03-12T05:04:39.277Z,-1.60
2023-03-12T05:07:05.977Z,-1.59
2023-03-12T05:09:32.746Z,-1.63
2023-03-12T05:11:59.442Z,-1.65
2023-03-12T05:14:26.339Z,-1.66
2023-03-12T05:16:53.328Z,-1.56
2023-03-12T05:19:20.069Z,-1.56
2023-03-12T05:21:46.991Z,-1.46
2023-03-12T05:24:13.629Z,-1.46
2023-03-12T05:26:40.338Z,-1.46
2023-03-12T05:29:07.673Z,-1.51
2023-03-12T05:31:35.530Z,-1.52
2023-03-12T05:34:03.567Z,-1.49
2023-03-12T05:36:30.380Z,-1.48
2023-03-12T05:38:57.277Z,-1.43
2023-03-12T05:41:27.760Z,-1.37
2023-03-12T05:43:56.294Z,-1.35
2023-03-12T05:46:24.455Z,-1.24
2023-03-12T05:48:51.724Z,-1.20
2023-03-12T05:51:18.633Z,-1.16
2023-03-12T05:53:45.398Z,-1.16
2023-03-12T05:56:15.611Z,-1.20
2023-03-12T05:58:43.255Z,-1.20
2023-03-12T06:01:22.331Z,-1.19
2023-03-12T06:03:49.482Z,-1.02
2023-03-12T06:06:16.935Z,-0.80
2023-03-12T06:08:44.201Z,-0.74
2023-03-12T06:11:11.496Z,-0.54
2023-03-12T06:13:38.212Z,-0.50
2023-03-12T06:16:16.503Z,-0.49
2023-03-12T06:18:43.243Z,-0.44
2023-03-12T06:21:16.631Z,-0.43
2023-03-12T06:23:47.277Z,-0.32
2023-03-12T06:26:14.762Z,-0.19
2023-03-12T06:28:41.587Z,-0.15
2023-03-12T06:31:09.142Z,0.08
2023-03-12T06:33:35.979Z,0.02
2023-03-12T06:36:05.313Z,0.12
2023-03-12T06:38:32.564Z,0.02
2023-03-12T06:41:05.384Z,0.08
2023-03-12T06:43:34.413Z,0.15
2023-03-12T06:46:02.495Z,-0.04
2023-03-12T06:48:41.344Z,0.12
2023-03-12T06:51:13.396Z,0.05
2023-03-12T06:53:42.347Z,0.33
2023-03-12T06:56:10.225Z,0.31
2023-03-12T06:58:37.211Z,0.26
2023-03-12T07:01:04.939Z,0.42
2023-03-12T07:03:31.968Z,0.39
2023-03-12T07:05:59.352Z,0.42
2023-03-12T07:08:29.921Z,0.66
2023-03-12T07:11:01.147Z,0.72
2023-03-12T07:13:28.141Z,0.57
2023-03-12T07:15:54.863Z,0.68
2023-03-12T07:18:21.667Z,0.58
2023-03-12T07:20:48.394Z,0.61
2023-03-12T07:23:15.153Z,0.62
2023-03-12T07:25:42.948Z,0.76
2023-03-12T07:28:10.646Z,0.74
2023-03-12T07:30:39.111Z,0.78
2023-03-12T07:33:09.110Z,0.81
2023-03-12T07:35:38.722Z,0.85
2023-03-12T07:38:06.658Z,0.76
2023-03-12T07:40:33.518Z,0.85
2023-03-12T07:43:00.504Z,0.83
2023-03-12T07:45:27.287Z,0.76
2023-03-12T07:47:54.060Z,0.90
2023-03-12T07:50:20.920Z,0.83
2023-03-12T07:52:48.030Z,0.99
2023-03-12T07:55:16.451Z,1.08
2023-03-12T07:57:43.387Z,1.07
2023-03-12T08:00:10.920Z,1.19
2023-03-12T08:02:37.849Z,1.21
2023-03-12T08:05:05.276Z,1.33
2023-03-12T08:07:34.913Z,1.42
2023-03-12T08:10:03.055Z,1.28
2023-03-12T08:12:29.795Z,1.33
2023-03-12T08:14:56.474Z,1.35
2023-03-12T08:17:23.456Z,1.28
2023-03-12T08:19:50.187Z,1.41
2023-03-12T08:22:17.086Z,1.25
2023-03-12T08:24:44.136Z,1.35
2023-03-12T08:27:12.322Z,1.35
2023-03-12T08:29:39.895Z,1.30
2023-03-12T08:32:07.362Z,1.34
2023-03-12T08:34:35.247Z,1.39
2023-03-12T08:37:02.963Z,1.50
2023-03-12T08:39:30.225Z,1.53
2023-03-12T08:41:56.904Z,1.58
2023-03-12T08:44:24.097Z,1.48
2023-03-12T08:46:53.061Z,1.50
2023-03-12T08:49:20.925Z,1.57
2023-03-12T08:51:47.697Z,1.60
2023-03-12T08:54:14.375Z,1.80
2023-03-12T08:56:44.348Z,1.82
2023-03-12T08:59:13.242Z,1.83
2023-03-12T09:01:43.444Z,1.92
2023-03-12T09:04:10.850Z,2.06
2023-03-12T09:06:38.554Z,2.21
2023-03-12T09:09:05.917Z,2.31
2023-03-12T09:11:33.952Z,2.23
2023-03-12T09:14:46.342Z,2.32
2023-03-12T09:16:48.770Z,2.16
2023-03-12T09:19:16.301Z,2.14
2023-03-12T09:21:43.097Z,2.18
2023-03-12T09:24:11.251Z,2.34
2023-03-12T09:26:37.906Z,2.35
2023-03-12T09:29:04.559Z,2.50
2023-03-12T09:31:31.708Z,2.64
2023-03-12T09:34:00.449Z,2.67
2023-03-12T09:36:27.104Z,2.76
2023-03-12T09:38:54.839Z,3.06
2023-03-12T09:41:26.256Z,3.15
2023-03-12T09:44:07.563Z,3.22
2023-03-12T09:46:44.101Z,3.27
2023-03-12T09:49:38.203Z,3.28
2023-03-12T09:52:22.486Z,3.21
2023-03-12T09:55:22.107Z,3.38
2023-03-12T09:57:51.440Z,3.35
2023-03-12T10:00:23.030Z,3.47
2023-03-12T10:03:22.481Z,3.59
2023-03-12T10:06:20.114Z,3.46
2023-03-12T10:08:53.642Z,3.80
2023-03-12T10:11:47.704Z,3.98
2023-03-12T10:14:32.622Z,4.11
2023-03-12T10:17:14.551Z,4.07
2023-03-12T10:20:23.619Z,4.11
2023-03-12T10:22:56.361Z,4.08
2023-03-12T10:25:35.396Z,4.13
2023-03-12T10:28:25.753Z,4.11
2023-03-12T10:30:58.026Z,4.15
2023-03-12T10:33:38.401Z,4.39
2023-03-12T10:36:21.230Z,4.20
2023-03-12T10:38:49.417Z,4.38
2023-03-12T10:41:23.206Z,4.64
2023-03-12T10:43:50.156Z,4.75
2023-03-12T10:46:51.538Z,4.70
2023-03-12T10:49:23.915Z,4.66
2023-03-12T10:52:00.702Z,4.52
2023-03-12T10:54:29.190Z,4.51
2023-03-12T10:56:55.959Z,4.50
2023-03-12T10:59:25.700Z,4.63
2023-03-12T11:01:53.012Z,4.58
2023-03-12T11:04:31.651Z,4.45
2023-03-12T11:07:15.747Z,4.58
2023-03-12T11:09:42.505Z,4.56
2023-03-12T11:12:30.917Z,4.63
2023-03-12T11:14:59.040Z,4.68
2023-03-12T11:17:28.272Z,4.72
2023-03-12T11:19:55.169Z,4.98
2023-03-12T11:22:51.205Z,4.77
2023-03-12T11:25:28.130Z,4.72
2023-03-12T11:28:03.184Z,4.76
2023-03-12T11:30:37.087Z,4.65
2023-03-12T11:33:04.813Z,4.67
2023-03-12T11:35:42.092Z,4.89
2023-03-12T11:38:17.870Z,4.73
2023-03-12T11:41:20.141Z,4.92
2023-03-12T11:44:05.102Z,4.98
2023-03-12T11:46:34.644Z,4.93
2023-03-12T11:49:20.188Z,5.22
2023-03-12T11:52:10.667Z,4.96
2023-03-12T11:54:59.705Z,5.11
2023-03-12T11:58:10.992Z,5.08
2023-03-12T12:01:09.754Z,5.17
2023-03-12T12:03:45.813Z,5.37
2023-03-12T12:06:40.449Z,5.20
2023-03-12T12:09:16.119Z,5.30
2023-03-12T12:11:45.715Z,5.38
2023-03-12T12:14:50.918Z,5.29
2023-03-12T12:17:17.486Z,5.36
2023-03-12T12:19:53.471Z,5.42
2023-03-12T12:22:46.296Z,5.51
2023-03-12T12:25:21.592Z,5.29
2023-03-12T12:27:57.930Z,5.32
2023-03-12T12:30:51.685Z,4.96
2023-03-12T12:33:30.793Z,4.77
2023-03-12T12:35:57.579Z,4.75
2023-03-12T12:38:33.174Z,4.67
2023-03-12T12:41:30.665Z,4.50
2023-03-12T12:44:13.988Z,4.42
2023-03-12T12:46:47.648Z,4.47
2023-03-12T12:49:34.223Z,4.64
2023-03-12T12:52:05.270Z,4.54
2023-03-12T12:54:53.217Z,4.43
2023-03-12T12:57:29.396Z,4.44
2023-03-12T13:00:14.628Z,4.50
2023-03-12T13:02:44.656Z,4.45
2023-03-12T13:05:26.247Z,4.55
2023-03-12T13:07:53.315Z,4.48
2023-03-12T13:10:57.447Z,4.48
2023-03-12T13:13:27.200Z,4.51
2023-03-12T13:16:29.054Z,4.57
2023-03-12T13:19:01.400Z,4.56
2023-03-12T13:21:36.218Z,4.53
2023-03-12T13:24:18.541Z,4.62
2023-03-12T13:27:17.991Z,4.57
2023-03-12T13:29:44.791Z,4.45
2023-03-12T13:32:36.403Z,4.56
2023-03-12T13:35:18.307Z,4.69
2023-03-12T13:37:54.006Z,4.69
2023-03-12T13:40:29.494Z,4.44
2023-03-12T13:43:08.272Z,4.41
2023-03-12T13:46:03.919Z,4.38
2023-03-12T13:48:34.573Z,4.35
2023-03-12T13:51:19.871Z,4.48
2023-03-12T13:53:55.656Z,4.40
2023-03-12T13:56:29.206Z,4.28
2023-03-12T13:59:07.510Z,4.36
2023-03-12T14:01:49.819Z,4.35
2023-03-12T14:04:23.699Z,4.25
2023-03-12T14:07:29.177Z,4.23
2023-03-12T14:10:53.638Z,4.24
2023-03-12T14:13:35.662Z,4.31
2023-03-12T14:16:19.370Z,4.30
2023-03-12T14:18:47.302Z,4.31
2023-03-12T14:21:16.603Z,4.32
2023-03-12T14:23:52.807Z,4.35
2023-03-12T14:26:31.527Z,4.21
2023-03-12T14:29:20.725Z,4.12
2023-03-12T14:31:55.026Z,4.16
2023-03-12T14:34:24.097Z,4.12
2023-03-12T14:37:00.964Z,4.21
2023-03-12T14:39:43.412Z,4.29
2023-03-12T14:42:10.652Z,4.20
2023-03-12T14:44:39.623Z,4.05
2023-03-12T14:47:11.850Z,4.06
2023-03-12T14:49:46.672Z,3.92
2023-03-12T14:52:15.156Z,3.63
2023-03-12T14:54:53.831Z,3.47
2023-03-12T14:57:20.893Z,3.41
2023-03-12T15:00:01.505Z,3.31
2023-03-12T15:02:30.805Z,3.15
2023-03-12T15:05:00.685Z,3.16
2023-03-12T15:07:33.130Z,3.13
2023-03-12T15:10:00.403Z,3.19
2023-03-12T15:12:32.646Z,3.11
2023-03-12T15:15:08.319Z,3.01
2023-03-12T15:17:35.925Z,3.10
2023-03-12T15:20:09.466Z,2.91
2023-03-12T15:22:38.339Z,2.93
2023-03-12T15:25:25.315Z,2.79
2023-03-12T15:28:15.118Z,2.89
2023-03-12T15:30:44.120Z,2.92
2023-03-12T15:33:17.835Z,2.84
2023-03-12T15:36:07.547Z,3.03
2023-03-12T15:38:38.305Z,2.89
2023-03-12T15:41:09.929Z,2.78
2023-03-12T15:43:37.699Z,2.97
2023-03-12T15:46:06.174Z,2.86
2023-03-12T15:48:41.266Z,2.87
2023-03-12T15:51:26.142Z,2.80
2023-03-12T15:54:00.949Z,2.67
2023-03-12T15:56:30.378Z,2.74
2023-03-12T15:59:04.274Z,2.65
2023-03-12T16:01:44.491Z,2.69
2023-03-12T16:04:11.467Z,2.45
2023-03-12T16:06:38.187Z,2.39
2023-03-12T16:09:06.168Z,2.33
2023-03-12T16:11:35.690Z,2.36
2023-03-12T16:14:17.072Z,2.36
2023-03-12T16:16:43.931Z,2.26
2023-03-12T16:19:22.461Z,2.24
2023-03-12T16:21:50.046Z,2.21
2023-03-12T16:24:17.031Z,2.18
2023-03-12T16:26:49.552Z,2.17
2023-03-12T16:29:18.497Z,2.04
2023-03-12T16:31:50.999Z,2.11
2023-03-12T16:34:17.780Z,2.09
2023-03-12T16:36:44.390Z,2.07
2023-03-12T16:39:11.418Z,2.06
2023-03-12T16:41:38.515Z,2.00
2023-03-12T16:44:08.163Z,2.00
2023-03-12T16:46:34.994Z,2.00
2023-03-12T16:49:02.029Z,2.05
2023-03-12T16:51:28.724Z,1.94
2023-03-12T16:54:08.484Z,2.02
2023-03-12T16:56:41.120Z,2.10
2023-03-12T16:59:15.992Z,2.09
2023-03-12T17:01:42.760Z,2.16
2023-03-12T17:04:12.566Z,2.11
2023-03-12T17:06:40.451Z,2.16
2023-03-12T17:09:08.470Z,2.17
2023-03-12T17:11:38.014Z,2.14
2023-03-12T17:14:16.515Z,2.05
2023-03-12T17:16:43.194Z,2.09
2023-03-12T17:19:09.865Z,2.16
2023-03-12T17:21:37.770Z,2.15
2023-03-12T17:24:04.749Z,2.13
2023-03-12T17:26:31.510Z,2.11
2023-03-12T17:28:58.251Z,2.13
2023-03-12T17:31:25.074Z,2.13
2023-03-12T17:33:51.889Z,2.19
2023-03-12T17:36:18.654Z,2.18
2023-03-12T17:38:45.346Z,2.21
2023-03-12T17:41:25.618Z,2.15
2023-03-12T17:43:53.556Z,2.24
2023-03-12T17:46:20.289Z,2.24
2023-03-12T17:48:47.071Z,2.27
2023-03-12T17:51:13.850Z,2.26
2023-03-12T17:53:41.988Z,2.40
2023-03-12T17:56:09.288Z,2.35
2023-03-12T17:58:36.014Z,2.43
2023-03-12T18:01:02.682Z,2.45
2023-03-12T18:03:29.483Z,2.48
2023-03-12T18:05:56.409Z,2.46
2023-03-12T18:08:23.122Z,2.52
2023-03-12T18:10:49.962Z,2.62
2023-03-12T18:13:16.722Z,2.64
2023-03-12T18:15:43.470Z,2.66
2023-03-12T18:18:10.146Z,2.67
2023-03-12T18:20:39.506Z,2.66
2023-03-12T18:23:06.999Z,2.67
2023-03-12T18:25:33.694Z,2.72
2023-03-12T18:28:00.559Z,2.71
2023-03-12T18:30:28.505Z,2.74
2023-03-12T18:32:55.309Z,2.79
2023-03-12T18:35:22.807Z,2.89
2023-03-12T18:37:52.438Z,2.88
2023-03-12T18:40:19.878Z,2.79
2023-03-12T18:42:46.966Z,2.93
2023-03-12T18:45:13.657Z,2.93
2023-03-12T18:47:40.428Z,2.78
2023-03-12T18:50:08.331Z,2.83
2023-03-12T18:52:35.723Z,2.95
2023-03-12T18:55:02.893Z,3.16
2023-03-12T18:57:29.688Z,3.07
2023-03-12T18:59:57.247Z,3.15
2023-03-12T19:02:24.149Z,3.08
2023-03-12T19:04:51.402Z,3.15
2023-03-12T19:07:19.786Z,3.15
2023-03-12T19:09:47.094Z,3.10
2023-03-12T19:12:14.737Z,3.09
2023-03-12T19:14:41.593Z,3.10
2023-03-12T19:17:08.538Z,3.42
2023-03-12T19:19:35.316Z,3.29
2023-03-12T19:22:02.192Z,3.29
2023-03-12T19:24:29.085Z,3.40
2023-03-12T19:26:56.296Z,3.38
2023-03-12T19:29:24.650Z,3.47
2023-03-12T19:31:51.342Z,3.50
2023-03-12T19:34:19.278Z,3.50
2023-03-12T19:36:45.948Z,3.68
2023-03-12T19:39:21.120Z,3.62
2023-03-12T19:41:49.595Z,3.67
2023-03-12T19:44:16.502Z,3.66
2023-03-12T19:46:43.507Z,3.62
2023-03-12T19:49:10.772Z,3.75
2023-03-12T19:51:42.189Z,3.75
2023-03-12T19:54:10.793Z,3.81
2023-03-12T19:56:38.112Z,3.81
2023-03-12T19:59:05.192Z,3.87
2023-03-12T20:01:32.559Z,3.91
2023-03-12T20:03:59.630Z,3.89
2023-03-12T20:06:27.444Z,4.08
2023-03-12T20:08:59.161Z,4.05
2023-03-12T20:11:26.134Z,4.03
2023-03-12T20:13:53.434Z,4.23
2023-03-12T20:16:21.601Z,4.16
2023-03-12T20:18:48.852Z,4.15
2023-03-12T20:21:16.006Z,4.31
2023-03-12T20:23:49.225Z,4.23
2023-03-12T20:26:16.400Z,4.36
2023-03-12T20:28:43.496Z,4.25
2023-03-12T20:31:12.695Z,4.41
2023-03-12T20:33:41.367Z,4.39
2023-03-12T20:36:10.336Z,4.53
2023-03-12T20:38:37.655Z,4.49
2023-03-12T20:41:05.590Z,4.60
2023-03-12T20:43:32.897Z,4.59
2023-03-12T20:45:59.985Z,4.68
2023-03-12T20:48:27.108Z,4.79
2023-03-12T20:50:54.080Z,4.67
2023-03-12T20:53:21.084Z,4.89
2023-03-12T20:55:49.092Z,5.09
2023-03-12T20:58:16.053Z,5.12
2023-03-12T21:00:44.421Z,5.11
2023-03-12T21:03:15.853Z,5.19
2023-03-12T21:05:43.198Z,5.45
2023-03-12T21:08:10.171Z,5.44
2023-03-12T21:10:38.581Z,5.68
2023-03-12T21:13:05.395Z,5.55
2023-03-12T21:15:32.311Z,5.70
2023-03-12T21:17:59.310Z,5.73
2023-03-12T21:20:26.076Z,5.70
2023-03-12T21:22:52.907Z,5.73
2023-03-12T21:25:19.801Z,5.82
2023-03-12T21:27:51.067Z,5.85
2023-03-12T21:30:19.229Z,5.88
2023-03-12T21:32:45.895Z,5.89
2023-03-12T21:35:12.568Z,5.86
2023-03-12T21:37:39.589Z,5.99
2023-03-12T21:40:07.869Z,6.05
2023-03-12T21:42:34.713Z,6.10
2023-03-12T21:45:01.369Z,6.19
2023-03-12T21:47:28.126Z,6.27
2023-03-12T21:49:58.764Z,6.23
2023-03-12T21:52:25.424Z,6.37
2023-03-12T21:54:52.074Z,6.43
2023-03-12T21:57:18.674Z,6.34
2023-03-12T21:59:45.324Z,6.43
2023-03-12T22:02:13.788Z,6.32
2023-03-12T22:04:40.507Z,6.38
2023-03-12T22:07:07.789Z,6.47
2023-03-12T22:09:34.615Z,6.67
2023-03-12T22:12:01.827Z,6.50
2023-03-12T22:14:28.902Z,6.83
2023-03-12T22:16:55.537Z,6.65
2023-03-12T22:19:22.278Z,6.59
2023-03-12T22:21:48.981Z,6.63
2023-03-12T22:24:16.031Z,6.65
2023-03-12T22:26:42.811Z,6.69
2023-03-12T22:29:09.720Z,6.69
2023-03-12T22:31:36.528Z,6.63
2023-03-12T22:34:03.325Z,6.73
2023-03-12T22:36:30.044Z,6.79
2023-03-12T22:38:57.702Z,6.82
2023-03-12T22:41:26.702Z,6.78
2023-03-12T22:43:55.962Z,6.77
2023-03-12T22:46:25.022Z,6.89
2023-03-12T22:48:54.215Z,6.83
2023-03-12T22:51:20.957Z,6.94
2023-03-12T22:53:47.609Z,6.86
2023-03-12T22:56:14.748Z,6.95
2023-03-12T22:58:41.532Z,6.93
2023-03-12T23:01:14.121Z,6.90
2023-03-12T23:03:42.903Z,6.90
2023-03-12T23:06:20.733Z,6.98
2023-03-12T23:08:48.129Z,6.94
2023-03-12T23:11:16.774Z,6.96
2023-03-12T23:13:44.716Z,6.84
2023-03-12T23:16:14.784Z,7.00
2023-03-12T23:18:42.902Z,7.04
2023-03-12T23:21:12.469Z,7.02
2023-03-12T23:23:41.203Z,7.08
2023-03-12T23:26:08.034Z,7.00
2023-03-12T23:28:34.718Z,7.13
2023-03-12T23:31:04.897Z,7.08
2023-03-12T23:33:33.235Z,7.13
2023-03-12T23:36:02.304Z,7.19
2023-03-12T23:38:29.748Z,7.24
2023-03-12T23:41:08.838Z,7.17
2023-03-12T23:43:35.566Z,7.15
2023-03-12T23:46:04.622Z,7.18
2023-03-12T23:48:32.812Z,7.24
2023-03-12T23:51:08.034Z,7.29
2023-03-12T23:53:35.857Z,7.20
2023-03-12T23:56:04.746Z,7.31
2023-03-12T23:58:31.520Z,7.17
