createdAt,value
2018-12-01T00:00:20.897Z,41.00
2018-12-01T00:02:49.774Z,40.00
2018-12-01T00:05:18.431Z,50.17
2018-12-01T00:07:47.342Z,45.03
2018-12-01T00:10:16.036Z,41.73
2018-12-01T00:12:44.698Z,42.67
2018-12-01T00:15:14.819Z,43.07
2018-12-01T00:17:43.518Z,45.57
2018-12-01T00:20:14.572Z,43.77
2018-12-01T00:22:43.247Z,42.97
2018-12-01T00:25:11.898Z,39.87
2018-12-01T00:27:40.527Z,44.67
2018-12-01T00:30:13.314Z,42.23
2018-12-01T00:32:43.471Z,43.60
2018-12-01T00:35:12.822Z,45.43
2018-12-01T00:37:41.489Z,45.13
2018-12-01T00:40:18.688Z,44.40
2018-12-01T00:42:47.400Z,45.83
2018-12-01T00:45:18.931Z,44.37
2018-12-01T00:47:48.617Z,41.23
2018-12-01T00:50:18.267Z,40.53
2018-12-01T00:52:47.846Z,46.87
2018-12-01T00:55:17.250Z,43.30
2018-12-01T00:57:45.925Z,40.53
2018-12-01T01:00:19.936Z,41.83
2018-12-01T01:02:52.003Z,43.60
2018-12-01T01:05:21.484Z,42.57
2018-12-01T01:07:50.195Z,45.47
2018-12-01T01:10:27.887Z,42.33
2018-12-01T01:12:56.532Z,46.83
2018-12-01T01:15:25.181Z,49.10
2018-12-01T01:17:53.870Z,49.70
2018-12-01T01:20:23.477Z,44.67
2018-12-01T01:22:52.287Z,43.83
2018-12-01T01:25:20.929Z,44.87
2018-12-01T01:27:49.582Z,49.50
2018-12-01T01:30:21.122Z,44.40
2018-12-01T01:32:51.481Z,45.20
2018-12-01T01:35:20.193Z,47.33
2018-12-01T01:37:48.874Z,43.50
2018-12-01T01:40:18.027Z,46.00
2018-12-01T01:42:46.691Z,42.60
2018-12-01T01:45:17.266Z,47.23
2018-12-01T01:47:46.070Z,51.37
2018-12-01T01:50:15.975Z,43.77
2018-12-01T01:52:44.648Z,45.87
2018-12-01T01:55:13.309Z,45.40
2018-12-01T01:57:42.062Z,45.97
2018-12-01T02:00:16.754Z,48.10
2018-12-01T02:02:48.421Z,46.43
2018-12-01T02:05:18.145Z,45.07
2018-12-01T02:07:46.825Z,52.00
2018-12-01T02:10:16.345Z,44.83
2018-12-01T02:12:45.036Z,47.70
2018-12-01T02:15:14.094Z,46.60
2018-12-01T02:17:42.789Z,49.90
2018-12-01T02:20:12.482Z,46.00
2018-12-01T02:22:41.177Z,52.80
2018-12-01T02:25:13.843Z,43.73
2018-12-01T02:27:42.587Z,46.93
2018-12-01T02:30:15.124Z,45.90
2018-12-01T02:32:43.781Z,45.20
2018-12-01T02:35:14.849Z,51.50
2018-12-01T02:37:43.516Z,49.60
2018-12-01T02:40:12.949Z,44.87
2018-12-01T02:42:42.502Z,49.37
2018-12-01T02:45:22.919Z,52.90
2018-12-01T02:47:51.588Z,49.87
2018-12-01T02:50:24.907Z,52.43
2018-12-01T02:52:56.254Z,50.67
2018-12-01T02:55:24.908Z,43.43
2018-12-01T02:57:53.655Z,48.17
2018-12-01T03:00:22.601Z,47.50
2018-12-01T03:02:51.255Z,57.83
2018-12-01T03:05:19.927Z,46.80
2018-12-01T03:07:48.578Z,49.70
2018-12-01T03:10:17.654Z,52.90
2018-12-01T03:12:46.337Z,47.73
2018-12-01T03:15:17.394Z,52.67
2018-12-01T03:17:46.379Z,46.70
2018-12-01T03:20:15.973Z,50.00
2018-12-01T03:22:44.681Z,50.07
2018-12-01T03:25:19.960Z,52.53
2018-12-01T03:27:49.526Z,50.87
2018-12-01T03:30:19.061Z,55.50
2018-12-01T03:32:48.310Z,57.03
2018-12-01T03:35:17.419Z,54.80
2018-12-01T03:37:47.018Z,56.57
2018-12-01T03:40:16.407Z,55.80
2018-12-01T03:42:45.306Z,55.37
2018-12-01T03:45:17.064Z,55.40
2018-12-01T03:47:45.708Z,57.53
2018-12-01T03:50:21.067Z,54.73
2018-12-01T03:52:52.945Z,60.80
2018-12-01T03:55:25.013Z,55.00
2018-12-01T03:57:53.666Z,64.57
2018-12-01T04:00:26.305Z,55.60
2018-12-01T04:02:56.028Z,64.60
2018-12-01T04:05:24.708Z,56.83
2018-12-01T04:07:53.569Z,60.67
2018-12-01T04:10:22.217Z,58.83
2018-12-01T04:12:51.084Z,53.93
2018-12-01T04:15:19.795Z,60.63
2018-12-01T04:17:48.619Z,59.83
2018-12-01T04:20:17.249Z,57.93
2018-12-01T04:22:46.055Z,64.60
2018-12-01T04:25:14.745Z,64.10
2018-12-01T04:27:43.436Z,54.70
2018-12-01T04:30:14.326Z,65.87
2018-12-01T04:32:42.962Z,68.20
2018-12-01T04:35:15.938Z,56.90
2018-12-01T04:37:45.562Z,68.63
2018-12-01T04:40:14.228Z,65.03
2018-12-01T04:42:43.039Z,73.10
2018-12-01T04:45:11.706Z,69.80
2018-12-01T04:47:40.358Z,60.63
2018-12-01T04:50:11.364Z,65.27
2018-12-01T04:52:40.034Z,67.20
2018-12-01T04:55:09.953Z,79.77
2018-12-01T04:57:38.623Z,65.43
2018-12-01T05:00:11.026Z,67.40
2018-12-01T05:02:39.702Z,71.63
2018-12-01T05:05:11.467Z,66.30
2018-12-01T05:07:40.146Z,64.70
2018-12-01T05:10:10.118Z,62.30
2018-12-01T05:12:38.799Z,77.80
2018-12-01T05:15:09.488Z,61.90
2018-12-01T05:17:38.139Z,70.77
2018-12-01T05:20:15.772Z,72.30
2018-12-01T05:22:44.421Z,66.97
2018-12-01T05:25:13.075Z,72.90
2018-12-01T05:27:41.762Z,69.10
2018-12-01T05:30:10.482Z,64.73
2018-12-01T05:32:39.194Z,65.17
2018-12-01T05:35:13.402Z,61.70
2018-12-01T05:37:42.056Z,74.53
2018-12-01T05:40:11.748Z,60.60
2018-12-01T05:42:40.371Z,66.53
2018-12-01T05:45:13.150Z,62.80
2018-12-01T05:47:41.878Z,64.50
2018-12-01T05:50:11.457Z,58.27
2018-12-01T05:52:40.231Z,60.50
2018-12-01T05:55:10.875Z,65.97
2018-12-01T05:57:39.587Z,65.50
2018-12-01T06:00:10.908Z,70.00
2018-12-01T06:02:39.565Z,68.43
2018-12-01T06:05:08.988Z,62.37
2018-12-01T06:07:37.691Z,66.10
2018-12-01T06:10:11.636Z,58.50
2018-12-01T06:12:40.306Z,61.83
2018-12-01T06:15:12.339Z,55.30
2018-12-01T06:17:41.225Z,56.23
2018-12-01T06:20:11.161Z,66.53
2018-12-01T06:22:39.841Z,55.80
2018-12-01T06:25:09.959Z,50.23
2018-12-01T06:27:38.629Z,60.60
2018-12-01T06:30:09.666Z,52.13
2018-12-01T06:32:38.347Z,50.97
2018-12-01T06:35:07.055Z,62.57
2018-12-01T06:37:35.920Z,56.27
2018-12-01T06:40:10.184Z,67.53
2018-12-01T06:42:38.849Z,65.03
2018-12-01T06:45:09.165Z,60.00
2018-12-01T06:47:37.830Z,64.30
2018-12-01T06:50:10.746Z,65.90
2018-12-01T06:52:39.420Z,63.10
2018-12-01T06:55:09.445Z,66.43
2018-12-01T06:57:38.260Z,70.97
2018-12-01T07:00:23.947Z,68.47
2018-12-01T07:02:53.624Z,64.60
2018-12-01T07:05:22.410Z,59.40
2018-12-01T07:07:51.071Z,61.13
2018-12-01T07:10:20.638Z,60.53
2018-12-01T07:12:53.899Z,65.03
2018-12-01T07:15:28.099Z,61.10
2018-12-01T07:17:56.762Z,65.17
2018-12-01T07:20:25.428Z,57.30
2018-12-01T07:22:54.095Z,58.23
2018-12-01T07:25:22.786Z,63.10
2018-12-01T07:27:51.616Z,59.87
2018-12-01T07:30:20.292Z,60.43
2018-12-01T07:32:48.947Z,54.00
2018-12-01T07:35:17.599Z,54.87
2018-12-01T07:37:46.303Z,60.67
2018-12-01T07:40:16.367Z,49.93
2018-12-01T07:42:45.055Z,55.60
2018-12-01T07:45:14.843Z,62.43
2018-12-01T07:47:43.623Z,62.73
2018-12-01T07:50:15.524Z,60.90
2018-12-01T07:52:46.866Z,60.10
2018-12-01T07:55:15.588Z,57.80
2018-12-01T07:57:44.340Z,49.00
2018-12-01T08:00:14.079Z,51.93
2018-12-01T08:02:43.968Z,64.30
2018-12-01T08:05:12.810Z,59.87
2018-12-01T08:07:41.476Z,57.00
2018-12-01T08:10:11.910Z,51.97
2018-12-01T08:12:40.618Z,57.43
2018-12-01T08:15:14.269Z,56.57
2018-12-01T08:17:43.146Z,50.00
2018-12-01T08:20:14.650Z,58.97
2018-12-01T08:22:43.343Z,59.97
2018-12-01T08:25:16.023Z,60.10
2018-12-01T08:27:45.627Z,57.03
2018-12-01T08:30:17.837Z,59.00
2018-12-01T08:32:46.471Z,60.77
2018-12-01T08:35:15.161Z,62.83
2018-12-01T08:37:43.871Z,64.77
2018-12-01T08:40:17.011Z,65.57
2018-12-01T08:42:45.679Z,61.57
2018-12-01T08:45:14.529Z,49.73
2018-12-01T08:47:50.119Z,57.23
2018-12-01T08:50:20.022Z,60.17
2018-12-01T08:52:48.816Z,68.50
2018-12-01T08:55:19.470Z,56.97
2018-12-01T08:57:48.626Z,56.10
2018-12-01T09:00:22.558Z,55.97
2018-12-01T09:02:55.839Z,57.00
2018-12-01T09:05:24.585Z,56.07
2018-12-01T09:07:53.308Z,49.03
2018-12-01T09:10:22.029Z,51.37
2018-12-01T09:12:51.166Z,61.60
2018-12-01T09:15:19.827Z,64.93
2018-12-01T09:17:48.518Z,56.17
2018-12-01T09:20:17.202Z,56.37
2018-12-01T09:22:46.353Z,58.60
2018-12-01T09:25:16.078Z,55.20
2018-12-01T09:27:45.281Z,61.03
2018-12-01T09:30:17.144Z,56.47
2018-12-01T09:32:45.916Z,52.30
2018-12-01T09:35:14.579Z,57.47
2018-12-01T09:37:43.350Z,51.17
2018-12-01T09:40:13.222Z,61.47
2018-12-01T09:42:42.022Z,48.17
2018-12-01T09:45:12.774Z,61.33
2018-12-01T09:47:42.292Z,58.13
2018-12-01T09:50:12.055Z,56.60
2018-12-01T09:52:40.740Z,55.60
2018-12-01T09:55:11.492Z,54.30
2018-12-01T09:57:40.978Z,55.03
2018-12-01T10:00:11.420Z,57.77
2018-12-01T10:02:40.142Z,52.57
2018-12-01T10:05:10.208Z,56.57
2018-12-01T10:07:38.870Z,63.63
2018-12-01T10:10:13.029Z,55.53
2018-12-01T10:12:41.775Z,60.27
2018-12-01T10:15:13.781Z,56.00
2018-12-01T10:17:42.496Z,54.13
2018-12-01T10:20:14.651Z,54.63
2018-12-01T10:22:43.317Z,55.00
2018-12-01T10:25:13.425Z,58.30
2018-12-01T10:27:42.253Z,54.87
2018-12-01T10:30:14.000Z,55.17
2018-12-01T10:32:42.751Z,53.07
2018-12-01T10:35:12.878Z,53.83
2018-12-01T10:37:41.724Z,53.03
2018-12-01T10:40:11.513Z,51.93
2018-12-01T10:42:40.241Z,50.37
2018-12-01T10:45:11.446Z,54.50
2018-12-01T10:47:40.437Z,61.83
2018-12-01T10:50:12.580Z,55.00
2018-12-01T10:52:41.323Z,51.23
2018-12-01T10:55:11.553Z,56.40
2018-12-01T10:57:40.238Z,53.87
2018-12-01T11:01:24.025Z,51.00
2018-12-01T11:03:52.701Z,53.97
2018-12-01T11:06:21.431Z,53.03
2018-12-01T11:08:50.677Z,54.27
2018-12-01T11:11:19.377Z,55.87
2018-12-01T11:13:48.071Z,59.23
2018-12-01T11:16:16.749Z,51.97
2018-12-01T11:18:45.391Z,56.63
2018-12-01T11:21:14.257Z,56.10
2018-12-01T11:23:43.015Z,54.30
2018-12-01T11:26:11.960Z,54.70
2018-12-01T11:28:40.621Z,55.30
2018-12-01T11:31:09.348Z,50.77
2018-12-01T11:33:38.076Z,53.07
2018-12-01T11:36:06.850Z,53.67
2018-12-01T11:38:35.598Z,49.73
2018-12-01T11:41:04.693Z,51.57
2018-12-01T11:43:33.364Z,51.83
2018-12-01T11:46:02.022Z,49.67
2018-12-01T11:48:30.686Z,51.53
2018-12-01T11:50:59.480Z,54.30
2018-12-01T11:53:28.147Z,49.67
2018-12-01T11:55:56.824Z,58.30
2018-12-01T11:58:25.558Z,59.20
2018-12-01T12:00:54.196Z,55.87
2018-12-01T12:03:22.905Z,54.83
2018-12-01T12:05:51.602Z,56.10
2018-12-01T12:08:22.025Z,53.53
2018-12-01T12:10:51.095Z,56.27
2018-12-01T12:13:20.816Z,62.40
2018-12-01T12:15:49.698Z,56.13
2018-12-01T12:18:18.403Z,60.40
2018-12-01T12:20:47.219Z,59.50
2018-12-01T12:23:16.857Z,55.30
2018-12-01T12:25:44.590Z,57.80
2018-12-01T12:28:13.459Z,58.30
2018-12-01T12:30:42.243Z,53.90
2018-12-01T12:33:10.965Z,58.43
2018-12-01T12:35:39.636Z,54.63
2018-12-01T12:38:08.472Z,50.97
2018-12-01T12:40:37.116Z,51.23
2018-12-01T12:43:06.183Z,54.40
2018-12-01T12:45:34.849Z,57.90
2018-12-01T12:48:03.907Z,59.63
2018-12-01T12:50:32.651Z,58.10
2018-12-01T12:53:01.356Z,56.67
2018-12-01T12:55:30.054Z,51.50
2018-12-01T12:57:58.749Z,51.23
2018-12-01T13:00:27.741Z,55.30
2018-12-01T13:02:57.671Z,50.10
2018-12-01T13:05:30.831Z,53.73
2018-12-01T13:07:59.544Z,50.70
2018-12-01T13:10:28.402Z,50.60
2018-12-01T13:12:57.053Z,52.13
2018-12-01T13:15:25.732Z,44.80
2018-12-01T13:17:54.423Z,48.70
2018-12-01T13:20:24.215Z,57.83
2018-12-01T13:22:55.061Z,44.73
2018-12-01T13:25:23.737Z,50.63
2018-12-01T13:27:56.869Z,48.97
2018-12-01T13:30:27.116Z,46.70
2018-12-01T13:32:56.316Z,50.10
2018-12-01T13:35:25.054Z,48.50
2018-12-01T13:37:53.696Z,46.30
2018-12-01T13:40:22.350Z,45.23
2018-12-01T13:42:51.005Z,44.43
2018-12-01T13:45:19.696Z,48.87
2018-12-01T13:47:49.685Z,43.33
2018-12-01T13:50:19.319Z,48.33
2018-12-01T13:52:52.460Z,44.33
2018-12-01T13:55:21.215Z,45.07
2018-12-01T13:57:56.596Z,50.17
2018-12-01T14:00:26.366Z,42.57
2018-12-01T14:02:55.114Z,46.23
2018-12-01T14:05:23.896Z,46.93
2018-12-01T14:07:52.598Z,47.07
2018-12-01T14:10:22.638Z,48.53
2018-12-01T14:12:52.670Z,44.87
2018-12-01T14:15:22.431Z,45.13
2018-12-01T14:17:51.115Z,40.70
2018-12-01T14:20:20.208Z,41.60
2018-12-01T14:22:49.828Z,37.23
2018-12-01T14:25:21.605Z,38.50
2018-12-01T14:27:52.998Z,41.63
2018-12-01T14:30:21.634Z,44.30
2018-12-01T14:32:50.339Z,49.43
2018-12-01T14:35:24.630Z,42.30
2018-12-01T14:37:58.935Z,43.00
2018-12-01T14:40:27.620Z,46.53
2018-12-01T14:42:56.317Z,47.53
2018-12-01T14:45:25.016Z,45.43
2018-12-01T14:47:53.716Z,47.07
2018-12-01T14:50:22.362Z,43.17
2018-12-01T14:52:51.087Z,48.13
2018-12-01T14:55:19.804Z,52.67
2018-12-01T14:57:48.612Z,40.03
2018-12-01T15:00:22.507Z,42.23
2018-12-01T15:02:51.957Z,52.23
2018-12-01T15:05:20.659Z,52.30
2018-12-01T15:07:49.928Z,47.50
2018-12-01T15:10:20.675Z,43.60
2018-12-01T15:12:49.517Z,54.07
2018-12-01T15:15:23.238Z,47.27
2018-12-01T15:17:51.870Z,47.57
2018-12-01T15:20:21.469Z,48.03
2018-12-01T15:22:52.405Z,43.80
2018-12-01T15:25:22.955Z,40.03
2018-12-01T15:27:51.657Z,47.03
2018-12-01T15:30:22.681Z,48.67
2018-12-01T15:32:58.015Z,45.13
2018-12-01T15:35:26.933Z,49.13
2018-12-01T15:37:55.651Z,48.80
2018-12-01T15:40:24.327Z,53.13
2018-12-01T15:42:53.127Z,49.30
2018-12-01T15:45:22.323Z,44.73
2018-12-01T15:47:50.992Z,48.00
2018-12-01T15:50:20.646Z,47.20
2018-12-01T15:52:52.003Z,41.73
2018-12-01T15:55:21.211Z,45.97
2018-12-01T15:57:49.894Z,44.83
2018-12-01T16:00:24.692Z,50.17
2018-12-01T16:02:53.419Z,48.10
2018-12-01T16:05:23.079Z,41.80
2018-12-01T16:07:52.923Z,49.50
2018-12-01T16:10:22.427Z,41.97
2018-12-01T16:12:53.571Z,44.47
2018-12-01T16:15:23.558Z,52.20
2018-12-01T16:17:52.271Z,46.23
2018-12-01T16:20:21.034Z,45.50
2018-12-01T16:22:49.720Z,45.13
2018-12-01T16:25:19.687Z,52.23
2018-12-01T16:27:48.647Z,50.83
2018-12-01T16:30:27.652Z,47.53
2018-12-01T16:32:58.685Z,47.07
2018-12-01T16:35:27.357Z,43.43
2018-12-01T16:37:56.084Z,44.90
2018-12-01T16:40:34.514Z,51.40
2018-12-01T16:43:05.464Z,46.23
2018-12-01T16:45:34.170Z,49.03
2018-12-01T16:48:02.934Z,51.23
2018-12-01T16:50:31.657Z,51.63
2018-12-01T16:53:00.333Z,47.53
2018-12-01T16:55:29.016Z,46.20
2018-12-01T16:57:57.732Z,52.10
2018-12-01T17:00:26.404Z,53.23
2018-12-01T17:02:56.474Z,49.10
2018-12-01T17:05:27.105Z,50.50
2018-12-01T17:07:55.926Z,45.17
2018-12-01T17:10:24.644Z,53.47
2018-12-01T17:12:55.654Z,40.83
2018-12-01T17:15:24.551Z,44.50
2018-12-01T17:17:53.242Z,46.63
2018-12-01T17:20:21.908Z,41.37
2018-12-01T17:22:55.061Z,48.07
2018-12-01T17:25:23.995Z,51.80
2018-12-01T17:27:54.010Z,46.03
2018-12-01T17:30:24.996Z,48.13
2018-12-01T17:32:54.407Z,40.43
2018-12-01T17:35:24.613Z,49.00
2018-12-01T17:37:54.643Z,41.03
2018-12-01T17:40:28.372Z,41.13
2018-12-01T17:42:57.899Z,44.87
2018-12-01T17:45:26.720Z,40.23
2018-12-01T17:47:55.420Z,43.80
2018-12-01T17:50:24.116Z,40.53
2018-12-01T17:52:54.657Z,42.97
2018-12-01T17:55:24.608Z,40.77
2018-12-01T17:57:53.598Z,41.60
2018-12-01T18:00:27.576Z,40.77
2018-12-01T18:02:59.726Z,45.33
2018-12-01T18:05:36.454Z,42.50
2018-12-01T18:08:07.038Z,43.33
2018-12-01T18:10:35.715Z,36.87
2018-12-01T18:13:04.592Z,43.70
2018-12-01T18:15:33.270Z,35.77
2018-12-01T18:18:01.951Z,42.07
2018-12-01T18:20:30.654Z,44.07
2018-12-01T18:23:00.682Z,36.27
2018-12-01T18:25:30.906Z,42.00
2018-12-01T18:27:59.588Z,43.20
2018-12-01T18:30:32.637Z,54.17
2018-12-01T18:33:03.301Z,40.23
2018-12-01T18:35:32.205Z,45.40
2018-12-01T18:38:00.890Z,57.57
2018-12-01T18:40:29.596Z,42.77
2018-12-01T18:42:58.319Z,42.73
2018-12-01T18:45:27.074Z,42.93
2018-12-01T18:47:55.791Z,45.93
2018-12-01T18:50:24.533Z,36.80
2018-12-01T18:52:55.457Z,38.43
2018-12-01T18:55:24.682Z,43.53
2018-12-01T18:57:53.405Z,42.93
2018-12-01T19:00:24.726Z,43.50
2018-12-01T19:02:53.541Z,40.67
2018-12-01T19:05:22.343Z,35.33
2018-12-01T19:07:51.086Z,36.10
2018-12-01T19:10:19.974Z,40.03
2018-12-01T19:12:48.664Z,52.20
2018-12-01T19:15:18.034Z,42.17
2018-12-01T19:17:47.929Z,39.63
2018-12-01T19:20:17.545Z,42.30
2018-12-01T19:22:47.571Z,38.23
2018-12-01T19:25:18.319Z,30.93
2018-12-01T19:27:47.304Z,39.67
2018-12-01T19:30:19.869Z,32.33
2018-12-01T19:32:50.086Z,32.10
2018-12-01T19:35:18.791Z,35.77
2018-12-01T19:37:48.697Z,38.97
2018-12-01T19:40:19.635Z,35.70
2018-12-01T19:42:48.318Z,35.63
2018-12-01T19:45:17.030Z,28.53
2018-12-01T19:47:45.743Z,31.53
2018-12-01T19:50:25.719Z,34.27
2018-12-01T19:52:54.414Z,33.00
2018-12-01T19:55:25.380Z,32.87
2018-12-01T19:57:54.227Z,26.27
2018-12-01T20:00:27.157Z,35.83
2018-12-01T20:02:58.370Z,28.73
2018-12-01T20:05:27.253Z,32.07
2018-12-01T20:07:55.970Z,30.13
2018-12-01T20:10:34.404Z,34.83
2018-12-01T20:13:07.172Z,33.27
2018-12-01T20:15:38.421Z,35.80
2018-12-01T20:18:15.256Z,35.23
2018-12-01T20:20:43.989Z,29.53
2018-12-01T20:23:12.699Z,33.53
2018-12-01T20:25:41.846Z,34.60
2018-12-01T20:28:10.521Z,29.03
2018-12-01T20:30:39.234Z,35.03
2018-12-01T20:33:07.883Z,28.13
2018-12-01T20:35:51.230Z,29.43
2018-12-01T20:39:02.879Z,27.23
2018-12-01T20:41:31.608Z,28.80
2018-12-01T20:44:00.251Z,26.57
2018-12-01T20:46:29.049Z,28.37
2018-12-01T20:48:57.711Z,28.80
2018-12-01T20:51:26.465Z,28.50
2018-12-01T20:53:55.171Z,28.17
2018-12-01T20:56:25.909Z,25.20
2018-12-01T20:58:54.721Z,25.07
2018-12-01T21:01:23.444Z,33.00
2018-12-01T21:03:52.234Z,27.87
2018-12-01T21:06:20.992Z,29.33
2018-12-01T21:08:49.879Z,26.93
2018-12-01T21:11:18.855Z,25.80
2018-12-01T21:13:47.541Z,31.73
2018-12-01T21:16:16.219Z,30.47
2018-12-01T21:18:44.911Z,29.70
2018-12-01T21:21:13.554Z,24.00
2018-12-01T21:23:42.263Z,28.83
2018-12-01T21:26:10.930Z,22.33
2018-12-01T21:28:39.616Z,22.13
2018-12-01T21:31:09.303Z,26.17
2018-12-01T21:33:38.047Z,25.83
2018-12-01T21:36:07.596Z,24.07
2018-12-01T21:38:37.186Z,24.47
2018-12-01T21:41:06.138Z,25.83
2018-12-01T21:43:34.842Z,27.17
2018-12-01T21:46:03.566Z,22.80
2018-12-01T21:48:32.250Z,26.73
2018-12-01T21:51:00.908Z,24.17
2018-12-01T21:53:29.586Z,21.50
2018-12-01T21:55:58.256Z,27.27
2018-12-01T21:58:27.044Z,21.53
2018-12-01T22:00:58.368Z,22.47
2018-12-01T22:03:27.998Z,27.83
2018-12-01T22:05:59.466Z,28.20
2018-12-01T22:08:28.855Z,21.30
2018-12-01T22:10:58.711Z,23.37
2018-12-01T22:13:27.490Z,26.80
2018-12-01T22:15:56.259Z,27.90
2018-12-01T22:18:26.548Z,25.63
2018-12-01T22:20:55.315Z,22.00
2018-12-01T22:23:24.014Z,20.47
2018-12-01T22:25:52.735Z,23.97
2018-12-01T22:28:21.428Z,31.20
2018-12-01T22:30:51.486Z,28.53
2018-12-01T22:33:23.888Z,22.00
2018-12-01T22:35:52.563Z,24.40
2018-12-01T22:38:21.355Z,23.27
2018-12-01T22:40:50.089Z,20.43
2018-12-01T22:43:18.839Z,23.07
2018-12-01T22:45:47.486Z,25.33
2018-12-01T22:48:17.732Z,26.00
2018-12-01T22:50:48.091Z,23.77
2018-12-01T22:53:16.780Z,24.03
2018-12-01T22:55:45.925Z,19.73
2018-12-01T22:58:16.882Z,21.00
2018-12-01T23:00:49.003Z,22.90
2018-12-01T23:03:17.714Z,24.37
2018-12-01T23:05:46.380Z,25.20
2018-12-01T23:08:16.439Z,21.97
2018-12-01T23:10:45.107Z,19.97
2018-12-01T23:13:14.035Z,22.17
2018-12-01T23:15:42.715Z,25.47
2018-12-01T23:18:12.697Z,28.70
2018-12-01T23:20:43.635Z,22.53
2018-12-01T23:23:12.541Z,22.50
2018-12-01T23:25:41.609Z,24.27
2018-12-01T23:28:10.268Z,26.10
2018-12-01T23:30:40.005Z,27.83
2018-12-01T23:33:11.163Z,21.90
2018-12-01T23:35:40.367Z,29.57
2018-12-01T23:38:09.088Z,24.57
2018-12-01T23:40:39.056Z,25.70
2018-12-01T23:43:07.725Z,30.80
2018-12-01T23:45:37.654Z,26.50
2018-12-01T23:48:06.365Z,25.77
2018-12-01T23:50:35.159Z,29.90
2018-12-01T23:53:08.532Z,29.57
2018-12-01T23:55:37.220Z,25.43
2018-12-01T23:58:05.961Z,30.53
