createdAt,value
2023-01-29T00:02:12.586Z,0.25
2023-01-29T00:05:13.028Z,0.31
2023-01-29T00:08:08.750Z,0.38
2023-01-29T00:11:02.980Z,0.38
2023-01-29T00:13:51.128Z,0.44
2023-01-29T00:16:39.562Z,0.44
2023-01-29T00:19:27.751Z,0.44
2023-01-29T00:22:15.963Z,0.50
2023-01-29T00:25:03.852Z,0.50
2023-01-29T00:27:52.192Z,0.50
2023-01-29T00:30:40.860Z,0.56
2023-01-29T00:33:29.434Z,0.63
2023-01-29T00:36:20.369Z,0.63
2023-01-29T00:39:11.045Z,0.63
2023-01-29T00:42:17.271Z,0.69
2023-01-29T00:45:06.054Z,0.69
2023-01-29T00:47:53.992Z,0.69
2023-01-29T00:50:42.739Z,0.63
2023-01-29T00:53:30.547Z,0.63
2023-01-29T00:56:18.231Z,0.63
2023-01-29T00:59:06.110Z,0.63
2023-01-29T01:02:12.733Z,0.63
2023-01-29T01:05:03.203Z,0.50
2023-01-29T01:07:54.416Z,0.31
2023-01-29T01:10:42.652Z,0.19
2023-01-29T01:13:34.062Z,0.13
2023-01-29T01:16:23.021Z,0.19
2023-01-29T01:19:11.156Z,0.19
2023-01-29T01:21:59.083Z,0.25
2023-01-29T01:24:47.724Z,0.25
2023-01-29T01:27:37.859Z,0.13
2023-01-29T01:30:27.624Z,0.19
2023-01-29T01:33:16.681Z,0.19
2023-01-29T01:36:09.934Z,0.19
2023-01-29T01:38:58.798Z,0.06
2023-01-29T01:41:47.191Z,-0.06
2023-01-29T01:44:53.583Z,-0.19
2023-01-29T01:47:49.273Z,-0.19
2023-01-29T01:50:48.895Z,-0.19
2023-01-29T01:53:43.761Z,-0.13
2023-01-29T01:56:38.670Z,-0.06
2023-01-29T01:59:26.730Z,0.00
2023-01-29T02:02:35.221Z,0.00
2023-01-29T02:05:42.321Z,0.06
2023-01-29T02:09:22.699Z,0.06
2023-01-29T02:12:16.409Z,0.06
2023-01-29T02:15:07.039Z,0.06
2023-01-29T02:17:55.300Z,0.00
2023-01-29T02:21:15.304Z,0.13
2023-01-29T02:24:52.852Z,0.19
2023-01-29T02:27:50.002Z,0.19
2023-01-29T02:30:53.114Z,0.25
2023-01-29T02:34:52.935Z,0.25
2023-01-29T02:38:21.602Z,0.31
2023-01-29T02:41:24.065Z,0.38
2023-01-29T02:44:24.899Z,0.38
2023-01-29T02:47:21.543Z,0.38
2023-01-29T02:50:36.428Z,0.25
2023-01-29T02:53:44.678Z,0.31
2023-01-29T02:57:16.411Z,0.25
2023-01-29T03:00:26.583Z,0.25
2023-01-29T03:03:39.705Z,0.25
2023-01-29T03:06:53.342Z,0.31
2023-01-29T03:09:50.328Z,0.25
2023-01-29T03:12:41.070Z,0.19
2023-01-29T03:15:39.341Z,0.25
2023-01-29T03:19:32.119Z,0.38
2023-01-29T03:22:23.443Z,0.44
2023-01-29T03:25:32.974Z,0.44
2023-01-29T03:28:42.571Z,0.44
2023-01-29T03:31:51.168Z,0.50
2023-01-29T03:34:46.825Z,0.50
2023-01-29T03:37:48.320Z,0.50
2023-01-29T03:40:55.199Z,0.38
2023-01-29T03:44:13.021Z,0.38
2023-01-29T03:47:13.835Z,0.50
2023-01-29T03:50:38.662Z,0.50
2023-01-29T03:54:05.168Z,0.50
2023-01-29T03:57:17.063Z,0.50
2023-01-29T04:00:14.871Z,0.44
2023-01-29T04:03:34.237Z,0.44
2023-01-29T04:06:30.056Z,0.44
2023-01-29T04:09:34.314Z,0.38
2023-01-29T04:12:31.943Z,0.13
2023-01-29T04:15:23.383Z,0.19
2023-01-29T04:18:11.401Z,0.25
2023-01-29T04:21:19.854Z,0.31
2023-01-29T04:24:08.980Z,0.31
2023-01-29T04:27:15.886Z,0.44
2023-01-29T04:30:37.276Z,0.50
2023-01-29T04:34:04.803Z,0.56
2023-01-29T04:37:14.780Z,0.63
2023-01-29T04:40:27.703Z,0.69
2023-01-29T04:43:31.066Z,0.69
2023-01-29T04:46:37.496Z,0.69
2023-01-29T04:50:30.123Z,0.69
2023-01-29T04:53:50.694Z,0.75
2023-01-29T04:56:55.109Z,0.75
2023-01-29T04:59:48.919Z,0.69
2023-01-29T05:02:39.571Z,0.69
2023-01-29T05:05:28.813Z,0.69
2023-01-29T05:08:21.676Z,0.63
2023-01-29T05:11:10.545Z,0.56
2023-01-29T05:13:59.873Z,0.63
2023-01-29T05:16:52.745Z,0.75
2023-01-29T05:19:42.069Z,0.75
2023-01-29T05:22:30.831Z,0.81
2023-01-29T05:25:27.291Z,0.88
2023-01-29T05:28:19.021Z,0.75
2023-01-29T05:31:07.245Z,0.81
2023-01-29T05:33:55.995Z,0.75
2023-01-29T05:36:43.878Z,0.88
2023-01-29T05:39:31.796Z,0.94
2023-01-29T05:42:19.829Z,1.00
2023-01-29T05:45:09.283Z,1.06
2023-01-29T05:47:59.818Z,1.06
2023-01-29T05:50:48.366Z,1.06
2023-01-29T05:53:36.298Z,1.13
2023-01-29T05:56:25.423Z,1.19
2023-01-29T05:59:13.507Z,1.19
2023-01-29T06:02:01.188Z,1.19
2023-01-29T06:04:52.723Z,1.25
2023-01-29T06:07:45.259Z,1.31
2023-01-29T06:10:33.338Z,1.25
2023-01-29T06:13:23.422Z,1.25
2023-01-29T06:16:14.167Z,1.25
2023-01-29T06:19:02.136Z,1.31
2023-01-29T06:21:49.851Z,1.31
2023-01-29T06:24:37.804Z,1.31
2023-01-29T06:27:25.556Z,1.31
2023-01-29T06:30:14.444Z,1.31
2023-01-29T06:33:02.904Z,1.38
2023-01-29T06:36:00.407Z,1.44
2023-01-29T06:38:48.369Z,1.44
2023-01-29T06:41:36.092Z,1.38
2023-01-29T06:44:23.909Z,1.38
2023-01-29T06:47:12.122Z,1.44
2023-01-29T06:49:59.983Z,1.44
2023-01-29T06:52:47.758Z,1.50
2023-01-29T06:55:35.879Z,1.44
2023-01-29T06:58:23.927Z,1.50
2023-01-29T07:01:25.481Z,1.63
2023-01-29T07:04:21.133Z,1.69
2023-01-29T07:07:13.460Z,1.81
2023-01-29T07:10:01.755Z,1.75
2023-01-29T07:12:49.911Z,1.81
2023-01-29T07:15:37.870Z,1.81
2023-01-29T07:18:26.061Z,1.88
2023-01-29T07:21:14.307Z,1.88
2023-01-29T07:24:01.854Z,1.81
2023-01-29T07:26:49.775Z,2.00
2023-01-29T07:29:37.572Z,2.06
2023-01-29T07:32:29.282Z,2.00
2023-01-29T07:35:17.218Z,2.06
2023-01-29T07:38:05.357Z,2.06
2023-01-29T07:40:53.967Z,2.13
2023-01-29T07:43:42.050Z,2.38
2023-01-29T07:46:30.193Z,2.38
2023-01-29T07:49:18.081Z,2.31
2023-01-29T07:52:06.014Z,2.31
2023-01-29T07:54:53.841Z,2.31
2023-01-29T07:57:42.153Z,2.31
2023-01-29T08:00:32.181Z,2.25
2023-01-29T08:03:20.954Z,2.38
2023-01-29T08:06:09.019Z,2.31
2023-01-29T08:08:57.579Z,2.25
2023-01-29T08:11:45.546Z,2.31
2023-01-29T08:14:34.136Z,2.19
2023-01-29T08:17:22.301Z,2.31
2023-01-29T08:20:11.481Z,2.44
2023-01-29T08:23:06.695Z,2.44
2023-01-29T08:25:54.460Z,2.63
2023-01-29T08:28:42.591Z,2.94
2023-01-29T08:31:30.278Z,3.00
2023-01-29T08:34:18.500Z,2.94
2023-01-29T08:37:06.218Z,2.88
2023-01-29T08:39:54.178Z,2.69
2023-01-29T08:42:42.152Z,2.63
2023-01-29T08:45:31.303Z,2.56
2023-01-29T08:48:19.976Z,2.75
2023-01-29T08:51:08.263Z,2.75
2023-01-29T08:53:56.709Z,2.63
2023-01-29T08:56:45.421Z,2.81
2023-01-29T08:59:34.289Z,2.88
2023-01-29T09:02:22.010Z,3.00
2023-01-29T09:05:10.695Z,3.13
2023-01-29T09:07:59.414Z,3.13
2023-01-29T09:10:47.197Z,3.19
2023-01-29T09:13:35.268Z,3.38
2023-01-29T09:16:22.959Z,3.44
2023-01-29T09:19:11.339Z,3.19
2023-01-29T09:21:59.144Z,3.13
2023-01-29T09:24:47.293Z,3.06
2023-01-29T09:27:35.617Z,3.00
2023-01-29T09:30:23.440Z,2.81
2023-01-29T09:33:12.151Z,2.88
2023-01-29T09:36:00.044Z,2.88
2023-01-29T09:38:48.301Z,2.81
2023-01-29T09:42:00.310Z,2.56
2023-01-29T09:45:15.191Z,2.63
2023-01-29T09:48:05.940Z,2.56
2023-01-29T09:50:57.926Z,2.56
2023-01-29T09:53:58.790Z,2.50
2023-01-29T09:56:50.970Z,2.63
2023-01-29T09:59:39.174Z,2.69
2023-01-29T10:03:09.351Z,2.69
2023-01-29T10:06:24.746Z,2.81
2023-01-29T10:09:52.913Z,2.75
2023-01-29T10:13:24.770Z,2.94
2023-01-29T10:16:39.024Z,3.06
2023-01-29T10:20:03.904Z,3.06
2023-01-29T10:23:13.712Z,3.06
2023-01-29T10:26:02.968Z,3.19
2023-01-29T10:28:54.721Z,3.25
2023-01-29T10:31:44.871Z,3.31
2023-01-29T10:34:41.549Z,3.38
2023-01-29T10:37:41.567Z,3.63
2023-01-29T10:40:47.193Z,4.00
2023-01-29T10:43:46.069Z,4.00
2023-01-29T10:46:55.152Z,4.25
2023-01-29T10:50:23.131Z,4.00
2023-01-29T10:53:25.675Z,3.81
2023-01-29T10:56:23.113Z,4.00
2023-01-29T10:59:29.470Z,4.06
2023-01-29T11:02:22.176Z,3.94
2023-01-29T11:05:27.899Z,4.00
2023-01-29T11:08:22.502Z,4.00
2023-01-29T11:11:22.046Z,3.88
2023-01-29T11:14:21.614Z,3.69
2023-01-29T11:17:19.901Z,3.63
2023-01-29T11:20:45.650Z,3.50
2023-01-29T11:23:34.243Z,3.63
2023-01-29T11:26:24.057Z,3.56
2023-01-29T11:29:29.971Z,3.75
2023-01-29T11:32:23.941Z,3.63
2023-01-29T11:35:22.689Z,3.63
2023-01-29T11:38:16.951Z,3.63
2023-01-29T11:41:22.578Z,3.38
2023-01-29T11:44:42.898Z,3.25
2023-01-29T11:47:31.227Z,3.25
2023-01-29T11:50:34.692Z,3.13
2023-01-29T11:53:41.289Z,3.19
2023-01-29T11:56:34.292Z,3.06
2023-01-29T11:59:39.942Z,3.19
2023-01-29T12:02:32.284Z,3.25
2023-01-29T12:05:24.728Z,3.25
2023-01-29T12:08:18.476Z,3.19
2023-01-29T12:11:24.636Z,3.25
2023-01-29T12:14:34.325Z,3.25
2023-01-29T12:17:26.414Z,3.13
2023-01-29T12:20:33.618Z,2.94
2023-01-29T12:23:31.009Z,2.94
2023-01-29T12:26:34.107Z,2.94
2023-01-29T12:29:42.032Z,3.06
2023-01-29T12:32:56.832Z,3.00
2023-01-29T12:35:50.838Z,3.19
2023-01-29T12:38:38.885Z,3.19
2023-01-29T12:41:52.539Z,3.19
2023-01-29T12:44:49.070Z,3.13
2023-01-29T12:48:00.868Z,3.00
2023-01-29T12:50:50.317Z,3.00
2023-01-29T12:53:48.961Z,2.88
2023-01-29T12:56:47.310Z,2.81
2023-01-29T12:59:51.983Z,2.88
2023-01-29T13:02:46.352Z,2.81
2023-01-29T13:05:53.095Z,2.81
2023-01-29T13:08:54.969Z,2.88
2023-01-29T13:12:10.589Z,2.81
2023-01-29T13:15:16.182Z,2.75
2023-01-29T13:18:45.570Z,2.69
2023-01-29T13:21:43.997Z,2.63
2023-01-29T13:24:44.358Z,2.63
2023-01-29T13:27:37.503Z,2.63
2023-01-29T13:30:37.048Z,2.63
2023-01-29T13:33:25.380Z,2.63
2023-01-29T13:36:23.446Z,2.63
2023-01-29T13:39:26.175Z,2.63
2023-01-29T13:42:22.207Z,2.69
2023-01-29T13:45:21.338Z,2.75
2023-01-29T13:48:32.510Z,2.81
2023-01-29T13:51:27.171Z,3.00
2023-01-29T13:54:24.435Z,2.94
2023-01-29T13:57:55.982Z,2.94
2023-01-29T14:00:44.329Z,2.88
2023-01-29T14:03:39.994Z,2.81
2023-01-29T14:06:44.397Z,2.88
2023-01-29T14:09:38.399Z,2.81
2023-01-29T14:12:32.207Z,2.75
2023-01-29T14:15:41.976Z,2.75
2023-01-29T14:18:32.859Z,2.75
2023-01-29T14:21:31.430Z,2.69
2023-01-29T14:24:24.943Z,2.75
2023-01-29T14:27:23.018Z,2.81
2023-01-29T14:30:18.810Z,2.81
2023-01-29T14:33:18.765Z,2.75
2023-01-29T14:36:14.039Z,2.75
2023-01-29T14:39:01.729Z,2.63
2023-01-29T14:41:51.573Z,2.56
2023-01-29T14:44:45.476Z,2.63
2023-01-29T14:47:33.736Z,2.69
2023-01-29T14:50:31.987Z,2.69
2023-01-29T14:53:35.222Z,2.69
2023-01-29T14:56:33.768Z,2.69
2023-01-29T14:59:38.039Z,2.63
2023-01-29T15:02:39.351Z,2.69
2023-01-29T15:05:33.004Z,2.69
2023-01-29T15:08:38.977Z,2.69
2023-01-29T15:12:33.542Z,2.75
2023-01-29T15:15:55.213Z,2.69
2023-01-29T15:18:43.862Z,2.56
2023-01-29T15:21:31.707Z,2.56
2023-01-29T15:24:19.907Z,2.56
2023-01-29T15:27:20.148Z,2.50
2023-01-29T15:30:14.733Z,2.50
2023-01-29T15:33:04.000Z,2.50
2023-01-29T15:36:07.313Z,2.44
2023-01-29T15:39:22.709Z,2.50
2023-01-29T15:42:21.744Z,2.56
2023-01-29T15:45:27.461Z,2.63
2023-01-29T15:48:20.907Z,2.63
2023-01-29T15:51:16.125Z,2.63
2023-01-29T15:54:09.943Z,2.56
2023-01-29T15:56:58.487Z,2.56
2023-01-29T15:59:46.321Z,2.63
2023-01-29T16:02:42.125Z,2.69
2023-01-29T16:05:33.062Z,2.69
2023-01-29T16:08:26.995Z,2.63
2023-01-29T16:11:18.028Z,2.69
2023-01-29T16:14:07.718Z,2.63
2023-01-29T16:16:55.701Z,2.56
2023-01-29T16:19:43.472Z,2.56
2023-01-29T16:22:37.948Z,2.56
2023-01-29T16:25:31.469Z,2.50
2023-01-29T16:28:19.961Z,2.44
2023-01-29T16:31:08.151Z,2.44
2023-01-29T16:33:59.172Z,2.44
2023-01-29T16:36:48.715Z,2.44
2023-01-29T16:39:45.297Z,2.38
2023-01-29T16:42:32.992Z,2.44
2023-01-29T16:45:30.823Z,2.44
2023-01-29T16:48:30.799Z,2.50
2023-01-29T16:51:37.223Z,2.56
2023-01-29T16:54:27.700Z,2.56
2023-01-29T16:57:31.376Z,2.56
2023-01-29T17:00:27.641Z,2.50
2023-01-29T17:03:18.242Z,2.38
2023-01-29T17:06:23.390Z,2.38
2023-01-29T17:09:38.419Z,2.38
2023-01-29T17:12:29.379Z,2.38
2023-01-29T17:15:47.053Z,2.38
2023-01-29T17:18:35.185Z,2.31
2023-01-29T17:21:23.641Z,2.31
2023-01-29T17:24:11.688Z,2.31
2023-01-29T17:27:01.392Z,2.38
2023-01-29T17:29:52.038Z,2.38
2023-01-29T17:32:44.042Z,2.38
2023-01-29T17:35:32.869Z,2.38
2023-01-29T17:38:26.279Z,2.44
2023-01-29T17:41:22.423Z,2.44
2023-01-29T17:44:10.557Z,2.50
2023-01-29T17:46:58.659Z,2.56
2023-01-29T17:49:48.601Z,2.63
2023-01-29T17:52:36.750Z,2.69
2023-01-29T17:55:24.632Z,2.69
2023-01-29T17:58:23.882Z,2.75
2023-01-29T18:01:11.904Z,2.69
2023-01-29T18:04:00.070Z,2.75
2023-01-29T18:06:51.391Z,2.69
2023-01-29T18:09:39.355Z,2.69
2023-01-29T18:12:27.259Z,2.75
2023-01-29T18:15:16.294Z,2.75
2023-01-29T18:18:06.409Z,2.75
2023-01-29T18:20:54.346Z,2.75
2023-01-29T18:23:43.866Z,2.81
2023-01-29T18:26:31.774Z,2.81
2023-01-29T18:29:19.730Z,2.81
2023-01-29T18:32:07.849Z,2.88
2023-01-29T18:34:55.709Z,2.88
2023-01-29T18:37:44.410Z,2.94
2023-01-29T18:40:32.703Z,3.00
2023-01-29T18:43:20.706Z,2.94
2023-01-29T18:46:09.293Z,2.94
2023-01-29T18:48:57.647Z,3.00
2023-01-29T18:51:45.795Z,3.00
2023-01-29T18:54:33.663Z,3.00
2023-01-29T18:58:28.186Z,3.06
2023-01-29T19:00:34.342Z,3.06
2023-01-29T19:03:25.648Z,3.00
2023-01-29T19:06:14.106Z,3.00
2023-01-29T19:09:02.356Z,3.00
2023-01-29T19:11:50.231Z,3.00
2023-01-29T19:14:38.487Z,3.06
2023-01-29T19:17:27.089Z,3.06
2023-01-29T19:20:15.684Z,3.06
2023-01-29T19:23:06.751Z,3.06
2023-01-29T19:25:57.821Z,3.00
2023-01-29T19:28:45.975Z,2.94
2023-01-29T19:31:33.972Z,2.88
2023-01-29T19:34:22.378Z,2.88
2023-01-29T19:37:10.621Z,2.88
2023-01-29T19:39:58.621Z,2.94
2023-01-29T19:42:46.691Z,2.94
2023-01-29T19:45:43.143Z,2.94
2023-01-29T19:48:40.943Z,3.00
2023-01-29T19:51:29.374Z,3.00
2023-01-29T19:54:17.402Z,2.94
2023-01-29T19:57:09.047Z,3.00
2023-01-29T20:00:01.229Z,2.94
2023-01-29T20:02:52.327Z,2.88
2023-01-29T20:05:40.539Z,2.94
2023-01-29T20:08:28.714Z,2.94
2023-01-29T20:11:20.769Z,2.94
2023-01-29T20:14:13.741Z,2.88
2023-01-29T20:17:01.723Z,2.88
2023-01-29T20:19:49.712Z,2.88
2023-01-29T20:22:37.767Z,2.94
2023-01-29T20:25:25.362Z,3.00
2023-01-29T20:28:15.931Z,3.00
2023-01-29T20:31:07.735Z,3.00
2023-01-29T20:33:55.991Z,2.94
2023-01-29T20:36:43.964Z,2.94
2023-01-29T20:39:32.333Z,2.94
2023-01-29T20:42:20.238Z,2.94
2023-01-29T20:45:08.686Z,2.81
2023-01-29T20:47:58.039Z,2.81
2023-01-29T20:50:45.855Z,2.81
2023-01-29T20:53:34.255Z,2.75
2023-01-29T20:56:32.093Z,2.75
2023-01-29T20:59:30.015Z,2.69
2023-01-29T21:02:17.827Z,2.56
2023-01-29T21:05:07.214Z,2.56
2023-01-29T21:07:55.751Z,2.50
2023-01-29T21:10:45.297Z,2.50
2023-01-29T21:13:33.483Z,2.50
2023-01-29T21:16:21.811Z,2.50
2023-01-29T21:19:14.813Z,2.50
2023-01-29T21:22:03.029Z,2.50
2023-01-29T21:24:52.705Z,2.50
2023-01-29T21:27:40.682Z,2.50
2023-01-29T21:30:28.744Z,2.44
2023-01-29T21:33:16.781Z,2.38
2023-01-29T21:36:05.575Z,2.44
2023-01-29T21:38:53.662Z,2.44
2023-01-29T21:41:59.944Z,2.38
2023-01-29T21:44:47.804Z,2.38
2023-01-29T21:47:35.679Z,2.44
2023-01-29T21:50:23.898Z,2.44
2023-01-29T21:53:11.552Z,2.44
2023-01-29T21:56:04.873Z,2.44
2023-01-29T21:58:53.001Z,2.44
2023-01-29T22:01:41.381Z,2.50
2023-01-29T22:04:29.579Z,2.50
2023-01-29T22:07:17.511Z,2.50
2023-01-29T22:10:06.306Z,2.50
2023-01-29T22:12:54.282Z,2.50
2023-01-29T22:15:42.376Z,2.50
2023-01-29T22:18:30.234Z,2.44
2023-01-29T22:21:18.037Z,2.44
2023-01-29T22:24:07.578Z,2.44
2023-01-29T22:26:55.900Z,2.50
2023-01-29T22:29:44.062Z,2.50
2023-01-29T22:32:33.380Z,2.50
2023-01-29T22:35:21.240Z,2.50
2023-01-29T22:38:09.174Z,2.50
2023-01-29T22:40:58.063Z,2.50
2023-01-29T22:43:46.018Z,2.50
2023-01-29T22:46:33.977Z,2.44
2023-01-29T22:49:23.188Z,2.44
2023-01-29T22:52:11.201Z,2.44
2023-01-29T22:54:59.175Z,2.50
2023-01-29T22:57:50.147Z,2.50
2023-01-29T23:00:37.755Z,2.50
2023-01-29T23:03:26.075Z,2.50
2023-01-29T23:06:16.271Z,2.50
2023-01-29T23:09:04.346Z,2.56
2023-01-29T23:11:52.573Z,2.50
2023-01-29T23:14:40.954Z,2.50
2023-01-29T23:17:29.059Z,2.44
2023-01-29T23:20:20.714Z,2.31
2023-01-29T23:23:08.521Z,2.38
2023-01-29T23:26:19.113Z,2.38
2023-01-29T23:29:06.967Z,2.31
2023-01-29T23:31:54.803Z,2.31
2023-01-29T23:34:43.075Z,2.25
2023-01-29T23:37:30.738Z,2.31
2023-01-29T23:40:18.949Z,2.31
2023-01-29T23:43:07.268Z,2.25
2023-01-29T23:45:56.008Z,2.19
2023-01-29T23:48:43.894Z,2.19
2023-01-29T23:51:31.885Z,2.31
2023-01-29T23:54:19.893Z,2.19
2023-01-29T23:57:07.992Z,2.25
2023-01-29T23:59:55.887Z,2.19
