createdAt,value
2022-10-14T08:25:46.773Z,47.27
2022-10-14T09:56:10.223Z,36.73
2022-10-14T09:57:42.411Z,36.80
2022-10-14T09:59:25.322Z,37.10
2022-10-14T10:01:02.528Z,38.27
2022-10-14T10:02:46.891Z,34.00
2022-10-14T10:04:36.493Z,31.17
2022-10-14T10:06:13.542Z,33.33
2022-10-14T10:08:18.966Z,35.80
2022-10-14T10:09:57.245Z,32.70
2022-10-14T10:11:38.444Z,31.70
2022-10-14T10:13:40.231Z,32.10
2022-10-14T10:15:21.463Z,34.33
2022-10-14T10:17:09.702Z,35.97
2022-10-14T10:18:43.211Z,36.73
2022-10-14T10:20:16.644Z,41.60
2022-10-14T10:21:48.930Z,35.27
2022-10-14T10:23:25.579Z,29.97
2022-10-14T10:25:03.695Z,32.03
2022-10-14T10:26:35.954Z,29.83
2022-10-14T10:28:20.282Z,34.37
2022-10-14T10:29:55.855Z,36.27
2022-10-14T10:31:43.073Z,32.03
2022-10-14T10:33:27.443Z,31.27
2022-10-14T10:35:20.795Z,34.37
2022-10-14T10:37:08.528Z,33.67
2022-10-14T10:39:03.864Z,36.60
2022-10-14T10:40:55.531Z,32.33
2022-10-14T10:42:42.554Z,33.87
2022-10-14T10:44:40.564Z,35.33
2022-10-14T10:47:07.533Z,33.53
2022-10-14T10:48:51.356Z,33.73
2022-10-14T10:50:48.582Z,37.60
2022-10-14T10:52:56.507Z,36.67
2022-10-14T10:55:10.399Z,35.60
2022-10-14T10:57:24.862Z,36.57
2022-10-14T10:59:30.312Z,38.47
2022-10-14T11:01:44.584Z,37.27
2022-10-14T11:03:36.211Z,38.77
2022-10-14T11:05:33.183Z,34.83
2022-10-14T11:08:04.321Z,36.17
2022-10-14T11:10:29.109Z,37.80
2022-10-14T11:12:23.369Z,34.67
2022-10-14T11:14:46.325Z,31.73
2022-10-14T11:16:58.952Z,33.57
2022-10-14T11:19:09.700Z,33.87
2022-10-14T11:21:25.907Z,34.27
2022-10-14T11:23:20.290Z,39.13
2022-10-14T11:25:22.847Z,41.77
2022-10-14T11:27:27.808Z,37.90
2022-10-14T11:29:52.336Z,42.50
2022-10-14T11:31:39.687Z,39.07
2022-10-14T11:33:37.444Z,36.80
2022-10-14T11:36:02.594Z,36.70
2022-10-14T11:37:58.192Z,35.17
2022-10-14T11:40:00.840Z,36.13
2022-10-14T11:42:20.836Z,34.47
2022-10-14T11:44:05.276Z,38.07
2022-10-14T11:46:09.016Z,42.17
2022-10-14T11:47:46.892Z,38.47
2022-10-14T11:49:44.102Z,35.43
2022-10-14T11:51:38.531Z,41.93
2022-10-14T11:53:22.376Z,40.73
2022-10-14T11:55:09.654Z,31.77
2022-10-14T11:57:16.364Z,33.87
2022-10-14T11:58:52.274Z,38.03
2022-10-14T12:00:31.956Z,33.37
2022-10-14T12:02:19.556Z,32.67
2022-10-14T12:04:06.378Z,32.50
2022-10-14T12:05:52.876Z,32.20
2022-10-14T12:07:39.283Z,30.87
2022-10-14T12:09:39.570Z,33.23
2022-10-14T12:11:50.495Z,30.80
2022-10-14T12:14:03.507Z,29.23
2022-10-14T12:15:42.792Z,28.97
2022-10-14T12:17:36.331Z,30.97
2022-10-14T12:19:13.211Z,27.03
2022-10-14T12:21:08.625Z,29.53
2022-10-14T12:22:41.518Z,31.90
2022-10-14T12:24:19.682Z,29.40
2022-10-14T12:26:20.863Z,32.30
2022-10-14T12:27:55.474Z,36.97
2022-10-14T12:29:41.047Z,32.43
2022-10-14T12:31:39.506Z,33.30
2022-10-14T12:33:22.342Z,35.50
2022-10-14T12:35:01.425Z,36.73
2022-10-14T12:38:12.941Z,34.10
2022-10-14T12:39:45.074Z,33.77
2022-10-14T12:41:36.758Z,34.77
2022-10-14T12:43:26.444Z,32.77
2022-10-14T12:45:03.303Z,29.87
2022-10-14T12:46:49.006Z,28.23
2022-10-14T12:48:37.577Z,30.93
2022-10-14T12:50:15.731Z,30.20
2022-10-14T12:52:26.269Z,30.10
2022-10-14T12:54:16.102Z,27.83
2022-10-14T12:55:56.741Z,31.00
2022-10-14T12:57:37.325Z,27.03
2022-10-14T12:59:32.224Z,30.10
2022-10-14T13:01:23.744Z,35.57
2022-10-14T13:03:03.079Z,36.27
2022-10-14T13:04:36.155Z,42.13
2022-10-14T13:06:36.472Z,40.43
2022-10-14T13:08:24.306Z,37.33
2022-10-14T13:10:28.228Z,33.53
2022-10-14T13:12:00.356Z,34.17
2022-10-14T13:13:39.008Z,29.33
2022-10-14T13:15:36.580Z,32.40
2022-10-14T13:17:45.317Z,30.57
2022-10-14T13:19:41.137Z,31.20
2022-10-14T13:21:39.045Z,27.07
2022-10-14T13:23:31.545Z,28.43
2022-10-14T13:25:17.785Z,29.17
2022-10-14T13:26:55.861Z,26.53
2022-10-14T13:28:52.890Z,30.03
2022-10-14T13:30:37.676Z,27.50
2022-10-14T13:32:49.687Z,27.93
2022-10-14T13:34:43.907Z,30.07
2022-10-14T13:36:22.570Z,26.70
2022-10-14T13:38:06.498Z,28.67
2022-10-14T13:39:38.836Z,25.27
2022-10-14T13:41:29.837Z,32.63
2022-10-14T13:43:34.623Z,25.00
2022-10-14T13:45:13.894Z,31.57
2022-10-14T13:46:50.008Z,31.63
2022-10-14T13:48:40.735Z,24.67
2022-10-14T13:50:15.764Z,28.90
2022-10-14T13:51:57.304Z,27.70
2022-10-14T13:53:29.949Z,29.50
2022-10-14T13:55:17.501Z,27.70
2022-10-14T13:57:31.540Z,27.03
2022-10-14T13:58:51.605Z,29.43
2022-10-14T14:00:42.785Z,27.53
2022-10-14T14:02:29.936Z,31.20
2022-10-14T14:04:03.211Z,26.00
2022-10-14T14:05:36.540Z,28.63
2022-10-14T14:07:47.701Z,31.40
2022-10-14T14:09:23.083Z,24.97
2022-10-14T14:11:17.995Z,28.47
2022-10-14T14:12:51.972Z,29.67
2022-10-14T14:14:37.430Z,36.07
2022-10-14T14:16:24.289Z,32.80
2022-10-14T14:17:56.848Z,34.67
2022-10-14T14:19:38.246Z,32.70
2022-10-14T14:21:13.465Z,32.93
2022-10-14T14:22:46.076Z,37.10
2022-10-14T14:24:25.647Z,37.07
2022-10-14T14:26:18.426Z,33.30
2022-10-14T14:28:02.188Z,33.30
2022-10-14T14:29:35.831Z,29.50
2022-10-14T14:31:42.492Z,29.70
2022-10-14T14:33:31.309Z,29.07
2022-10-14T14:35:12.066Z,37.07
2022-10-14T14:36:55.764Z,28.47
2022-10-14T14:38:38.746Z,29.13
2022-10-14T14:40:25.871Z,29.63
2022-10-14T14:42:01.250Z,34.00
2022-10-14T14:43:38.455Z,38.17
2022-10-14T14:45:25.499Z,40.97
2022-10-14T14:47:03.809Z,37.00
2022-10-14T14:48:49.770Z,38.83
2022-10-14T14:50:42.861Z,40.67
2022-10-14T14:52:15.634Z,42.13
2022-10-14T14:53:56.183Z,44.27
2022-10-14T14:55:38.827Z,47.73
2022-10-14T14:57:20.184Z,44.63
2022-10-14T14:58:58.211Z,44.43
2022-10-14T15:00:30.765Z,46.00
2022-10-14T15:02:15.345Z,42.97
2022-10-14T15:04:11.893Z,37.93
2022-10-14T15:06:01.336Z,49.13
2022-10-14T15:07:35.984Z,45.57
2022-10-14T15:09:14.923Z,42.80
2022-10-14T15:10:50.391Z,47.00
2022-10-14T15:12:25.917Z,45.07
2022-10-14T15:14:00.275Z,47.83
2022-10-14T15:15:34.224Z,49.80
2022-10-14T15:17:27.694Z,56.57
2022-10-14T15:19:37.431Z,55.07
2022-10-14T15:21:19.320Z,62.13
2022-10-14T15:22:52.769Z,65.37
2022-10-14T15:24:24.934Z,68.60
2022-10-14T15:26:00.639Z,74.07
2022-10-14T15:27:35.632Z,75.87
2022-10-14T15:29:08.122Z,67.87
2022-10-14T15:30:40.334Z,73.90
2022-10-14T15:32:15.358Z,75.37
2022-10-14T15:33:49.435Z,63.50
2022-10-14T15:35:22.982Z,70.07
2022-10-14T15:36:55.460Z,58.10
2022-10-14T15:38:28.755Z,59.90
2022-10-14T15:40:14.318Z,58.20
2022-10-14T15:41:47.464Z,63.47
2022-10-14T15:43:26.634Z,61.33
2022-10-14T15:44:58.899Z,60.63
2022-10-14T15:46:49.761Z,57.97
2022-10-14T15:48:25.001Z,54.10
2022-10-14T15:49:57.612Z,56.80
2022-10-14T15:51:31.459Z,51.43
2022-10-14T15:53:04.115Z,57.53
2022-10-14T15:54:36.633Z,61.70
2022-10-14T15:56:10.346Z,67.43
2022-10-14T15:57:42.531Z,81.53
2022-10-14T15:59:16.286Z,73.83
2022-10-14T16:00:48.745Z,79.77
2022-10-14T16:02:35.883Z,80.60
2022-10-14T16:04:22.201Z,90.40
2022-10-14T16:05:54.781Z,88.13
2022-10-14T16:07:27.182Z,76.03
2022-10-14T16:08:59.671Z,70.23
2022-10-14T16:10:34.329Z,68.07
2022-10-14T16:12:14.797Z,64.07
2022-10-14T16:13:47.020Z,64.33
2022-10-14T16:15:49.378Z,65.67
2022-10-14T16:17:22.134Z,80.17
2022-10-14T16:18:54.435Z,81.30
2022-10-14T16:20:35.787Z,72.60
2022-10-14T16:22:09.543Z,72.97
2022-10-14T16:23:43.480Z,81.17
2022-10-14T16:25:44.964Z,81.70
2022-10-14T16:27:17.199Z,88.37
2022-10-14T16:28:49.711Z,96.50
2022-10-14T16:30:21.968Z,107.17
2022-10-14T16:31:55.352Z,108.87
2022-10-14T16:33:27.774Z,106.07
2022-10-14T16:35:00.395Z,84.43
2022-10-14T16:36:32.688Z,73.47
2022-10-14T16:38:04.899Z,79.00
2022-10-14T16:39:38.772Z,81.43
2022-10-14T16:41:12.435Z,81.87
2022-10-14T16:42:44.877Z,77.43
2022-10-14T16:44:27.638Z,76.23
2022-10-14T16:46:03.895Z,76.47
2022-10-14T16:47:36.480Z,76.27
2022-10-14T16:49:09.111Z,77.20
2022-10-14T16:50:41.332Z,81.33
2022-10-14T16:52:15.381Z,76.87
2022-10-14T16:53:49.044Z,78.33
2022-10-14T16:55:23.180Z,68.63
2022-10-14T16:56:56.751Z,91.97
2022-10-14T16:58:28.992Z,88.20
2022-10-14T17:00:01.481Z,98.60
2022-10-14T17:01:33.938Z,92.23
2022-10-14T17:03:06.180Z,99.13
2022-10-14T17:04:39.325Z,94.70
2022-10-14T17:06:12.139Z,104.47
2022-10-14T17:07:44.596Z,112.87
2022-10-14T17:09:18.754Z,116.83
2022-10-14T17:10:50.946Z,109.27
2022-10-14T17:12:23.746Z,98.77
2022-10-14T17:13:58.491Z,102.27
2022-10-14T17:15:30.651Z,94.13
2022-10-14T17:17:02.798Z,95.37
2022-10-14T17:18:36.081Z,101.87
2022-10-14T17:20:09.438Z,116.23
2022-10-14T17:21:42.024Z,112.97
2022-10-14T17:23:14.221Z,142.70
2022-10-14T17:24:50.849Z,147.27
2022-10-14T17:26:23.627Z,138.60
2022-10-14T17:27:55.801Z,130.43
2022-10-14T17:29:29.433Z,136.60
2022-10-14T17:31:01.768Z,135.50
2022-10-14T17:32:34.588Z,135.20
2022-10-14T17:34:06.832Z,139.90
2022-10-14T17:35:39.164Z,159.90
2022-10-14T17:37:11.582Z,162.07
2022-10-14T17:38:44.536Z,129.40
2022-10-14T17:40:16.947Z,108.27
2022-10-14T17:41:49.103Z,102.53
2022-10-14T17:43:21.808Z,99.53
2022-10-14T17:44:54.044Z,93.43
2022-10-14T17:46:29.728Z,99.30
2022-10-14T17:48:01.884Z,113.27
2022-10-14T17:49:34.313Z,112.10
2022-10-14T17:51:06.802Z,113.20
2022-10-14T17:52:39.088Z,125.20
2022-10-14T17:54:13.030Z,111.73
2022-10-14T17:55:45.766Z,141.70
2022-10-14T17:57:18.359Z,152.17
2022-10-14T17:58:57.008Z,142.07
2022-10-14T18:00:29.651Z,154.37
2022-10-14T18:02:03.449Z,153.10
2022-10-14T18:03:40.980Z,155.90
2022-10-14T18:05:13.762Z,172.17
2022-10-14T18:06:46.955Z,202.67
2022-10-14T18:08:19.434Z,203.50
2022-10-14T18:09:51.665Z,205.93
2022-10-14T18:11:25.508Z,206.97
2022-10-14T18:12:58.074Z,259.80
2022-10-14T18:14:30.881Z,305.83
2022-10-14T18:16:14.292Z,245.93
2022-10-14T18:17:46.740Z,218.57
2022-10-14T18:19:19.601Z,206.70
2022-10-14T18:20:57.021Z,198.03
2022-10-14T18:22:29.774Z,136.20
2022-10-14T18:24:27.671Z,135.17
2022-10-14T18:26:08.261Z,129.70
2022-10-14T18:27:43.844Z,114.17
2022-10-14T18:29:16.074Z,116.07
2022-10-14T18:30:48.284Z,129.37
2022-10-14T18:32:20.854Z,105.10
2022-10-14T18:33:55.788Z,112.80
2022-10-14T18:35:27.997Z,112.43
2022-10-14T18:37:00.356Z,105.50
2022-10-14T18:38:34.220Z,110.80
2022-10-14T18:40:07.183Z,101.40
2022-10-14T18:41:39.703Z,113.57
2022-10-14T18:43:11.854Z,95.30
2022-10-14T18:44:44.223Z,92.60
2022-10-14T18:46:20.888Z,100.30
2022-10-14T18:47:54.431Z,92.07
2022-10-14T18:49:26.908Z,91.83
2022-10-14T18:51:01.052Z,88.43
2022-10-14T18:52:33.809Z,91.23
2022-10-14T18:54:15.452Z,86.20
2022-10-14T18:55:47.629Z,81.33
2022-10-14T18:57:21.111Z,84.60
2022-10-14T18:59:07.085Z,102.87
2022-10-14T19:00:39.497Z,107.40
2022-10-14T19:02:14.551Z,104.23
2022-10-14T19:03:47.416Z,92.37
2022-10-14T19:05:19.997Z,138.13
2022-10-14T19:06:52.522Z,115.67
2022-10-14T19:08:25.577Z,123.00
2022-10-14T19:09:58.094Z,143.97
2022-10-14T19:11:32.846Z,113.40
2022-10-14T19:13:05.808Z,95.23
2022-10-14T19:14:38.238Z,107.97
2022-10-14T19:16:18.347Z,109.93
2022-10-14T19:17:54.628Z,109.90
2022-10-14T19:19:27.072Z,108.77
2022-10-14T19:21:09.636Z,107.93
2022-10-14T19:22:44.833Z,101.40
2022-10-14T19:24:18.327Z,107.63
2022-10-14T19:25:50.539Z,87.33
2022-10-14T19:27:23.164Z,88.77
2022-10-14T19:28:58.315Z,88.37
2022-10-14T19:30:30.579Z,87.87
2022-10-14T19:32:03.011Z,97.73
2022-10-14T19:33:41.692Z,89.03
2022-10-14T19:35:14.098Z,88.97
2022-10-14T19:36:46.404Z,92.40
2022-10-14T19:38:19.023Z,91.00
2022-10-14T19:39:51.157Z,88.43
2022-10-14T19:41:29.805Z,89.87
2022-10-14T19:43:02.004Z,92.17
2022-10-14T19:44:34.268Z,84.47
2022-10-14T19:46:11.763Z,95.03
2022-10-14T19:47:44.113Z,98.00
2022-10-14T19:49:16.715Z,87.40
2022-10-14T19:50:50.460Z,81.87
2022-10-14T19:52:22.592Z,87.90
2022-10-14T19:53:56.660Z,83.57
2022-10-14T19:55:29.274Z,84.07
2022-10-14T19:57:01.398Z,83.60
2022-10-14T19:58:34.122Z,83.27
2022-10-14T20:00:07.500Z,84.37
2022-10-14T20:01:39.812Z,84.30
2022-10-14T20:03:13.343Z,83.87
2022-10-14T20:04:45.536Z,90.17
2022-10-14T20:06:19.209Z,88.53
2022-10-14T20:07:53.858Z,83.10
2022-10-14T20:09:26.001Z,92.47
2022-10-14T20:11:05.920Z,90.00
2022-10-14T20:12:38.807Z,92.77
2022-10-14T20:14:10.955Z,98.17
2022-10-14T20:15:43.170Z,93.63
2022-10-14T20:17:15.535Z,96.97
2022-10-14T20:18:48.258Z,94.30
2022-10-14T20:20:20.407Z,99.27
2022-10-14T20:21:52.859Z,92.47
2022-10-14T20:23:25.793Z,101.17
2022-10-14T20:24:58.371Z,102.17
2022-10-14T20:26:30.873Z,96.67
2022-10-14T20:28:03.324Z,100.87
2022-10-14T20:29:36.772Z,132.90
2022-10-14T20:31:13.179Z,103.17
2022-10-14T20:32:45.615Z,128.13
2022-10-14T20:34:18.284Z,102.67
2022-10-14T20:36:20.319Z,107.93
2022-10-14T20:37:53.169Z,103.67
2022-10-14T20:39:25.505Z,112.53
2022-10-14T20:41:12.789Z,109.63
2022-10-14T20:42:45.130Z,113.40
2022-10-14T20:44:24.764Z,105.63
2022-10-14T20:45:57.363Z,111.13
2022-10-14T20:47:29.605Z,107.17
2022-10-14T20:49:01.798Z,116.33
2022-10-14T20:50:34.300Z,106.83
2022-10-14T20:52:09.538Z,110.80
2022-10-14T20:53:42.167Z,101.00
2022-10-14T20:55:14.572Z,109.07
2022-10-14T20:56:49.169Z,108.33
2022-10-14T20:58:21.424Z,111.47
2022-10-14T20:59:53.553Z,111.87
2022-10-14T21:01:29.383Z,111.67
2022-10-14T21:03:01.924Z,114.27
2022-10-14T21:04:34.097Z,110.33
2022-10-14T21:06:11.876Z,114.20
2022-10-14T21:07:44.110Z,109.53
2022-10-14T21:09:17.259Z,120.20
2022-10-14T21:10:50.330Z,111.80
2022-10-14T21:12:22.633Z,119.33
2022-10-14T21:13:59.442Z,119.37
2022-10-14T21:15:32.022Z,123.13
2022-10-14T21:17:04.407Z,110.30
2022-10-14T21:18:36.651Z,116.60
2022-10-14T21:20:09.254Z,115.03
2022-10-14T21:21:46.744Z,109.13
2022-10-14T21:23:19.051Z,116.67
2022-10-14T21:24:51.217Z,118.03
2022-10-14T21:26:24.080Z,119.40
2022-10-14T21:27:57.327Z,127.57
2022-10-14T21:29:29.579Z,117.10
2022-10-14T21:31:10.598Z,121.13
2022-10-14T21:32:42.804Z,127.90
2022-10-14T21:34:15.938Z,123.70
2022-10-14T21:35:48.053Z,121.40
2022-10-14T21:37:20.479Z,122.27
2022-10-14T21:38:56.841Z,136.80
2022-10-14T21:40:29.267Z,130.07
2022-10-14T21:42:01.546Z,132.23
2022-10-14T21:43:37.281Z,135.13
2022-10-14T21:45:09.967Z,130.67
2022-10-14T21:46:42.482Z,130.77
2022-10-14T21:48:14.598Z,138.90
2022-10-14T21:49:47.074Z,138.77
2022-10-14T21:51:19.347Z,137.90
2022-10-14T21:52:51.880Z,137.77
2022-10-14T21:54:26.223Z,146.73
2022-10-14T21:55:59.204Z,196.57
2022-10-14T21:57:31.446Z,152.97
2022-10-14T21:59:04.432Z,155.97
2022-10-14T22:00:36.624Z,160.53
2022-10-14T22:02:09.160Z,146.90
2022-10-14T22:03:42.182Z,151.87
2022-10-14T22:05:14.741Z,148.93
2022-10-14T22:06:46.930Z,173.10
2022-10-14T22:08:23.746Z,143.63
2022-10-14T22:09:55.883Z,143.67
2022-10-14T22:11:35.811Z,163.73
2022-10-14T22:13:10.165Z,164.03
2022-10-14T22:14:43.105Z,151.77
2022-10-14T22:16:16.995Z,158.87
2022-10-14T22:17:49.384Z,158.10
2022-10-14T22:19:21.558Z,210.83
2022-10-14T22:21:04.976Z,178.23
2022-10-14T22:22:37.398Z,168.00
2022-10-14T22:24:10.162Z,171.03
2022-10-14T22:25:42.541Z,162.57
2022-10-14T22:27:14.736Z,156.13
2022-10-14T22:28:47.785Z,152.13
2022-10-14T22:30:20.283Z,150.17
2022-10-14T22:31:52.431Z,160.03
2022-10-14T22:33:24.654Z,147.50
2022-10-14T22:34:56.823Z,158.53
2022-10-14T22:36:30.897Z,161.63
2022-10-14T22:38:03.013Z,164.03
2022-10-14T22:39:35.225Z,165.17
2022-10-14T22:41:09.334Z,159.40
2022-10-14T22:42:42.406Z,166.03
2022-10-14T22:44:14.789Z,194.03
2022-10-14T22:45:46.947Z,162.87
2022-10-14T22:47:19.052Z,180.20
2022-10-14T22:48:56.780Z,164.00
2022-10-14T22:50:54.498Z,176.53
2022-10-14T22:52:26.677Z,173.33
2022-10-14T22:53:59.761Z,166.10
2022-10-14T22:55:31.922Z,153.63
2022-10-14T22:57:04.185Z,158.77
2022-10-14T22:58:36.484Z,167.30
2022-10-14T23:00:09.712Z,152.67
2022-10-14T23:01:43.394Z,167.93
2022-10-14T23:03:15.768Z,150.40
2022-10-14T23:04:47.876Z,160.97
2022-10-14T23:06:20.660Z,152.33
2022-10-14T23:07:52.767Z,143.90
2022-10-14T23:09:25.401Z,153.10
2022-10-14T23:10:59.248Z,166.20
2022-10-14T23:12:31.643Z,144.83
2022-10-14T23:14:07.194Z,155.90
2022-10-14T23:15:39.579Z,145.87
2022-10-14T23:17:11.637Z,161.03
2022-10-14T23:18:45.570Z,154.83
2022-10-14T23:20:17.743Z,151.03
2022-10-14T23:21:49.873Z,164.77
2022-10-14T23:23:22.736Z,167.03
2022-10-14T23:24:55.141Z,157.20
2022-10-14T23:26:34.615Z,152.13
2022-10-14T23:28:06.777Z,156.53
2022-10-14T23:29:38.871Z,163.80
2022-10-14T23:31:15.361Z,163.83
2022-10-14T23:32:47.705Z,160.27
2022-10-14T23:34:19.975Z,159.43
2022-10-14T23:35:52.139Z,165.17
2022-10-14T23:37:25.140Z,155.33
2022-10-14T23:38:59.009Z,157.57
2022-10-14T23:40:31.577Z,181.70
2022-10-14T23:42:03.882Z,174.60
2022-10-14T23:43:36.380Z,165.23
2022-10-14T23:45:10.221Z,177.07
2022-10-14T23:46:42.466Z,165.03
2022-10-14T23:48:14.607Z,181.63
2022-10-14T23:49:46.943Z,188.27
2022-10-14T23:51:19.070Z,165.43
2022-10-14T23:52:51.192Z,156.50
2022-10-14T23:54:24.219Z,184.03
2022-10-14T23:55:57.500Z,172.97
2022-10-14T23:57:29.648Z,190.00
2022-10-14T23:59:02.035Z,176.70
