createdAt,value
2023-04-06T00:03:33.331Z,64.99
2023-04-06T00:13:38.080Z,65.58
2023-04-06T00:23:43.884Z,66.33
2023-04-06T00:33:48.146Z,66.53
2023-04-06T00:43:53.822Z,67.10
2023-04-06T00:53:58.056Z,67.59
2023-04-06T01:04:04.858Z,68.02
2023-04-06T01:14:11.129Z,68.73
2023-04-06T01:24:16.873Z,69.15
2023-04-06T01:34:21.091Z,69.32
2023-04-06T01:44:26.833Z,69.95
2023-04-06T01:54:32.532Z,70.48
2023-04-06T02:04:38.311Z,71.12
2023-04-06T02:14:44.375Z,71.57
2023-04-06T02:24:50.145Z,71.80
2023-04-06T02:34:56.278Z,72.22
2023-04-06T02:45:02.211Z,72.49
2023-04-06T02:55:10.153Z,73.21
2023-04-06T03:05:16.332Z,73.38
2023-04-06T03:15:22.240Z,73.68
2023-04-06T03:25:28.164Z,74.33
2023-04-06T03:35:34.059Z,74.44
2023-04-06T03:45:39.760Z,74.31
2023-04-06T03:55:45.449Z,74.17
2023-04-06T04:05:51.236Z,74.36
2023-04-06T04:15:57.345Z,74.36
2023-04-06T04:26:03.467Z,74.43
2023-04-06T04:36:11.153Z,74.46
2023-04-06T04:46:16.887Z,74.27
2023-04-06T04:56:21.303Z,72.68
2023-04-06T05:06:27.631Z,71.29
2023-04-06T05:16:33.396Z,69.78
2023-04-06T05:26:39.840Z,68.49
2023-04-06T05:36:45.504Z,66.81
2023-04-06T05:46:51.380Z,65.67
2023-04-06T05:56:57.113Z,64.91
2023-04-06T06:07:02.884Z,63.96
2023-04-06T06:17:08.755Z,62.92
2023-04-06T06:27:14.506Z,62.08
2023-04-06T06:37:20.332Z,60.92
2023-04-06T06:47:26.632Z,59.97
2023-04-06T06:57:32.234Z,59.56
2023-04-06T07:07:38.064Z,59.23
2023-04-06T07:17:46.259Z,58.71
2023-04-06T07:27:52.471Z,58.00
2023-04-06T07:37:58.679Z,57.27
2023-04-06T07:48:04.878Z,56.11
2023-04-06T07:58:10.717Z,55.48
2023-04-06T08:08:16.891Z,54.20
2023-04-06T08:18:23.263Z,51.45
2023-04-06T08:28:29.066Z,49.41
2023-04-06T08:38:34.865Z,46.86
2023-04-06T08:48:42.937Z,44.31
2023-04-06T08:58:49.772Z,43.40
2023-04-06T09:08:55.933Z,44.54
2023-04-06T09:19:07.762Z,46.09
2023-04-06T09:29:23.937Z,46.52
2023-04-06T09:39:29.760Z,47.26
2023-04-06T09:49:37.067Z,47.88
2023-04-06T09:59:53.056Z,47.80
2023-04-06T10:10:01.299Z,47.30
2023-04-06T10:20:12.764Z,47.35
2023-04-06T10:30:19.284Z,47.62
2023-04-06T10:40:29.180Z,47.95
2023-04-06T10:50:37.811Z,48.31
2023-04-06T11:00:51.082Z,48.29
2023-04-06T11:11:08.703Z,48.20
2023-04-06T11:21:14.510Z,48.53
2023-04-06T11:31:20.385Z,49.09
2023-04-06T11:41:31.077Z,49.96
2023-04-06T11:51:39.431Z,51.62
2023-04-06T12:01:49.844Z,52.95
2023-04-06T12:11:55.714Z,53.89
2023-04-06T12:22:01.857Z,55.94
2023-04-06T12:32:08.041Z,57.23
2023-04-06T12:42:15.035Z,58.10
2023-04-06T12:52:21.456Z,59.11
2023-04-06T13:02:27.296Z,59.88
2023-04-06T13:12:33.377Z,60.19
2023-04-06T13:22:39.221Z,61.07
2023-04-06T13:32:45.060Z,61.81
2023-04-06T13:42:51.751Z,62.32
2023-04-06T13:52:57.808Z,63.19
2023-04-06T14:03:03.874Z,64.18
2023-04-06T14:13:10.617Z,64.56
2023-04-06T14:23:16.901Z,65.14
2023-04-06T14:33:22.702Z,66.24
2023-04-06T14:43:28.806Z,66.91
2023-04-06T14:53:34.708Z,68.42
2023-04-06T15:03:40.910Z,69.45
2023-04-06T15:13:47.307Z,70.31
2023-04-06T15:23:53.760Z,71.29
2023-04-06T15:33:59.561Z,72.11
2023-04-06T15:44:05.744Z,73.12
2023-04-06T15:54:11.574Z,73.98
2023-04-06T16:04:17.319Z,74.62
2023-04-06T16:14:23.395Z,75.42
2023-04-06T16:24:29.811Z,75.99
2023-04-06T16:34:37.104Z,76.60
2023-04-06T16:44:42.809Z,77.17
2023-04-06T16:54:50.126Z,77.88
2023-04-06T17:04:56.614Z,78.39
2023-04-06T17:15:02.623Z,78.97
2023-04-06T17:25:10.524Z,79.57
2023-04-06T17:35:16.423Z,79.94
2023-04-06T17:45:22.332Z,80.38
2023-04-06T17:55:28.071Z,80.88
2023-04-06T18:05:33.952Z,81.34
2023-04-06T18:15:39.797Z,81.53
2023-04-06T18:25:46.212Z,82.26
2023-04-06T18:35:51.885Z,82.83
2023-04-06T18:45:57.659Z,83.19
2023-04-06T18:56:04.494Z,83.46
2023-04-06T19:06:12.137Z,84.00
2023-04-06T19:16:18.596Z,84.60
2023-04-06T19:26:27.310Z,85.27
2023-04-06T19:36:33.490Z,85.51
2023-04-06T19:46:39.387Z,85.82
2023-04-06T19:57:03.581Z,86.39
2023-04-06T20:07:09.966Z,86.58
2023-04-06T20:17:15.621Z,87.00
2023-04-06T20:27:22.370Z,87.51
2023-04-06T20:37:26.778Z,88.49
2023-04-06T20:47:32.653Z,88.93
2023-04-06T20:57:38.642Z,89.12
2023-04-06T21:07:44.388Z,89.50
2023-04-06T21:17:50.157Z,89.82
2023-04-06T21:27:56.698Z,90.32
2023-04-06T21:38:01.143Z,91.19
2023-04-06T21:48:07.547Z,91.73
2023-04-06T21:58:14.161Z,92.44
2023-04-06T22:08:32.809Z,92.70
2023-04-06T22:18:39.931Z,93.09
2023-04-06T22:28:45.802Z,93.42
2023-04-06T22:38:51.611Z,93.99
2023-04-06T22:48:57.335Z,94.23
2023-04-06T22:59:03.398Z,94.75
2023-04-06T23:09:09.214Z,95.45
2023-04-06T23:19:15.805Z,95.56
2023-04-06T23:29:22.021Z,95.88
2023-04-06T23:39:28.214Z,96.22
2023-04-06T23:49:36.187Z,96.18
2023-04-06T23:59:42.071Z,96.28
